createdAt,value
2023-05-12T00:00:13.091Z,11.50
2023-05-12T00:02:40.150Z,11.50
2023-05-12T00:05:07.518Z,11.40
2023-05-12T00:07:34.640Z,11.40
2023-05-12T00:10:01.401Z,11.40
2023-05-12T00:12:28.366Z,11.40
2023-05-12T00:14:55.609Z,11.40
2023-05-12T00:17:22.453Z,11.30
2023-05-12T00:19:50.121Z,11.20
2023-05-12T00:22:17.130Z,11.20
2023-05-12T00:24:44.525Z,11.20
2023-05-12T00:27:11.313Z,11.20
2023-05-12T00:29:38.115Z,11.20
2023-05-12T00:32:05.395Z,11.20
2023-05-12T00:34:32.288Z,11.20
2023-05-12T00:36:59.102Z,11.20
2023-05-12T00:39:25.903Z,11.20
2023-05-12T00:41:57.779Z,11.20
2023-05-12T00:44:24.725Z,11.30
2023-05-12T00:46:52.781Z,11.30
2023-05-12T00:49:20.412Z,11.30
2023-05-12T00:51:47.277Z,11.30
2023-05-12T00:54:14.127Z,11.30
2023-05-12T00:56:41.055Z,11.20
2023-05-12T00:59:08.714Z,11.30
2023-05-12T01:01:36.423Z,11.20
2023-05-12T01:04:03.712Z,11.20
2023-05-12T01:06:43.662Z,10.90
2023-05-12T01:09:10.593Z,11.00
2023-05-12T01:11:38.093Z,11.00
2023-05-12T01:14:04.946Z,11.10
2023-05-12T01:16:39.771Z,11.10
2023-05-12T01:19:10.711Z,11.20
2023-05-12T01:21:37.673Z,11.20
2023-05-12T01:24:09.288Z,11.20
2023-05-12T01:26:36.229Z,11.10
2023-05-12T01:29:04.488Z,11.10
2023-05-12T01:31:31.968Z,11.10
2023-05-12T01:33:58.746Z,11.10
2023-05-12T01:36:25.540Z,11.10
2023-05-12T01:38:52.292Z,11.10
2023-05-12T01:41:19.188Z,11.20
2023-05-12T01:43:46.097Z,11.20
2023-05-12T01:46:13.015Z,11.20
2023-05-12T01:51:08.946Z,11.20
2023-05-12T01:53:36.270Z,11.20
2023-05-12T01:56:03.609Z,11.20
2023-05-12T01:58:30.693Z,11.20
2023-05-12T02:00:57.510Z,11.20
2023-05-12T02:03:24.514Z,11.20
2023-05-12T02:05:51.371Z,11.20
2023-05-12T02:08:19.294Z,11.30
2023-05-12T02:10:46.803Z,11.30
2023-05-12T02:13:13.941Z,11.30
2023-05-12T02:15:40.747Z,11.30
2023-05-12T02:18:08.016Z,11.30
2023-05-12T02:20:34.893Z,11.30
2023-05-12T02:23:03.017Z,11.30
2023-05-12T02:25:29.977Z,11.30
2023-05-12T02:27:57.262Z,11.30
2023-05-12T02:30:24.725Z,11.30
2023-05-12T02:32:51.850Z,11.10
2023-05-12T02:35:18.877Z,11.10
2023-05-12T02:37:45.681Z,11.10
2023-05-12T02:40:13.050Z,11.10
2023-05-12T02:42:40.271Z,11.10
2023-05-12T02:45:08.533Z,11.10
2023-05-12T02:47:36.290Z,11.10
2023-05-12T02:50:03.512Z,11.20
2023-05-12T02:52:31.212Z,11.10
2023-05-12T02:54:58.027Z,11.00
2023-05-12T02:57:26.987Z,11.00
2023-05-12T02:59:53.825Z,11.00
2023-05-12T03:02:20.660Z,10.90
2023-05-12T03:04:47.703Z,10.80
2023-05-12T03:07:14.659Z,11.00
2023-05-12T03:09:41.605Z,11.00
2023-05-12T03:12:08.888Z,10.90
2023-05-12T03:14:36.391Z,11.00
2023-05-12T03:17:04.238Z,11.00
2023-05-12T03:19:32.010Z,11.00
2023-05-12T03:21:58.845Z,11.00
2023-05-12T03:24:25.956Z,11.10
2023-05-12T03:26:52.825Z,11.10
2023-05-12T03:29:20.002Z,11.10
2023-05-12T03:31:47.087Z,11.00
2023-05-12T03:34:14.293Z,11.00
2023-05-12T03:36:41.131Z,10.90
2023-05-12T03:39:09.566Z,10.90
2023-05-12T03:41:36.963Z,11.00
2023-05-12T03:44:05.534Z,11.00
2023-05-12T03:46:32.614Z,11.00
2023-05-12T03:48:59.503Z,11.00
2023-05-12T03:51:28.045Z,11.00
2023-05-12T03:53:54.832Z,11.00
2023-05-12T03:56:22.928Z,11.00
2023-05-12T03:58:50.104Z,11.10
2023-05-12T04:01:17.241Z,11.10
2023-05-12T04:03:44.158Z,11.10
2023-05-12T04:06:11.376Z,11.10
2023-05-12T04:08:40.394Z,11.10
2023-05-12T04:11:09.370Z,11.10
2023-05-12T04:13:36.715Z,11.10
2023-05-12T04:16:03.822Z,11.10
2023-05-12T04:18:31.834Z,11.10
2023-05-12T04:20:58.783Z,11.10
2023-05-12T04:23:26.125Z,11.10
2023-05-12T04:25:52.946Z,11.20
2023-05-12T04:28:20.739Z,11.20
2023-05-12T04:30:47.576Z,11.30
2023-05-12T04:33:14.687Z,11.20
2023-05-12T04:35:41.750Z,11.20
2023-05-12T04:38:08.528Z,11.10
2023-05-12T04:40:35.360Z,11.20
2023-05-12T04:43:02.111Z,11.20
2023-05-12T04:45:28.876Z,11.30
2023-05-12T04:47:56.472Z,11.10
2023-05-12T04:50:23.360Z,11.20
2023-05-12T04:52:50.189Z,11.20
2023-05-12T04:55:17.025Z,11.20
2023-05-12T04:57:43.909Z,11.20
2023-05-12T05:00:12.233Z,11.30
2023-05-12T05:02:39.320Z,11.30
2023-05-12T05:05:07.800Z,11.30
2023-05-12T05:07:34.683Z,11.30
2023-05-12T05:10:01.450Z,11.20
2023-05-12T05:12:28.252Z,11.20
2023-05-12T05:14:55.102Z,11.20
2023-05-12T05:17:22.170Z,11.20
2023-05-12T05:19:57.506Z,11.20
2023-05-12T05:22:25.779Z,11.20
2023-05-12T05:24:53.558Z,11.20
2023-05-12T05:27:21.144Z,11.30
2023-05-12T05:29:48.044Z,11.40
2023-05-12T05:32:14.875Z,11.50
2023-05-12T05:34:41.698Z,11.50
2023-05-12T05:37:08.675Z,11.50
2023-05-12T05:39:35.453Z,11.50
2023-05-12T05:42:02.242Z,11.50
2023-05-12T05:44:29.089Z,11.50
2023-05-12T05:46:56.066Z,11.60
2023-05-12T05:49:23.200Z,11.70
2023-05-12T05:51:50.023Z,11.60
2023-05-12T05:54:17.253Z,11.60
2023-05-12T05:56:44.117Z,11.70
2023-05-12T05:59:11.000Z,11.70
2023-05-12T06:01:38.389Z,11.70
2023-05-12T06:04:05.762Z,11.60
2023-05-12T06:06:32.774Z,11.60
2023-05-12T06:08:59.689Z,11.70
2023-05-12T06:11:26.502Z,11.60
2023-05-12T06:13:55.546Z,11.70
2023-05-12T06:16:22.840Z,11.60
2023-05-12T06:18:50.443Z,11.70
2023-05-12T06:21:17.402Z,11.70
2023-05-12T06:23:44.177Z,11.70
2023-05-12T06:26:12.985Z,11.90
2023-05-12T06:28:40.503Z,11.90
2023-05-12T06:31:10.909Z,11.90
2023-05-12T06:33:38.012Z,12.00
2023-05-12T06:36:05.919Z,11.90
2023-05-12T06:38:32.685Z,12.00
2023-05-12T06:41:00.342Z,12.00
2023-05-12T06:43:27.713Z,12.10
2023-05-12T06:45:58.514Z,12.20
2023-05-12T06:48:25.393Z,12.20
2023-05-12T06:50:52.557Z,12.20
2023-05-12T06:53:19.399Z,12.20
2023-05-12T06:55:47.041Z,12.20
2023-05-12T06:58:13.879Z,12.30
2023-05-12T07:00:40.676Z,12.30
2023-05-12T07:03:09.923Z,12.40
2023-05-12T07:05:37.097Z,12.50
2023-05-12T07:08:04.300Z,12.40
2023-05-12T07:10:32.802Z,12.50
2023-05-12T07:12:59.557Z,12.60
2023-05-12T07:15:26.596Z,12.40
2023-05-12T07:17:55.761Z,12.40
2023-05-12T07:20:22.824Z,12.50
2023-05-12T07:22:52.034Z,12.50
2023-05-12T07:25:19.357Z,12.50
2023-05-12T07:27:46.419Z,12.50
2023-05-12T07:30:13.884Z,12.50
2023-05-12T07:32:40.718Z,12.50
2023-05-12T07:35:09.102Z,12.50
2023-05-12T07:37:35.989Z,12.50
2023-05-12T07:40:03.073Z,12.60
2023-05-12T07:42:29.918Z,12.60
2023-05-12T07:44:56.916Z,12.50
2023-05-12T07:47:23.719Z,12.60
2023-05-12T07:49:50.471Z,12.60
2023-05-12T07:52:17.249Z,12.70
2023-05-12T07:54:44.041Z,12.80
2023-05-12T07:57:11.209Z,12.70
2023-05-12T07:59:38.031Z,12.70
2023-05-12T08:02:04.988Z,12.80
2023-05-12T08:04:32.016Z,12.90
2023-05-12T08:06:58.911Z,12.90
2023-05-12T08:09:25.705Z,12.90
2023-05-12T08:11:52.561Z,12.80
2023-05-12T08:14:19.350Z,12.80
2023-05-12T08:16:46.646Z,12.60
2023-05-12T08:19:14.053Z,12.60
2023-05-12T08:21:40.897Z,12.80
2023-05-12T08:24:07.693Z,12.80
2023-05-12T08:26:34.491Z,12.90
2023-05-12T08:29:01.616Z,13.00
2023-05-12T08:31:30.396Z,12.90
2023-05-12T08:34:09.184Z,12.90
2023-05-12T08:36:38.099Z,13.10
2023-05-12T08:39:05.095Z,13.10
2023-05-12T08:41:45.905Z,13.00
2023-05-12T08:44:13.200Z,13.00
2023-05-12T08:46:40.662Z,13.00
2023-05-12T08:49:16.573Z,13.00
2023-05-12T08:51:54.424Z,13.10
2023-05-12T08:54:27.500Z,13.20
2023-05-12T08:59:26.324Z,13.00
2023-05-12T09:01:55.364Z,13.20
2023-05-12T09:04:23.234Z,13.10
2023-05-12T09:06:51.708Z,13.30
2023-05-12T09:09:20.552Z,13.10
2023-05-12T09:11:51.917Z,13.20
2023-05-12T09:14:25.387Z,13.20
2023-05-12T09:17:04.891Z,13.40
2023-05-12T09:19:32.660Z,13.40
2023-05-12T09:22:01.861Z,13.40
2023-05-12T09:24:40.211Z,13.40
2023-05-12T09:27:08.045Z,13.30
2023-05-12T09:29:48.109Z,13.20
2023-05-12T09:32:35.106Z,13.40
2023-05-12T09:35:07.100Z,13.50
2023-05-12T09:37:36.089Z,13.60
2023-05-12T09:40:06.333Z,13.60
2023-05-12T09:42:37.014Z,13.70
2023-05-12T09:45:06.851Z,13.50
2023-05-12T09:47:39.756Z,13.80
2023-05-12T09:50:10.566Z,13.80
2023-05-12T09:52:40.557Z,13.80
2023-05-12T09:55:13.399Z,14.10
2023-05-12T09:57:43.369Z,14.00
2023-05-12T10:00:34.658Z,14.10
2023-05-12T10:03:16.951Z,14.20
2023-05-12T10:05:51.176Z,14.30
2023-05-12T10:08:25.611Z,14.20
2023-05-12T10:10:58.150Z,14.40
2023-05-12T10:13:28.689Z,14.40
2023-05-12T10:15:57.859Z,14.50
2023-05-12T10:18:25.634Z,14.30
2023-05-12T10:20:54.617Z,14.40
2023-05-12T10:23:23.485Z,14.50
2023-05-12T10:25:51.384Z,14.50
2023-05-12T10:28:20.450Z,14.40
2023-05-12T10:30:49.369Z,14.60
2023-05-12T10:33:16.540Z,14.60
2023-05-12T10:35:45.724Z,14.30
2023-05-12T10:38:16.667Z,14.30
2023-05-12T10:40:54.552Z,14.60
2023-05-12T10:43:24.118Z,14.60
2023-05-12T10:46:09.895Z,14.40
2023-05-12T10:49:10.113Z,14.40
2023-05-12T10:51:43.323Z,14.20
2023-05-12T10:54:18.543Z,14.20
2023-05-12T10:56:45.893Z,14.30
2023-05-12T10:59:17.880Z,14.20
2023-05-12T11:02:03.984Z,14.20
2023-05-12T11:04:51.188Z,14.20
2023-05-12T11:07:27.371Z,14.20
2023-05-12T11:10:01.028Z,14.10
2023-05-12T11:12:33.278Z,14.30
2023-05-12T11:15:02.732Z,14.20
2023-05-12T11:17:30.923Z,14.10
2023-05-12T11:19:58.449Z,14.20
2023-05-12T11:22:27.658Z,14.30
2023-05-12T11:24:54.666Z,14.20
2023-05-12T11:27:23.492Z,14.20
2023-05-12T11:30:02.772Z,14.20
2023-05-12T11:32:30.403Z,14.20
2023-05-12T11:35:11.713Z,14.20
2023-05-12T11:37:41.531Z,14.40
2023-05-12T11:40:21.152Z,14.30
2023-05-12T11:42:52.078Z,14.50
2023-05-12T11:45:25.883Z,14.40
2023-05-12T11:48:04.770Z,14.60
2023-05-12T11:50:31.826Z,14.80
2023-05-12T11:52:59.582Z,14.50
2023-05-12T11:55:26.573Z,14.70
2023-05-12T11:58:04.129Z,14.60
2023-05-12T12:00:34.088Z,14.30
2023-05-12T12:03:14.022Z,14.40
2023-05-12T12:05:45.488Z,14.40
2023-05-12T12:08:17.166Z,14.40
2023-05-12T12:10:48.080Z,14.30
2023-05-12T12:13:27.006Z,14.20
2023-05-12T12:15:53.942Z,14.30
2023-05-12T12:18:21.883Z,14.00
2023-05-12T12:20:48.840Z,14.30
2023-05-12T12:23:15.681Z,14.40
2023-05-12T12:25:43.661Z,14.50
2023-05-12T12:28:13.571Z,14.60
2023-05-12T12:30:42.557Z,14.70
2023-05-12T12:33:10.267Z,14.60
2023-05-12T12:35:37.328Z,14.70
2023-05-12T12:38:05.218Z,14.50
2023-05-12T12:40:32.186Z,14.30
2023-05-12T12:42:59.856Z,14.40
2023-05-12T12:45:27.199Z,14.50
2023-05-12T12:47:55.175Z,14.30
2023-05-12T12:50:25.233Z,14.40
2023-05-12T12:52:55.333Z,14.40
2023-05-12T12:55:23.256Z,14.30
2023-05-12T12:57:50.582Z,14.30
2023-05-12T13:00:19.608Z,14.30
2023-05-12T13:02:46.597Z,14.30
2023-05-12T13:05:14.402Z,14.30
2023-05-12T13:07:43.273Z,14.40
2023-05-12T13:10:12.421Z,14.30
2023-05-12T13:12:40.141Z,14.10
2023-05-12T13:15:08.444Z,14.10
2023-05-12T13:17:36.142Z,14.20
2023-05-12T13:20:04.043Z,14.40
2023-05-12T13:22:31.678Z,14.50
2023-05-12T13:24:59.841Z,14.60
2023-05-12T13:27:27.140Z,14.60
2023-05-12T13:29:54.625Z,14.60
2023-05-12T13:32:22.431Z,14.80
2023-05-12T13:34:49.277Z,14.70
2023-05-12T13:37:16.452Z,14.50
2023-05-12T13:39:43.325Z,14.40
2023-05-12T13:42:10.222Z,14.30
2023-05-12T13:44:37.027Z,14.00
2023-05-12T13:47:06.111Z,14.10
2023-05-12T13:49:33.123Z,14.10
2023-05-12T13:52:00.855Z,13.80
2023-05-12T13:54:29.591Z,13.80
2023-05-12T13:56:56.751Z,13.60
2023-05-12T13:59:23.543Z,13.80
2023-05-12T14:01:50.671Z,13.80
2023-05-12T14:04:17.909Z,13.90
2023-05-12T14:06:49.115Z,14.30
2023-05-12T14:09:16.119Z,14.20
2023-05-12T14:11:54.191Z,14.30
2023-05-12T14:14:33.133Z,14.20
2023-05-12T14:17:05.451Z,14.20
2023-05-12T14:19:33.816Z,14.30
2023-05-12T14:22:00.718Z,14.30
2023-05-12T14:24:27.783Z,14.10
2023-05-12T14:27:17.173Z,14.20
2023-05-12T14:29:47.888Z,14.30
2023-05-12T14:32:44.866Z,14.00
2023-05-12T14:35:12.536Z,13.90
2023-05-12T14:37:39.343Z,13.80
2023-05-12T14:40:07.445Z,13.70
2023-05-12T14:42:35.224Z,13.80
2023-05-12T14:45:03.144Z,13.50
2023-05-12T14:47:31.154Z,13.90
2023-05-12T14:49:59.075Z,14.00
2023-05-12T14:52:27.015Z,14.10
2023-05-12T14:54:54.895Z,14.10
2023-05-12T14:57:21.821Z,14.20
2023-05-12T14:59:52.248Z,14.20
2023-05-12T15:02:19.164Z,14.30
2023-05-12T15:04:46.583Z,14.10
2023-05-12T15:07:13.484Z,14.20
2023-05-12T15:09:40.368Z,14.30
