createdAt,value
2018-08-04T00:00:33.641Z,84.64
2018-08-04T00:01:33.828Z,84.64
2018-08-04T00:02:34.019Z,84.25
2018-08-04T00:03:34.209Z,84.74
2018-08-04T00:04:34.392Z,84.64
2018-08-04T00:05:34.589Z,84.64
2018-08-04T00:06:34.799Z,84.64
2018-08-04T00:07:34.973Z,84.54
2018-08-04T00:08:35.141Z,84.35
2018-08-04T00:09:35.325Z,84.44
2018-08-04T00:10:35.512Z,84.83
2018-08-04T00:11:35.698Z,85.02
2018-08-04T00:12:36.526Z,84.93
2018-08-04T00:13:36.917Z,84.93
2018-08-04T00:14:36.920Z,84.74
2018-08-04T00:15:36.431Z,84.93
2018-08-04T00:16:36.683Z,84.93
2018-08-04T00:17:36.826Z,84.89
2018-08-04T00:18:37.008Z,84.79
2018-08-04T00:19:37.265Z,85.17
2018-08-04T00:20:37.387Z,85.37
2018-08-04T00:21:37.600Z,85.17
2018-08-04T00:22:37.805Z,85.37
2018-08-04T00:23:38.011Z,85.08
2018-08-04T00:24:38.932Z,85.56
2018-08-04T00:25:38.397Z,86.24
2018-08-04T00:26:38.581Z,85.75
2018-08-04T00:27:38.790Z,86.04
2018-08-04T00:28:38.980Z,86.29
2018-08-04T00:29:39.179Z,86.58
2018-08-04T00:30:39.374Z,86.68
2018-08-04T00:31:39.536Z,86.77
2018-08-04T00:32:39.712Z,87.45
2018-08-04T00:33:39.891Z,86.87
2018-08-04T00:34:40.067Z,86.96
2018-08-04T00:35:40.251Z,86.68
2018-08-04T00:36:40.440Z,87.45
2018-08-04T00:37:40.616Z,87.45
2018-08-04T00:38:40.830Z,87.06
2018-08-04T00:39:41.009Z,86.77
2018-08-04T00:40:41.196Z,86.58
2018-08-04T00:41:41.386Z,86.77
2018-08-04T00:42:41.573Z,86.68
2018-08-04T00:43:41.761Z,86.58
2018-08-04T00:44:41.956Z,86.87
2018-08-04T00:45:42.130Z,86.39
2018-08-04T00:46:42.324Z,86.48
2018-08-04T00:47:42.511Z,86.77
2018-08-04T00:48:42.696Z,87.74
2018-08-04T00:49:42.877Z,87.26
2018-08-04T00:50:43.063Z,87.45
2018-08-04T00:51:43.252Z,87.54
2018-08-04T00:52:43.439Z,87.26
2018-08-04T00:53:43.625Z,87.93
2018-08-04T00:54:43.796Z,87.54
2018-08-04T00:55:43.965Z,87.64
2018-08-04T00:56:44.152Z,87.26
2018-08-04T00:57:44.351Z,88.02
2018-08-04T00:58:44.549Z,87.93
2018-08-04T00:59:44.756Z,87.45
2018-08-04T01:00:45.012Z,87.93
2018-08-04T01:01:45.175Z,87.93
2018-08-04T01:02:45.391Z,87.83
2018-08-04T01:03:45.605Z,88.51
2018-08-04T01:04:45.791Z,88.75
2018-08-04T01:05:45.975Z,88.56
2018-08-04T01:06:46.936Z,88.37
2018-08-04T01:07:46.419Z,88.70
2018-08-04T01:08:46.626Z,88.75
2018-08-04T01:09:46.890Z,88.46
2018-08-04T01:10:47.015Z,88.37
2018-08-04T01:11:47.156Z,88.65
2018-08-04T01:12:47.951Z,88.56
2018-08-04T01:13:47.577Z,87.98
2018-08-04T01:14:47.712Z,87.98
2018-08-04T01:15:47.887Z,88.37
2018-08-04T01:16:48.129Z,88.46
2018-08-04T01:17:48.282Z,88.56
2018-08-04T01:18:48.515Z,88.46
2018-08-04T01:19:48.709Z,88.75
2018-08-04T01:20:48.891Z,88.95
2018-08-04T01:21:49.067Z,88.85
2018-08-04T01:22:49.255Z,89.14
2018-08-04T01:23:49.441Z,89.33
2018-08-04T01:24:50.438Z,89.33
2018-08-04T01:25:49.840Z,89.23
2018-08-04T01:26:50.111Z,88.75
2018-08-04T01:27:50.169Z,89.33
2018-08-04T01:28:50.399Z,88.85
2018-08-04T01:29:50.686Z,88.95
2018-08-04T01:30:50.804Z,88.95
2018-08-04T01:31:50.989Z,88.95
2018-08-04T01:32:51.947Z,89.23
2018-08-04T01:33:51.942Z,89.04
2018-08-04T01:34:51.532Z,89.53
2018-08-04T01:35:52.444Z,89.53
2018-08-04T01:36:52.442Z,89.33
2018-08-04T01:37:52.100Z,89.23
2018-08-04T01:38:52.349Z,89.23
2018-08-04T01:39:52.539Z,90.00
2018-08-04T01:40:52.764Z,89.53
2018-08-04T01:41:52.959Z,89.62
2018-08-04T01:42:54.443Z,89.53
2018-08-04T01:43:53.363Z,89.81
2018-08-04T01:44:53.530Z,89.53
2018-08-04T01:45:53.723Z,89.62
2018-08-04T01:46:53.915Z,89.72
2018-08-04T01:48:01.020Z,89.72
2018-08-04T01:48:54.344Z,89.53
2018-08-04T01:51:37.251Z,89.62
2018-08-04T01:52:37.446Z,89.72
2018-08-04T01:53:37.657Z,89.62
2018-08-04T01:54:37.812Z,89.72
2018-08-04T01:55:38.001Z,90.10
2018-08-04T01:56:38.187Z,90.30
2018-08-04T01:57:38.374Z,90.16
2018-08-04T01:58:38.552Z,90.44
2018-08-04T01:59:38.733Z,90.73
2018-08-04T02:00:38.931Z,90.54
2018-08-04T02:01:39.149Z,90.83
2018-08-04T02:02:39.311Z,90.83
2018-08-04T02:03:39.473Z,90.73
2018-08-04T02:04:39.712Z,90.25
2018-08-04T02:05:39.909Z,90.64
2018-08-04T02:06:40.071Z,90.73
2018-08-04T02:07:40.334Z,90.73
2018-08-04T02:08:40.488Z,90.83
2018-08-04T02:09:40.725Z,90.73
2018-08-04T02:12:23.519Z,91.31
2018-08-04T02:13:23.710Z,91.31
2018-08-04T02:14:23.901Z,91.12
2018-08-04T02:15:24.088Z,91.50
2018-08-04T02:16:24.250Z,90.92
2018-08-04T02:17:24.469Z,90.83
2018-08-04T02:18:24.656Z,90.64
2018-08-04T02:19:24.843Z,90.83
2018-08-04T02:20:25.018Z,90.83
2018-08-04T02:21:25.197Z,91.02
2018-08-04T02:22:25.388Z,90.83
2018-08-04T02:23:25.584Z,91.02
2018-08-04T02:24:25.789Z,91.02
2018-08-04T02:25:25.970Z,90.73
2018-08-04T02:26:26.174Z,90.83
2018-08-04T02:27:26.366Z,91.21
2018-08-04T02:28:26.547Z,90.83
2018-08-04T02:29:26.736Z,91.02
2018-08-04T02:30:26.909Z,91.07
2018-08-04T02:31:27.109Z,91.55
2018-08-04T02:32:27.304Z,91.17
2018-08-04T02:33:27.480Z,91.36
2018-08-04T02:34:27.671Z,91.36
2018-08-04T02:35:27.845Z,91.27
2018-08-04T02:36:28.030Z,91.75
2018-08-04T02:37:28.214Z,91.75
2018-08-04T02:38:28.394Z,91.65
2018-08-04T02:39:28.564Z,91.75
2018-08-04T02:40:28.761Z,91.46
2018-08-04T02:41:28.933Z,91.84
2018-08-04T02:42:29.109Z,91.84
2018-08-04T02:43:29.287Z,91.75
2018-08-04T02:44:29.458Z,91.84
2018-08-04T02:45:29.645Z,91.84
2018-08-04T02:46:31.419Z,91.55
2018-08-04T02:47:29.976Z,91.84
2018-08-04T02:48:30.146Z,92.13
2018-08-04T02:49:30.345Z,91.94
2018-08-04T02:50:30.632Z,91.84
2018-08-04T02:51:30.707Z,92.13
2018-08-04T02:52:30.959Z,92.13
2018-08-04T02:53:31.038Z,91.84
2018-08-04T02:54:31.229Z,92.13
2018-08-04T02:55:31.931Z,92.03
2018-08-04T02:56:31.756Z,91.94
2018-08-04T02:57:31.894Z,92.13
2018-08-04T02:58:32.121Z,92.32
2018-08-04T02:59:32.258Z,92.32
2018-08-04T03:00:32.448Z,92.03
2018-08-04T03:01:32.674Z,92.22
2018-08-04T03:02:32.795Z,92.03
2018-08-04T03:03:32.869Z,91.94
2018-08-04T03:04:33.076Z,92.22
2018-08-04T03:05:33.268Z,92.61
2018-08-04T03:06:33.463Z,92.90
2018-08-04T03:07:33.618Z,92.47
2018-08-04T03:08:33.857Z,92.90
2018-08-04T03:09:34.048Z,92.47
2018-08-04T03:10:34.229Z,92.66
2018-08-04T03:11:34.404Z,92.85
2018-08-04T03:12:34.604Z,93.43
2018-08-04T03:15:17.613Z,93.53
2018-08-04T03:16:17.781Z,93.43
2018-08-04T03:17:17.946Z,93.53
2018-08-04T03:18:18.108Z,93.24
2018-08-04T03:19:18.265Z,93.33
2018-08-04T03:20:19.067Z,93.24
2018-08-04T03:21:18.604Z,93.62
2018-08-04T03:22:18.768Z,93.24
2018-08-04T03:23:18.957Z,93.05
2018-08-04T03:24:19.107Z,93.43
2018-08-04T03:25:20.017Z,93.91
2018-08-04T03:26:20.013Z,94.30
2018-08-04T03:27:19.645Z,94.59
2018-08-04T03:28:20.464Z,94.10
2018-08-04T03:29:19.970Z,94.35
2018-08-04T03:30:20.136Z,94.10
2018-08-04T03:31:20.237Z,94.25
2018-08-04T03:32:21.412Z,94.35
2018-08-04T03:33:21.413Z,94.92
2018-08-04T03:34:20.986Z,94.54
2018-08-04T03:35:21.151Z,94.83
2018-08-04T03:36:21.353Z,95.21
2018-08-04T03:37:21.519Z,95.21
2018-08-04T03:38:21.726Z,95.31
2018-08-04T03:39:22.457Z,95.12
2018-08-04T03:40:22.011Z,95.12
2018-08-04T03:43:04.810Z,95.31
2018-08-04T03:44:04.994Z,95.21
2018-08-04T03:45:05.187Z,94.73
2018-08-04T03:46:05.373Z,94.83
2018-08-04T03:47:05.558Z,94.73
2018-08-04T03:48:05.748Z,95.07
2018-08-04T03:49:05.934Z,94.78
2018-08-04T03:50:06.121Z,95.07
2018-08-04T03:51:06.309Z,94.78
2018-08-04T03:52:06.495Z,94.64
2018-08-04T03:53:06.684Z,95.12
2018-08-04T03:54:06.870Z,95.02
2018-08-04T03:55:07.446Z,95.45
2018-08-04T03:56:07.272Z,95.12
2018-08-04T03:57:07.475Z,95.21
2018-08-04T03:58:07.635Z,95.12
2018-08-04T03:59:07.824Z,95.02
2018-08-04T04:00:07.987Z,95.31
2018-08-04T04:01:08.161Z,95.31
2018-08-04T04:02:08.346Z,94.73
2018-08-04T04:03:08.535Z,95.17
2018-08-04T04:04:08.728Z,95.02
2018-08-04T04:05:08.900Z,95.21
2018-08-04T04:06:09.110Z,95.12
2018-08-04T04:07:09.292Z,94.92
2018-08-04T04:08:09.472Z,95.17
2018-08-04T04:09:09.658Z,95.31
2018-08-04T04:10:09.886Z,95.55
2018-08-04T04:11:10.715Z,95.12
2018-08-04T04:12:10.255Z,95.17
2018-08-04T04:13:10.496Z,94.97
2018-08-04T04:14:10.616Z,94.87
2018-08-04T04:15:10.805Z,95.17
2018-08-04T04:16:11.009Z,95.26
2018-08-04T04:17:11.179Z,94.68
2018-08-04T04:18:11.425Z,94.78
2018-08-04T04:19:11.637Z,94.20
2018-08-04T04:20:11.796Z,94.30
2018-08-04T04:22:55.060Z,94.44
2018-08-04T04:23:54.747Z,94.25
2018-08-04T04:24:54.932Z,94.25
2018-08-04T04:25:55.124Z,93.67
2018-08-04T04:26:55.312Z,93.87
2018-08-04T04:27:55.496Z,93.67
2018-08-04T04:28:55.684Z,93.87
2018-08-04T04:29:55.870Z,94.06
2018-08-04T04:30:56.053Z,93.67
2018-08-04T04:31:56.213Z,93.77
2018-08-04T04:32:56.402Z,93.87
2018-08-04T04:33:56.582Z,93.77
2018-08-04T04:34:56.775Z,93.77
2018-08-04T04:35:56.947Z,93.57
2018-08-04T04:36:57.156Z,93.48
2018-08-04T04:37:57.338Z,93.57
2018-08-04T04:38:57.545Z,93.29
2018-08-04T04:39:57.727Z,93.38
2018-08-04T04:40:57.923Z,93.38
2018-08-04T04:41:58.122Z,93.38
2018-08-04T04:44:41.033Z,93.77
2018-08-04T04:45:41.207Z,93.96
2018-08-04T04:46:41.391Z,93.67
2018-08-04T04:47:41.577Z,93.87
2018-08-04T04:48:41.759Z,93.87
2018-08-04T04:49:41.943Z,93.67
2018-08-04T04:50:42.133Z,93.48
2018-08-04T04:51:42.324Z,94.25
2018-08-04T04:52:42.505Z,93.87
2018-08-04T04:53:42.684Z,93.87
2018-08-04T04:54:42.857Z,93.04
2018-08-04T04:55:43.047Z,92.76
2018-08-04T04:56:43.230Z,91.83
2018-08-04T04:57:43.438Z,91.20
2018-08-04T04:58:43.637Z,91.06
2018-08-04T04:59:43.813Z,89.95
2018-08-04T05:00:44.006Z,87.67
2018-08-04T05:01:44.198Z,87.13
2018-08-04T05:02:44.378Z,85.49
2018-08-04T05:03:44.590Z,84.63
2018-08-04T05:04:44.776Z,84.67
2018-08-04T05:05:44.983Z,83.80
2018-08-04T05:06:45.182Z,84.28
2018-08-04T05:07:45.368Z,83.89
2018-08-04T05:08:45.574Z,84.19
2018-08-04T05:09:45.749Z,84.32
2018-08-04T05:10:45.959Z,83.36
2018-08-04T05:11:46.125Z,83.20
2018-08-04T05:12:46.304Z,82.72
2018-08-04T05:13:46.498Z,81.37
2018-08-04T05:14:46.702Z,81.56
2018-08-04T05:15:46.872Z,81.40
2018-08-04T05:16:47.120Z,81.21
2018-08-04T05:17:47.271Z,80.34
2018-08-04T05:18:47.450Z,79.90
2018-08-04T05:19:47.667Z,79.50
2018-08-04T05:20:47.862Z,79.12
2018-08-04T05:21:48.054Z,79.70
2018-08-04T05:22:48.247Z,78.92
2018-08-04T05:23:48.447Z,79.32
2018-08-04T05:24:48.625Z,79.27
2018-08-04T05:25:48.815Z,79.90
2018-08-04T05:26:49.029Z,80.63
2018-08-04T05:27:49.188Z,80.63
2018-08-04T05:28:49.380Z,80.24
2018-08-04T05:29:49.583Z,80.19
2018-08-04T05:30:49.771Z,80.19
2018-08-04T05:31:49.974Z,78.87
2018-08-04T05:32:50.254Z,78.87
2018-08-04T05:33:50.381Z,78.58
2018-08-04T05:34:50.582Z,78.74
2018-08-04T05:35:51.462Z,78.54
2018-08-04T05:36:50.933Z,78.92
2018-08-04T05:37:51.140Z,79.50
2018-08-04T05:38:51.950Z,79.12
2018-08-04T05:39:52.451Z,79.17
2018-08-04T05:40:51.725Z,79.41
2018-08-04T05:41:52.450Z,78.58
2018-08-04T05:42:52.160Z,78.09
2018-08-04T05:45:35.934Z,76.68
2018-08-04T05:46:36.120Z,76.58
2018-08-04T05:47:36.315Z,76.29
2018-08-04T05:48:36.515Z,76.19
2018-08-04T05:49:36.709Z,75.90
2018-08-04T05:50:36.910Z,76.04
2018-08-04T05:51:37.089Z,75.55
2018-08-04T05:52:37.280Z,74.68
2018-08-04T05:53:37.465Z,74.23
2018-08-04T05:54:37.673Z,74.75
2018-08-04T05:55:37.844Z,72.91
2018-08-04T05:56:38.049Z,72.36
2018-08-04T05:57:38.219Z,72.17
2018-08-04T05:58:38.412Z,72.45
2018-08-04T05:59:38.599Z,72.27
2018-08-04T06:00:38.852Z,71.78
2018-08-04T06:01:38.973Z,71.88
2018-08-04T06:02:39.164Z,72.07
2018-08-04T06:03:39.363Z,71.20
2018-08-04T06:04:40.578Z,70.75
2018-08-04T06:05:39.767Z,70.20
2018-08-04T06:06:39.965Z,70.04
2018-08-04T06:07:40.151Z,68.19
2018-08-04T06:08:40.398Z,67.90
2018-08-04T06:09:40.490Z,67.73
2018-08-04T06:10:40.696Z,67.93
2018-08-04T06:11:40.893Z,67.90
2018-08-04T06:12:41.152Z,69.09
2018-08-04T06:13:41.328Z,70.61
2018-08-04T06:14:41.541Z,71.78
2018-08-04T06:15:41.793Z,71.39
2018-08-04T06:16:42.006Z,70.84
2018-08-04T06:17:42.248Z,71.03
2018-08-04T06:18:42.415Z,70.75
2018-08-04T06:19:42.482Z,71.33
2018-08-04T06:20:42.664Z,71.58
2018-08-04T06:21:42.856Z,71.42
2018-08-04T06:22:43.051Z,69.19
2018-08-04T06:23:43.253Z,69.51
2018-08-04T06:24:43.427Z,69.06
2018-08-04T06:25:43.624Z,68.22
2018-08-04T06:26:43.811Z,67.47
2018-08-04T06:27:44.005Z,66.31
2018-08-04T06:28:44.198Z,66.69
2018-08-04T06:29:44.412Z,66.31
2018-08-04T06:30:44.604Z,66.76
2018-08-04T06:31:44.793Z,68.19
2018-08-04T06:32:45.010Z,67.96
2018-08-04T06:33:45.206Z,69.42
2018-08-04T06:34:45.410Z,69.13
2018-08-04T06:35:45.598Z,69.90
2018-08-04T06:36:45.785Z,69.90
2018-08-04T06:37:46.005Z,68.84
2018-08-04T06:38:46.203Z,68.84
2018-08-04T06:39:46.413Z,68.70
2018-08-04T06:40:46.609Z,68.54
2018-08-04T06:41:46.880Z,69.03
2018-08-04T06:42:47.007Z,68.25
2018-08-04T06:43:47.204Z,68.15
2018-08-04T06:44:47.397Z,68.09
2018-08-04T06:45:47.596Z,67.80
2018-08-04T06:46:47.822Z,66.76
2018-08-04T06:47:48.011Z,65.20
2018-08-04T06:48:48.202Z,66.21
2018-08-04T06:49:48.391Z,65.23
2018-08-04T06:50:48.581Z,65.23
2018-08-04T06:51:48.778Z,64.97
2018-08-04T06:52:48.976Z,65.88
2018-08-04T06:53:49.172Z,64.81
2018-08-04T06:54:49.367Z,64.59
2018-08-04T06:55:49.618Z,65.04
2018-08-04T06:56:49.793Z,64.84
2018-08-04T06:57:49.957Z,65.43
2018-08-04T06:58:50.148Z,65.33
2018-08-04T06:59:50.396Z,65.53
2018-08-04T07:00:50.679Z,65.82
2018-08-04T07:01:51.517Z,66.50
2018-08-04T07:02:50.950Z,65.04
2018-08-04T07:03:51.139Z,64.36
2018-08-04T07:04:51.334Z,64.26
2018-08-04T07:05:51.584Z,64.39
2018-08-04T07:06:51.692Z,64.39
2018-08-04T07:07:52.549Z,62.47
2018-08-04T07:08:52.159Z,62.12
2018-08-04T07:09:53.062Z,61.85
2018-08-04T07:10:52.398Z,61.36
2018-08-04T07:11:52.587Z,61.59
2018-08-04T07:12:52.779Z,60.71
2018-08-04T07:15:35.720Z,60.13
2018-08-04T07:16:35.929Z,59.67
2018-08-04T07:17:36.142Z,59.57
2018-08-04T07:18:36.346Z,59.67
2018-08-04T07:19:36.536Z,58.52
2018-08-04T07:20:36.731Z,58.52
2018-08-04T07:21:36.918Z,58.33
2018-08-04T07:22:37.099Z,57.74
2018-08-04T07:23:37.284Z,57.52
2018-08-04T07:24:37.482Z,58.33
2018-08-04T07:25:37.680Z,57.25
2018-08-04T07:26:37.878Z,57.57
2018-08-04T07:27:38.067Z,56.96
2018-08-04T07:28:38.274Z,57.87
2018-08-04T07:29:38.477Z,57.28
2018-08-04T07:30:38.660Z,56.60
2018-08-04T07:31:38.870Z,56.01
2018-08-04T07:32:39.078Z,56.13
2018-08-04T07:33:39.274Z,55.84
2018-08-04T07:34:39.470Z,56.92
2018-08-04T07:35:39.672Z,56.76
2018-08-04T07:36:39.857Z,57.13
2018-08-04T07:37:40.035Z,58.30
2018-08-04T07:38:40.237Z,58.42
2018-08-04T07:39:40.431Z,57.54
2018-08-04T07:40:40.634Z,57.54
2018-08-04T07:41:40.821Z,57.57
2018-08-04T07:42:41.100Z,56.67
2018-08-04T07:43:41.180Z,56.70
2018-08-04T07:44:41.385Z,57.38
2018-08-04T07:45:41.582Z,55.94
2018-08-04T07:46:41.813Z,55.55
2018-08-04T07:47:41.988Z,56.13
2018-08-04T07:48:42.228Z,56.99
2018-08-04T07:49:42.433Z,56.60
2018-08-04T07:50:43.114Z,55.65
2018-08-04T07:51:42.915Z,55.16
2018-08-04T07:52:43.121Z,55.06
2018-08-04T07:55:26.538Z,55.47
2018-08-04T07:56:26.238Z,54.57
2018-08-04T07:57:26.438Z,55.22
2018-08-04T07:58:26.636Z,55.65
2018-08-04T07:59:26.884Z,54.38
2018-08-04T08:00:27.030Z,55.06
2018-08-04T08:01:27.243Z,56.40
2018-08-04T08:02:27.438Z,55.71
2018-08-04T08:03:27.658Z,56.20
2018-08-04T08:04:27.821Z,56.47
2018-08-04T08:07:10.748Z,57.59
2018-08-04T08:08:10.946Z,59.02
2018-08-04T08:09:11.683Z,59.22
2018-08-04T08:10:11.323Z,59.12
2018-08-04T08:11:12.214Z,59.41
2018-08-04T08:12:12.661Z,59.15
2018-08-04T08:13:12.071Z,59.44
2018-08-04T08:14:12.675Z,59.28
2018-08-04T08:15:12.528Z,58.11
2018-08-04T08:16:12.620Z,58.59
2018-08-04T08:17:12.859Z,58.06
2018-08-04T08:18:13.645Z,57.38
2018-08-04T08:19:13.202Z,56.30
2018-08-04T08:20:13.391Z,56.30
2018-08-04T08:21:13.591Z,57.01
2018-08-04T08:22:13.764Z,55.55
2018-08-04T08:23:14.027Z,55.69
2018-08-04T08:24:14.216Z,56.20
2018-08-04T08:25:14.429Z,56.40
2018-08-04T08:26:14.641Z,56.70
2018-08-04T08:27:14.832Z,56.30
2018-08-04T08:28:15.029Z,56.40
2018-08-04T08:29:15.223Z,56.50
2018-08-04T08:30:15.411Z,56.33
2018-08-04T08:31:15.639Z,56.43
2018-08-04T08:32:15.790Z,55.52
2018-08-04T08:33:15.977Z,56.13
2018-08-04T08:34:16.166Z,56.33
2018-08-04T08:35:16.362Z,55.74
2018-08-04T08:36:16.556Z,55.35
2018-08-04T08:37:16.746Z,55.38
2018-08-04T08:38:16.942Z,54.91
2018-08-04T08:39:17.132Z,54.01
2018-08-04T08:40:17.320Z,54.21
2018-08-04T08:41:17.508Z,54.52
2018-08-04T08:42:17.703Z,54.91
2018-08-04T08:43:17.915Z,54.23
2018-08-04T08:44:18.079Z,55.04
2018-08-04T08:45:18.276Z,53.77
2018-08-04T08:46:18.483Z,53.57
2018-08-04T08:47:18.684Z,54.16
2018-08-04T08:48:18.876Z,54.25
2018-08-04T08:49:19.071Z,54.13
2018-08-04T08:50:19.274Z,54.16
2018-08-04T08:51:20.162Z,53.38
2018-08-04T08:52:19.643Z,54.75
2018-08-04T08:53:19.934Z,53.77
2018-08-04T08:54:20.012Z,53.13
2018-08-04T08:55:20.218Z,52.45
2018-08-04T08:56:20.432Z,52.23
2018-08-04T08:57:20.671Z,53.35
2018-08-04T08:58:21.684Z,53.86
2018-08-04T08:59:21.066Z,53.77
2018-08-04T09:00:21.261Z,53.59
2018-08-04T09:01:21.488Z,52.81
2018-08-04T09:02:21.645Z,52.81
2018-08-04T09:03:21.851Z,52.72
2018-08-04T09:04:22.129Z,53.96
2018-08-04T09:05:22.239Z,54.03
2018-08-04T09:06:23.168Z,54.55
2018-08-04T09:07:22.657Z,53.01
2018-08-04T09:08:22.853Z,53.13
2018-08-04T09:09:23.106Z,52.28
2018-08-04T09:10:23.239Z,52.15
2018-08-04T09:11:23.432Z,52.84
2018-08-04T09:12:23.624Z,52.33
2018-08-04T09:13:23.858Z,52.23
2018-08-04T09:14:24.070Z,53.03
2018-08-04T09:15:24.268Z,52.94
2018-08-04T09:16:24.461Z,51.79
2018-08-04T09:17:24.662Z,51.56
2018-08-04T09:18:24.854Z,51.96
2018-08-04T09:19:25.068Z,52.55
2018-08-04T09:20:25.231Z,51.86
2018-08-04T09:21:25.412Z,52.64
2018-08-04T09:22:25.611Z,52.52
2018-08-04T09:23:25.796Z,52.72
2018-08-04T09:24:25.995Z,52.42
2018-08-04T09:25:26.201Z,52.96
2018-08-04T09:26:26.387Z,52.11
2018-08-04T09:27:26.603Z,51.45
2018-08-04T09:28:26.799Z,50.37
2018-08-04T09:29:27.002Z,50.56
2018-08-04T09:30:27.192Z,49.95
2018-08-04T09:31:27.381Z,50.32
2018-08-04T09:32:27.570Z,50.81
2018-08-04T09:33:27.762Z,51.00
2018-08-04T09:34:27.960Z,50.61
2018-08-04T09:35:28.160Z,50.42
2018-08-04T09:36:28.336Z,50.63
2018-08-04T09:37:28.529Z,48.50
2018-08-04T09:38:28.726Z,46.02
2018-08-04T09:39:28.938Z,46.22
2018-08-04T09:40:29.149Z,46.63
2018-08-04T09:41:29.365Z,46.14
2018-08-04T09:42:29.561Z,45.57
2018-08-04T09:43:29.734Z,45.09
2018-08-04T09:44:29.942Z,45.18
2018-08-04T09:47:12.861Z,43.61
2018-08-04T09:48:14.781Z,43.39
2018-08-04T09:49:13.308Z,43.29
2018-08-04T09:50:13.505Z,43.19
2018-08-04T09:51:13.700Z,43.10
2018-08-04T09:52:13.903Z,43.80
2018-08-04T09:53:14.100Z,43.73
2018-08-04T09:54:14.291Z,43.73
2018-08-04T09:55:14.494Z,44.69
2018-08-04T09:56:14.687Z,44.32
2018-08-04T09:57:14.888Z,44.22
2018-08-04T09:58:15.092Z,44.01
2018-08-04T09:59:15.306Z,44.01
2018-08-04T10:00:15.503Z,44.40
2018-08-04T10:01:15.697Z,43.41
2018-08-04T10:02:15.913Z,45.16
2018-08-04T10:03:16.109Z,46.02
2018-08-04T10:04:16.302Z,46.34
2018-08-04T10:06:59.237Z,45.28
2018-08-04T10:07:59.435Z,44.27
2018-08-04T10:08:59.631Z,45.38
2018-08-04T10:09:59.827Z,45.26
2018-08-04T10:11:00.027Z,46.41
2018-08-04T10:12:00.219Z,47.42
2018-08-04T10:13:01.635Z,46.63
2018-08-04T10:14:00.550Z,47.42
2018-08-04T10:15:00.762Z,47.13
2018-08-04T10:16:00.937Z,47.34
2018-08-04T10:17:01.730Z,45.97
2018-08-04T10:18:01.336Z,45.60
2018-08-04T10:19:01.522Z,45.87
2018-08-04T10:20:01.736Z,45.45
2018-08-04T10:21:01.910Z,45.75
2018-08-04T10:22:02.106Z,46.22
2018-08-04T10:23:02.314Z,46.91
2018-08-04T10:24:02.561Z,47.37
2018-08-04T10:25:02.807Z,47.35
2018-08-04T10:26:02.911Z,47.35
2018-08-04T10:27:03.097Z,48.35
2018-08-04T10:28:03.310Z,48.25
2018-08-04T10:29:03.496Z,48.65
2018-08-04T10:30:03.692Z,48.16
2018-08-04T10:31:03.876Z,48.74
2018-08-04T10:32:04.097Z,48.25
2018-08-04T10:33:04.271Z,47.57
2018-08-04T10:34:04.461Z,48.55
2018-08-04T10:35:04.651Z,48.03
2018-08-04T10:36:04.847Z,48.72
2018-08-04T10:37:05.071Z,48.80
2018-08-04T10:38:05.259Z,49.46
2018-08-04T10:39:05.452Z,49.65
2018-08-04T10:40:05.635Z,49.75
2018-08-04T10:41:05.853Z,50.32
2018-08-04T10:42:06.003Z,50.63
2018-08-04T10:43:06.215Z,49.65
2018-08-04T10:44:06.409Z,49.46
2018-08-04T10:45:06.596Z,49.36
2018-08-04T10:46:06.785Z,49.65
2018-08-04T10:47:06.978Z,49.65
2018-08-04T10:48:07.188Z,50.04
2018-08-04T10:49:07.356Z,50.44
2018-08-04T10:50:07.539Z,49.75
2018-08-04T10:51:07.753Z,50.27
2018-08-04T10:52:07.956Z,50.37
2018-08-04T10:53:08.141Z,50.56
2018-08-04T10:54:08.348Z,49.77
2018-08-04T10:55:08.541Z,49.87
2018-08-04T10:56:08.751Z,49.75
2018-08-04T10:57:09.036Z,50.34
2018-08-04T10:58:09.147Z,50.44
2018-08-04T10:59:09.344Z,50.34
2018-08-04T11:00:09.544Z,50.83
2018-08-04T11:01:09.735Z,51.03
2018-08-04T11:02:09.924Z,50.24
2018-08-04T11:03:10.119Z,50.44
2018-08-04T11:04:10.312Z,50.34
2018-08-04T11:05:10.573Z,50.34
2018-08-04T11:06:10.729Z,50.04
2018-08-04T11:07:10.925Z,50.46
2018-08-04T11:08:11.121Z,50.27
2018-08-04T11:09:12.154Z,49.77
2018-08-04T11:10:11.448Z,50.37
2018-08-04T11:11:11.685Z,49.77
2018-08-04T11:12:11.931Z,50.37
2018-08-04T11:13:12.123Z,50.46
2018-08-04T11:14:12.399Z,49.02
2018-08-04T11:15:12.510Z,48.63
2018-08-04T11:16:12.708Z,48.74
2018-08-04T11:17:12.881Z,47.47
2018-08-04T11:18:13.095Z,47.86
2018-08-04T11:19:13.270Z,48.06
2018-08-04T11:20:13.460Z,47.27
2018-08-04T11:21:13.646Z,47.49
2018-08-04T11:22:13.853Z,47.10
2018-08-04T11:23:14.047Z,46.41
2018-08-04T11:24:14.314Z,46.12
2018-08-04T11:25:14.420Z,46.22
2018-08-04T11:26:14.597Z,46.31
2018-08-04T11:27:14.819Z,45.53
2018-08-04T11:28:15.010Z,46.41
2018-08-04T11:29:15.188Z,46.44
2018-08-04T11:30:15.370Z,46.51
2018-08-04T11:31:15.560Z,45.73
2018-08-04T11:32:15.743Z,46.30
2018-08-04T11:33:15.942Z,46.37
2018-08-04T11:34:16.137Z,47.06
2018-08-04T11:35:16.513Z,47.08
2018-08-04T11:36:16.572Z,46.10
2018-08-04T11:38:59.988Z,47.17
2018-08-04T11:40:04.025Z,46.88
2018-08-04T11:41:00.532Z,47.67
2018-08-04T11:42:01.448Z,47.74
2018-08-04T11:43:00.840Z,47.72
2018-08-04T11:44:00.948Z,48.50
2018-08-04T11:45:01.178Z,48.87
2018-08-04T11:46:01.891Z,48.48
2018-08-04T11:47:01.682Z,48.28
2018-08-04T11:48:02.000Z,48.97
2018-08-04T11:50:02.894Z,48.38
2018-08-04T11:51:02.577Z,47.91
2018-08-04T11:52:02.671Z,48.09
2018-08-04T11:53:02.879Z,48.38
2018-08-04T11:54:03.093Z,48.30
2018-08-04T11:55:03.304Z,48.30
2018-08-04T11:56:03.528Z,47.81
2018-08-04T11:57:04.397Z,47.72
2018-08-04T11:58:03.971Z,48.43
2018-08-04T11:59:04.185Z,47.74
2018-08-04T12:00:04.404Z,47.35
2018-08-04T12:01:04.611Z,47.08
2018-08-04T12:02:04.850Z,47.17
2018-08-04T12:03:04.995Z,47.17
2018-08-04T12:04:05.178Z,46.39
2018-08-04T12:05:05.359Z,46.49
2018-08-04T12:06:05.573Z,46.30
2018-08-04T12:07:05.756Z,46.31
2018-08-04T12:08:05.940Z,46.34
2018-08-04T12:09:06.158Z,45.87
2018-08-04T12:10:06.343Z,45.20
2018-08-04T12:11:06.549Z,45.01
2018-08-04T12:12:06.718Z,44.71
2018-08-04T12:14:50.134Z,44.91
2018-08-04T12:15:50.328Z,45.70
2018-08-04T12:16:50.522Z,44.64
2018-08-04T12:17:50.714Z,44.73
2018-08-04T12:18:50.907Z,44.36
2018-08-04T12:19:51.099Z,43.99
2018-08-04T12:20:52.053Z,41.71
2018-08-04T12:21:52.040Z,42.10
2018-08-04T12:22:51.713Z,42.49
2018-08-04T12:23:51.910Z,42.28
2018-08-04T12:24:52.112Z,42.47
2018-08-04T12:26:52.502Z,42.25
2018-08-04T12:27:53.539Z,42.85
2018-08-04T12:28:52.986Z,43.14
2018-08-04T12:29:53.248Z,42.33
2018-08-04T12:30:53.459Z,42.41
2018-08-04T12:31:53.649Z,43.37
2018-08-04T12:32:53.886Z,43.47
2018-08-04T12:33:54.074Z,43.86
2018-08-04T12:34:54.284Z,44.55
2018-08-04T12:35:54.490Z,44.18
2018-08-04T12:36:54.672Z,43.98
2018-08-04T12:37:54.871Z,44.27
2018-08-04T12:38:55.064Z,43.66
2018-08-04T12:39:55.233Z,44.06
2018-08-04T12:40:55.448Z,43.66
2018-08-04T12:41:55.656Z,43.76
2018-08-04T12:42:55.854Z,43.76
2018-08-04T12:43:56.041Z,43.86
2018-08-04T12:44:56.235Z,43.57
2018-08-04T12:45:56.429Z,43.49
2018-08-04T12:46:56.632Z,42.33
2018-08-04T12:47:56.829Z,41.16
2018-08-04T12:48:57.021Z,40.66
2018-08-04T12:49:57.206Z,41.27
2018-08-04T12:50:57.413Z,40.98
2018-08-04T12:51:57.640Z,40.96
2018-08-04T12:52:57.828Z,40.29
2018-08-04T12:53:58.024Z,41.16
2018-08-04T12:54:58.208Z,40.58
2018-08-04T12:55:58.411Z,41.35
2018-08-04T12:56:58.593Z,41.47
2018-08-04T12:57:58.776Z,40.88
2018-08-04T12:58:58.962Z,40.88
2018-08-04T12:59:59.172Z,41.39
2018-08-04T13:00:59.362Z,40.80
2018-08-04T13:01:59.557Z,40.88
2018-08-04T13:02:59.741Z,42.38
2018-08-04T13:03:59.947Z,40.88
2018-08-04T13:05:00.147Z,42.24
2018-08-04T13:06:00.376Z,42.04
2018-08-04T13:07:00.565Z,42.14
2018-08-04T13:08:00.781Z,41.74
2018-08-04T13:09:01.615Z,41.94
2018-08-04T13:10:01.138Z,42.32
2018-08-04T13:11:02.069Z,42.00
2018-08-04T13:12:01.544Z,42.39
2018-08-04T13:13:02.563Z,43.26
2018-08-04T13:14:01.992Z,43.65
2018-08-04T13:15:02.243Z,43.65
2018-08-04T13:16:02.409Z,44.33
2018-08-04T13:17:02.620Z,44.53
2018-08-04T13:18:03.562Z,44.13
2018-08-04T13:19:03.077Z,43.74
2018-08-04T13:20:03.344Z,42.74
2018-08-04T13:21:03.496Z,43.35