createdAt,value
2023-03-31T00:03:29.314Z,8.94
2023-03-31T00:08:36.143Z,8.91
2023-03-31T00:13:40.786Z,8.83
2023-03-31T00:18:47.955Z,8.70
2023-03-31T00:24:01.221Z,8.53
2023-03-31T00:29:09.200Z,8.33
2023-03-31T00:34:13.429Z,8.11
2023-03-31T00:39:19.490Z,7.92
2023-03-31T00:44:29.643Z,7.78
2023-03-31T00:49:38.718Z,7.66
2023-03-31T00:54:45.189Z,7.56
2023-03-31T00:59:54.190Z,7.43
2023-03-31T01:05:02.666Z,7.32
2023-03-31T01:10:09.280Z,7.25
2023-03-31T01:15:16.528Z,7.20
2023-03-31T01:21:04.164Z,7.10
2023-03-31T01:26:57.867Z,7.00
2023-03-31T01:32:39.780Z,6.90
2023-03-31T01:38:25.251Z,6.83
2023-03-31T01:43:37.548Z,6.80
2023-03-31T02:15:58.347Z,6.66
2023-03-31T02:21:02.128Z,6.65
2023-03-31T02:26:10.923Z,6.64
2023-03-31T02:31:45.020Z,6.64
2023-03-31T02:36:49.253Z,6.67
2023-03-31T02:41:52.940Z,6.67
2023-03-31T02:46:57.087Z,6.63
2023-03-31T02:52:13.037Z,6.61
2023-03-31T02:58:08.180Z,6.60
2023-03-31T03:03:31.753Z,6.61
2023-03-31T03:09:23.334Z,6.61
2023-03-31T03:14:38.830Z,6.57
2023-03-31T03:19:43.939Z,6.46
2023-03-31T03:24:47.808Z,6.37
2023-03-31T03:29:52.261Z,6.30
2023-03-31T03:34:56.314Z,6.26
2023-03-31T03:40:00.066Z,6.20
2023-03-31T03:45:05.438Z,6.13
2023-03-31T03:50:10.945Z,6.06
2023-03-31T03:55:14.864Z,6.01
2023-03-31T04:00:19.106Z,5.99
2023-03-31T04:05:23.185Z,5.94
2023-03-31T04:10:27.244Z,5.88
2023-03-31T04:15:31.660Z,5.81
2023-03-31T04:20:38.139Z,5.72
2023-03-31T04:25:46.632Z,5.65
2023-03-31T04:30:50.421Z,5.62
2023-03-31T04:35:55.237Z,5.59
2023-03-31T04:40:58.973Z,5.53
2023-03-31T04:46:02.860Z,5.46
2023-03-31T04:51:07.485Z,5.40
2023-03-31T04:56:11.644Z,5.44
2023-03-31T05:01:18.620Z,5.63
2023-03-31T05:06:22.490Z,5.70
2023-03-31T05:11:26.934Z,5.72
2023-03-31T05:16:31.732Z,5.74
2023-03-31T05:21:36.509Z,5.75
2023-03-31T05:26:41.510Z,5.77
2023-03-31T05:31:46.143Z,5.80
2023-03-31T05:36:51.649Z,5.95
2023-03-31T05:41:55.338Z,6.19
2023-03-31T05:46:59.094Z,6.49
2023-03-31T05:52:03.467Z,6.86
2023-03-31T05:57:09.342Z,7.28
2023-03-31T06:02:14.691Z,7.72
2023-03-31T06:07:19.648Z,8.16
2023-03-31T06:12:23.617Z,8.68
2023-03-31T06:17:29.451Z,9.21
2023-03-31T06:22:33.716Z,9.73
2023-03-31T06:27:37.415Z,10.17
2023-03-31T06:32:43.164Z,10.52
2023-03-31T06:37:47.144Z,10.74
2023-03-31T06:42:52.646Z,10.83
2023-03-31T06:47:57.372Z,10.91
2023-03-31T06:53:01.871Z,11.03
2023-03-31T06:58:06.288Z,11.21
2023-03-31T07:03:10.062Z,11.60
2023-03-31T07:08:13.921Z,12.18
2023-03-31T07:13:18.335Z,12.71
2023-03-31T07:18:26.517Z,13.12
2023-03-31T07:23:30.402Z,13.48
2023-03-31T07:28:34.224Z,13.84
2023-03-31T07:33:37.936Z,14.18
2023-03-31T07:38:43.949Z,14.33
2023-03-31T07:43:48.439Z,14.44
2023-03-31T07:48:53.566Z,14.38
2023-03-31T07:53:57.556Z,14.25
2023-03-31T07:59:01.245Z,14.24
2023-03-31T08:04:05.349Z,14.21
2023-03-31T08:09:09.110Z,14.42
2023-03-31T08:14:12.848Z,14.70
2023-03-31T08:19:16.905Z,14.85
2023-03-31T08:24:20.908Z,14.92
2023-03-31T08:29:24.593Z,15.04
2023-03-31T08:34:28.765Z,15.18
2023-03-31T08:39:32.897Z,15.38
2023-03-31T08:44:47.448Z,15.92
2023-03-31T08:49:59.185Z,16.51
2023-03-31T08:55:08.069Z,16.74
2023-03-31T09:00:19.462Z,16.91
2023-03-31T09:05:59.292Z,17.15
2023-03-31T09:11:23.378Z,17.36
2023-03-31T09:16:36.942Z,17.59
2023-03-31T09:21:45.809Z,17.68
2023-03-31T09:26:55.299Z,17.61
2023-03-31T09:32:21.089Z,17.94
2023-03-31T09:37:28.829Z,18.33
2023-03-31T09:42:32.629Z,18.39
2023-03-31T09:47:40.642Z,18.29
2023-03-31T09:52:49.360Z,18.23
2023-03-31T09:57:54.182Z,18.02
2023-03-31T10:03:04.438Z,17.75
2023-03-31T10:08:11.198Z,17.56
2023-03-31T10:13:18.349Z,17.33
2023-03-31T10:18:24.129Z,17.06
2023-03-31T10:23:30.661Z,16.88
2023-03-31T10:28:35.954Z,16.83
2023-03-31T10:33:47.042Z,16.95
2023-03-31T10:38:52.332Z,17.15
2023-03-31T10:44:00.835Z,17.25
2023-03-31T10:49:15.810Z,17.23
2023-03-31T10:54:20.458Z,17.21
2023-03-31T10:59:52.203Z,17.19
2023-03-31T11:05:16.410Z,17.03
2023-03-31T11:10:33.122Z,17.01
2023-03-31T11:16:08.168Z,17.11
2023-03-31T11:21:44.403Z,17.41
2023-03-31T11:27:25.994Z,17.85
2023-03-31T11:32:43.157Z,18.40
2023-03-31T11:38:01.938Z,18.63
2023-03-31T11:43:42.773Z,18.50
2023-03-31T11:48:57.650Z,18.48
2023-03-31T11:54:05.121Z,18.64
2023-03-31T11:59:13.915Z,18.55
2023-03-31T12:04:30.698Z,18.36
2023-03-31T12:10:05.717Z,18.35
2023-03-31T12:15:15.100Z,18.41
2023-03-31T12:20:42.761Z,18.31
2023-03-31T12:25:52.561Z,17.90
2023-03-31T12:30:57.424Z,17.45
2023-03-31T12:36:16.645Z,17.13
2023-03-31T12:41:56.923Z,16.91
2023-03-31T12:47:24.764Z,16.71
2023-03-31T12:52:41.387Z,16.65
2023-03-31T12:57:45.137Z,16.74
2023-03-31T13:02:50.262Z,16.90
2023-03-31T13:07:54.326Z,17.00
2023-03-31T13:13:02.781Z,17.11
2023-03-31T13:18:07.877Z,17.11
2023-03-31T13:23:23.569Z,16.93
2023-03-31T13:28:47.442Z,16.59
2023-03-31T13:34:02.552Z,16.32
2023-03-31T13:39:12.807Z,16.01
2023-03-31T13:44:29.861Z,15.60
2023-03-31T13:49:45.014Z,15.09
2023-03-31T13:55:03.853Z,14.62
2023-03-31T14:00:47.194Z,14.29
2023-03-31T14:06:01.830Z,13.96
2023-03-31T14:11:19.004Z,13.67
2023-03-31T14:16:22.796Z,13.47
2023-03-31T14:21:34.365Z,13.30
2023-03-31T14:26:47.801Z,13.08
2023-03-31T14:32:06.697Z,12.86
2023-03-31T14:37:14.749Z,12.80
2023-03-31T14:42:20.633Z,12.79
2023-03-31T14:47:29.011Z,12.83
2023-03-31T14:52:33.861Z,12.88
2023-03-31T14:57:40.032Z,12.87
2023-03-31T15:02:45.997Z,12.82
2023-03-31T15:07:50.185Z,12.88
2023-03-31T15:12:54.027Z,13.06
2023-03-31T15:17:57.954Z,13.33
2023-03-31T15:23:07.064Z,13.59
2023-03-31T15:28:12.889Z,13.67
2023-03-31T15:33:24.223Z,13.57
2023-03-31T15:38:28.924Z,13.27
2023-03-31T15:43:48.821Z,12.98
2023-03-31T15:48:56.333Z,12.77
2023-03-31T15:54:00.128Z,12.59
2023-03-31T15:59:07.965Z,12.41
2023-03-31T16:04:13.781Z,12.24
2023-03-31T16:09:24.837Z,12.15
2023-03-31T16:14:31.740Z,12.06
2023-03-31T16:19:59.204Z,11.96
2023-03-31T16:25:03.799Z,11.83
2023-03-31T16:30:17.034Z,11.73
2023-03-31T16:35:21.303Z,11.64
2023-03-31T16:40:25.227Z,11.55
2023-03-31T16:45:29.095Z,11.47
2023-03-31T16:50:33.586Z,11.39
2023-03-31T16:55:38.069Z,11.34
2023-03-31T17:00:43.119Z,11.38
2023-03-31T17:05:49.168Z,11.45
2023-03-31T17:10:56.298Z,11.43
2023-03-31T17:16:13.078Z,11.37
2023-03-31T17:21:25.488Z,11.24
2023-03-31T17:26:29.703Z,11.04
2023-03-31T17:31:34.056Z,10.85
2023-03-31T17:36:39.311Z,10.70
2023-03-31T17:41:45.968Z,10.62
2023-03-31T17:46:51.300Z,10.59
2023-03-31T17:51:57.764Z,10.55
2023-03-31T17:57:02.875Z,10.49
2023-03-31T18:02:07.612Z,10.42
2023-03-31T18:07:13.472Z,10.35
2023-03-31T18:12:18.243Z,10.31
2023-03-31T18:17:26.103Z,10.29
2023-03-31T18:22:34.050Z,10.23
2023-03-31T18:27:39.613Z,10.16
2023-03-31T18:32:44.816Z,10.11
2023-03-31T18:37:49.533Z,10.09
2023-03-31T18:42:55.784Z,10.10
2023-03-31T18:48:01.197Z,10.20
2023-03-31T18:53:07.928Z,10.34
2023-03-31T18:58:14.513Z,10.45
2023-03-31T19:03:20.147Z,10.47
2023-03-31T19:08:28.407Z,10.38
2023-03-31T19:13:35.598Z,10.25
2023-03-31T19:18:43.096Z,10.07
2023-03-31T19:23:48.613Z,9.92
2023-03-31T19:28:57.451Z,9.76
2023-03-31T19:34:12.235Z,9.62
2023-03-31T19:39:19.045Z,9.52
2023-03-31T19:44:27.382Z,9.39
2023-03-31T19:49:32.946Z,9.21
2023-03-31T19:54:40.792Z,9.02
2023-03-31T19:59:47.767Z,8.88
2023-03-31T20:04:55.752Z,8.77
2023-03-31T20:10:02.468Z,8.69
2023-03-31T20:15:08.660Z,8.60
2023-03-31T20:20:13.925Z,8.51
2023-03-31T20:25:18.847Z,8.43
2023-03-31T20:30:24.416Z,8.43
2023-03-31T20:35:29.708Z,8.46
2023-03-31T20:40:37.218Z,8.52
2023-03-31T20:45:42.618Z,8.62
2023-03-31T20:50:47.743Z,8.80
2023-03-31T20:55:52.915Z,9.06
2023-03-31T21:00:59.325Z,9.20
2023-03-31T21:06:11.426Z,9.27
2023-03-31T21:11:16.069Z,9.29
2023-03-31T21:16:21.842Z,9.24
2023-03-31T21:21:27.151Z,9.16
2023-03-31T21:26:31.703Z,9.06
2023-03-31T21:31:36.542Z,8.95
2023-03-31T21:36:40.611Z,8.84
2023-03-31T21:41:44.433Z,8.78
2023-03-31T21:46:48.453Z,8.73
2023-03-31T21:51:52.888Z,8.66
2023-03-31T21:56:56.660Z,8.60
2023-03-31T22:02:00.451Z,8.53
2023-03-31T22:07:05.146Z,8.44
2023-03-31T22:12:09.337Z,8.33
2023-03-31T22:17:13.150Z,8.26
2023-03-31T22:22:17.203Z,8.20
2023-03-31T22:27:21.232Z,8.15
2023-03-31T22:32:25.324Z,8.12
2023-03-31T22:37:29.491Z,8.13
2023-03-31T22:42:33.226Z,8.12
2023-03-31T22:47:36.947Z,8.11
2023-03-31T22:52:40.774Z,8.13
2023-03-31T22:57:45.634Z,8.13
2023-03-31T23:02:49.512Z,8.14
2023-03-31T23:07:53.595Z,8.15
2023-03-31T23:12:58.031Z,8.14
2023-03-31T23:18:01.846Z,8.14
2023-03-31T23:23:05.745Z,8.19
2023-03-31T23:28:09.598Z,8.23
2023-03-31T23:33:13.458Z,8.26
2023-03-31T23:38:17.629Z,8.35
2023-03-31T23:43:21.555Z,8.46
2023-03-31T23:48:25.471Z,8.50
2023-03-31T23:53:29.722Z,8.51
2023-03-31T23:58:33.925Z,8.48
