createdAt,value
2022-11-16T00:02:12.404Z,98610.66
2022-11-16T00:04:40.644Z,98612.56
2022-11-16T00:07:11.203Z,98611.81
2022-11-16T00:09:39.342Z,98611.50
2022-11-16T00:12:11.022Z,98606.53
2022-11-16T00:14:39.017Z,98604.41
2022-11-16T00:17:07.447Z,98595.88
2022-11-16T00:19:35.506Z,98599.34
2022-11-16T00:22:03.514Z,98600.13
2022-11-16T00:24:33.092Z,98606.53
2022-11-16T00:27:01.127Z,98593.66
2022-11-16T00:29:29.257Z,98586.13
2022-11-16T00:31:57.348Z,98587.38
2022-11-16T00:34:26.110Z,98584.84
2022-11-16T00:36:54.187Z,98591.16
2022-11-16T00:39:22.345Z,98592.13
2022-11-16T00:41:51.839Z,98581.56
2022-11-16T00:44:19.958Z,98578.50
2022-11-16T00:46:48.059Z,98582.69
2022-11-16T00:49:16.351Z,98573.00
2022-11-16T00:51:44.378Z,98567.88
2022-11-16T00:54:12.471Z,98565.13
2022-11-16T00:56:40.505Z,98564.22
2022-11-16T00:59:09.924Z,98559.09
2022-11-16T01:01:38.213Z,98556.13
2022-11-16T01:04:06.479Z,98543.25
2022-11-16T01:06:34.598Z,98537.56
2022-11-16T01:09:02.982Z,98528.47
2022-11-16T01:11:48.375Z,98530.84
2022-11-16T01:14:17.806Z,98535.41
2022-11-16T01:16:45.945Z,98537.28
2022-11-16T01:19:14.172Z,98543.91
2022-11-16T01:21:42.176Z,98539.66
2022-11-16T01:24:10.475Z,98544.94
2022-11-16T01:26:38.532Z,98543.00
2022-11-16T01:29:06.616Z,98544.47
2022-11-16T01:31:36.075Z,98543.22
2022-11-16T01:34:04.293Z,98539.97
2022-11-16T01:36:32.286Z,98541.84
2022-11-16T01:39:00.317Z,98537.50
2022-11-16T01:41:28.480Z,98535.19
2022-11-16T01:43:59.267Z,98532.59
2022-11-16T01:46:28.459Z,98530.91
2022-11-16T01:49:03.159Z,98523.41
2022-11-16T01:51:32.549Z,98526.88
2022-11-16T01:54:02.693Z,98524.50
2022-11-16T01:56:34.167Z,98504.16
2022-11-16T01:59:02.256Z,98510.53
2022-11-16T02:01:30.396Z,98496.72
2022-11-16T02:04:00.011Z,98495.19
2022-11-16T02:06:43.304Z,98483.13
2022-11-16T02:09:53.385Z,98484.66
2022-11-16T02:12:50.213Z,98488.78
2022-11-16T02:15:25.980Z,98486.47
2022-11-16T02:18:05.226Z,98478.75
2022-11-16T02:20:47.260Z,98486.75
2022-11-16T02:23:52.775Z,98479.53
2022-11-16T02:26:40.732Z,98479.81
2022-11-16T02:29:22.074Z,98485.38
2022-11-16T02:31:55.541Z,98477.38
2022-11-16T02:34:25.498Z,98478.75
2022-11-16T02:36:56.850Z,98482.47
2022-11-16T02:39:29.438Z,98481.41
2022-11-16T02:42:00.804Z,98482.13
2022-11-16T02:44:34.394Z,98481.34
2022-11-16T02:47:06.303Z,98479.16
2022-11-16T02:49:38.097Z,98476.13
2022-11-16T02:52:06.597Z,98471.06
2022-11-16T02:54:34.653Z,98466.81
2022-11-16T02:57:30.165Z,98461.94
2022-11-16T03:00:01.796Z,98453.56
2022-11-16T03:02:37.097Z,98441.50
2022-11-16T03:05:10.783Z,98439.63
2022-11-16T03:07:45.804Z,98429.72
2022-11-16T03:10:34.925Z,98418.41
2022-11-16T03:13:03.669Z,98403.38
2022-11-16T03:15:37.586Z,98401.19
2022-11-16T03:18:08.485Z,98413.50
2022-11-16T03:20:40.004Z,98410.31
2022-11-16T03:23:11.465Z,98409.88
2022-11-16T03:25:45.269Z,98416.59
2022-11-16T03:28:18.657Z,98408.31
2022-11-16T03:30:52.771Z,98409.88
2022-11-16T03:33:25.244Z,98415.34
2022-11-16T03:36:00.410Z,98411.31
2022-11-16T03:38:29.758Z,98408.50
2022-11-16T03:41:01.116Z,98421.25
2022-11-16T03:43:29.492Z,98410.72
2022-11-16T03:45:59.146Z,98409.41
2022-11-16T03:48:27.413Z,98400.31
2022-11-16T03:50:55.423Z,98406.94
2022-11-16T03:53:23.501Z,98407.38
2022-11-16T03:55:51.476Z,98414.81
2022-11-16T03:58:19.693Z,98405.50
2022-11-16T04:00:47.838Z,98381.94
2022-11-16T04:03:17.361Z,98374.13
2022-11-16T04:06:03.040Z,98383.72
2022-11-16T04:08:48.546Z,98375.88
2022-11-16T04:11:37.950Z,98359.25
2022-11-16T04:14:23.744Z,98361.84
2022-11-16T04:17:09.153Z,98355.66
2022-11-16T04:20:10.196Z,98350.75
2022-11-16T04:23:01.018Z,98336.38
2022-11-16T04:25:33.521Z,98341.66
2022-11-16T04:28:16.555Z,98337.31
2022-11-16T04:31:04.454Z,98328.47
2022-11-16T04:33:50.525Z,98329.28
2022-11-16T04:36:48.981Z,98314.03
2022-11-16T04:39:17.028Z,98310.44
2022-11-16T04:42:02.431Z,98327.50
2022-11-16T04:44:50.505Z,98336.53
2022-11-16T04:47:17.524Z,98340.31
2022-11-16T04:49:45.584Z,98325.13
2022-11-16T04:52:15.016Z,98336.72
2022-11-16T04:54:43.067Z,98348.69
2022-11-16T04:57:11.088Z,98352.63
2022-11-16T04:59:39.077Z,98341.94
2022-11-16T05:02:10.003Z,98336.50
2022-11-16T05:04:38.789Z,98322.13
2022-11-16T05:07:10.978Z,98321.47
2022-11-16T05:09:43.119Z,98308.78
2022-11-16T05:12:12.001Z,98315.63
2022-11-16T05:14:39.983Z,98313.53
2022-11-16T05:17:08.141Z,98315.59
2022-11-16T05:19:53.833Z,98300.75
2022-11-16T05:22:22.042Z,98300.81
2022-11-16T05:24:51.544Z,98308.25
2022-11-16T05:27:21.270Z,98314.91
2022-11-16T05:29:50.192Z,98324.22
2022-11-16T05:32:19.289Z,98325.53
2022-11-16T05:34:49.448Z,98324.94
2022-11-16T05:37:18.323Z,98313.03
2022-11-16T05:39:46.469Z,98300.34
2022-11-16T05:42:15.936Z,98312.94
2022-11-16T05:44:44.011Z,98311.47
2022-11-16T05:47:12.031Z,98309.66
2022-11-16T05:49:40.152Z,98308.59
2022-11-16T05:52:08.210Z,98318.88
2022-11-16T05:54:36.323Z,98321.56
2022-11-16T05:57:04.668Z,98318.00
2022-11-16T05:59:34.125Z,98317.78
2022-11-16T06:02:04.034Z,98318.28
2022-11-16T06:04:32.119Z,98322.97
2022-11-16T06:07:00.196Z,98317.28
2022-11-16T06:09:28.319Z,98311.38
2022-11-16T06:11:56.393Z,98297.06
2022-11-16T06:14:24.662Z,98292.22
2022-11-16T06:16:54.079Z,98301.81
2022-11-16T06:19:22.245Z,98312.16
2022-11-16T06:21:50.253Z,98304.72
2022-11-16T06:24:18.550Z,98303.13
2022-11-16T06:26:47.244Z,98306.31
2022-11-16T06:29:15.339Z,98297.16
2022-11-16T06:31:43.379Z,98288.06
2022-11-16T06:34:12.745Z,98290.03
2022-11-16T06:36:40.759Z,98300.06
2022-11-16T06:39:08.863Z,98288.44
2022-11-16T06:41:41.217Z,98281.59
2022-11-16T06:44:09.749Z,98290.69
2022-11-16T06:46:37.766Z,98293.16
2022-11-16T06:49:05.892Z,98288.41
2022-11-16T06:51:35.307Z,98292.06
2022-11-16T06:54:03.404Z,98287.22
2022-11-16T06:56:31.436Z,98285.53
2022-11-16T06:58:59.419Z,98279.00
2022-11-16T07:01:27.778Z,98278.88
2022-11-16T07:03:55.842Z,98281.91
2022-11-16T07:06:23.915Z,98268.41
2022-11-16T07:08:53.474Z,98258.38
2022-11-16T07:11:21.519Z,98263.91
2022-11-16T07:13:49.623Z,98268.47
2022-11-16T07:16:17.749Z,98272.44
2022-11-16T07:18:45.758Z,98253.69
2022-11-16T07:21:15.781Z,98254.19
2022-11-16T07:23:44.183Z,98259.72
2022-11-16T07:26:13.672Z,98247.41
2022-11-16T07:28:47.767Z,98258.94
2022-11-16T07:31:16.749Z,98249.78
2022-11-16T07:33:44.814Z,98252.16
2022-11-16T07:36:14.930Z,98260.66
2022-11-16T07:38:43.144Z,98252.34
2022-11-16T07:41:14.470Z,98244.19
2022-11-16T07:43:44.374Z,98253.19
2022-11-16T07:49:09.816Z,98251.50
2022-11-16T07:51:39.406Z,98260.00
2022-11-16T07:54:07.508Z,98253.34
2022-11-16T07:56:38.161Z,98240.94
2022-11-16T07:59:06.754Z,98249.31
2022-11-16T08:01:35.150Z,98253.00
2022-11-16T08:04:03.306Z,98241.31
2022-11-16T08:06:32.971Z,98230.47
2022-11-16T08:09:00.982Z,98232.91
2022-11-16T08:11:29.075Z,98234.50
2022-11-16T08:13:58.496Z,98225.88
2022-11-16T08:16:26.502Z,98217.06
2022-11-16T08:18:54.584Z,98220.91
2022-11-16T08:21:22.654Z,98210.06
2022-11-16T08:23:55.211Z,98208.00
2022-11-16T08:26:26.092Z,98196.66
2022-11-16T08:28:56.585Z,98198.03
2022-11-16T08:31:28.089Z,98200.88
2022-11-16T08:33:56.672Z,98208.31
2022-11-16T08:36:24.936Z,98202.59
2022-11-16T08:38:53.956Z,98210.78
2022-11-16T08:41:22.536Z,98201.25
2022-11-16T08:43:53.431Z,98202.84
2022-11-16T08:46:22.084Z,98205.97
2022-11-16T08:48:55.657Z,98202.34
2022-11-16T08:51:24.185Z,98215.13
2022-11-16T08:53:57.006Z,98213.22
2022-11-16T08:56:26.323Z,98206.88
2022-11-16T08:58:58.381Z,98206.03
2022-11-16T09:01:29.448Z,98200.91
2022-11-16T09:03:59.226Z,98199.94
2022-11-16T09:06:28.966Z,98193.13
2022-11-16T09:08:57.154Z,98190.09
2022-11-16T09:11:26.547Z,98192.75
2022-11-16T09:13:56.628Z,98192.38
2022-11-16T09:16:25.595Z,98186.13
2022-11-16T09:18:53.681Z,98188.31
2022-11-16T09:21:25.197Z,98187.50
2022-11-16T09:23:54.891Z,98186.47
2022-11-16T09:26:24.042Z,98178.78
2022-11-16T09:28:56.944Z,98179.38
2022-11-16T09:31:27.476Z,98176.38
2022-11-16T09:33:58.283Z,98160.06
2022-11-16T09:36:29.482Z,98159.34
2022-11-16T09:42:01.267Z,98153.06
2022-11-16T09:44:50.279Z,98141.97
2022-11-16T09:47:22.129Z,98149.94
2022-11-16T09:49:58.135Z,98145.56
2022-11-16T09:52:35.098Z,98136.63
2022-11-16T09:55:16.567Z,98135.38
2022-11-16T09:57:45.452Z,98128.97
2022-11-16T10:00:19.635Z,98136.09
2022-11-16T10:02:53.146Z,98132.38
2022-11-16T10:05:23.762Z,98124.28
2022-11-16T10:08:00.256Z,98120.91
2022-11-16T10:10:36.075Z,98114.94
2022-11-16T10:13:16.026Z,98120.72
2022-11-16T10:16:00.354Z,98107.66
2022-11-16T10:18:46.219Z,98098.53
2022-11-16T10:21:39.723Z,98098.28
2022-11-16T10:24:34.357Z,98098.63
2022-11-16T10:27:25.742Z,98093.66
2022-11-16T10:30:03.460Z,98083.78
2022-11-16T10:32:33.252Z,98081.88
2022-11-16T10:35:09.202Z,98076.94
2022-11-16T10:37:40.636Z,98080.06
2022-11-16T10:40:23.288Z,98078.13
2022-11-16T10:43:06.701Z,98079.13
2022-11-16T10:45:40.320Z,98080.34
2022-11-16T10:48:30.805Z,98076.03
2022-11-16T10:50:59.028Z,98067.81
2022-11-16T10:53:29.345Z,98076.13
2022-11-16T10:56:12.719Z,98077.25
2022-11-16T10:58:52.334Z,98069.28
2022-11-16T11:01:36.462Z,98067.94
2022-11-16T11:04:26.283Z,98063.69
2022-11-16T11:06:56.033Z,98057.72
2022-11-16T11:09:31.507Z,98057.00
2022-11-16T11:12:20.775Z,98048.91
2022-11-16T11:15:05.795Z,98045.13
2022-11-16T11:17:36.291Z,98051.31
2022-11-16T11:20:07.407Z,98048.50
2022-11-16T11:22:43.022Z,98044.22
2022-11-16T11:25:21.694Z,98045.13
2022-11-16T11:27:52.049Z,98041.38
2022-11-16T11:30:21.700Z,98044.31
2022-11-16T11:32:50.268Z,98032.47
2022-11-16T11:35:26.312Z,98038.78
2022-11-16T11:37:57.719Z,98031.34
2022-11-16T11:40:27.266Z,98022.53
2022-11-16T11:43:07.235Z,98022.81
2022-11-16T11:45:44.231Z,98028.41
2022-11-16T11:48:26.386Z,98031.56
2022-11-16T11:50:56.282Z,98023.78
2022-11-16T11:53:42.063Z,98020.66
2022-11-16T11:56:13.033Z,98023.88
2022-11-16T11:58:43.727Z,98006.19
2022-11-16T12:01:50.337Z,98002.81
2022-11-16T12:05:08.485Z,98004.81
2022-11-16T12:07:58.557Z,98004.81
2022-11-16T12:10:32.912Z,98003.84
2022-11-16T12:13:22.697Z,98006.34
2022-11-16T12:16:02.811Z,97990.28
2022-11-16T12:18:43.621Z,97993.34
2022-11-16T12:21:14.601Z,97990.28
2022-11-16T12:23:59.361Z,97982.19
2022-11-16T12:26:38.394Z,97981.66
2022-11-16T12:29:22.181Z,97978.78
2022-11-16T12:32:03.700Z,97979.88
2022-11-16T12:34:45.315Z,97976.13
2022-11-16T12:37:21.686Z,97972.66
2022-11-16T12:40:09.601Z,97969.97
2022-11-16T12:42:47.167Z,97966.72
2022-11-16T12:45:29.001Z,97970.19
2022-11-16T12:48:19.440Z,97968.38
2022-11-16T12:50:56.872Z,97976.91
2022-11-16T12:53:50.637Z,97979.09
2022-11-16T12:56:27.134Z,97969.66
2022-11-16T12:59:13.349Z,97967.44
2022-11-16T13:01:46.090Z,97958.88
2022-11-16T13:04:19.813Z,97956.69
2022-11-16T13:06:53.617Z,97956.53
2022-11-16T13:09:25.417Z,97952.06
2022-11-16T13:11:57.555Z,97947.53
2022-11-16T13:14:31.070Z,97941.66
2022-11-16T13:17:02.428Z,97933.84
2022-11-16T13:19:32.464Z,97940.34
2022-11-16T13:22:05.761Z,97935.91
2022-11-16T13:24:51.240Z,97936.19
2022-11-16T13:27:33.099Z,97928.72
2022-11-16T13:30:06.793Z,97933.59
2022-11-16T13:32:50.442Z,97929.34
2022-11-16T13:35:21.037Z,97924.97
2022-11-16T13:37:49.914Z,97924.25
2022-11-16T13:40:29.638Z,97911.47
2022-11-16T13:43:06.028Z,97911.56
2022-11-16T13:45:37.880Z,97916.13
2022-11-16T13:48:18.155Z,97913.47
2022-11-16T13:50:53.075Z,97916.09
2022-11-16T13:56:16.056Z,97910.19
2022-11-16T13:58:48.427Z,97907.81
2022-11-16T14:01:18.058Z,97906.16
2022-11-16T14:03:47.334Z,97906.50
2022-11-16T14:07:00.101Z,97896.06
2022-11-16T14:09:45.735Z,97904.56
2022-11-16T14:12:56.784Z,97904.47
2022-11-16T14:15:33.679Z,97906.97
2022-11-16T14:18:21.951Z,97904.81
2022-11-16T14:20:58.165Z,97905.94
2022-11-16T14:23:58.346Z,97903.47
2022-11-16T14:26:37.921Z,97895.84
2022-11-16T14:29:20.189Z,97889.88
2022-11-16T14:31:52.319Z,97886.94
2022-11-16T14:34:23.501Z,97886.94
2022-11-16T14:36:52.232Z,97889.28
2022-11-16T14:39:37.348Z,97871.53
2022-11-16T14:42:08.516Z,97877.94
2022-11-16T14:44:40.021Z,97883.06
2022-11-16T14:47:21.801Z,97886.78
2022-11-16T14:49:50.332Z,97882.06
2022-11-16T14:52:20.244Z,97883.16
2022-11-16T14:54:56.777Z,97876.41
2022-11-16T14:57:25.415Z,97870.78
2022-11-16T15:00:09.246Z,97864.84
2022-11-16T15:02:37.952Z,97869.41
2022-11-16T15:05:07.183Z,97862.78
2022-11-16T15:07:35.215Z,97875.44
2022-11-16T15:10:05.352Z,97875.03
2022-11-16T15:12:44.108Z,97877.72
2022-11-16T15:15:17.306Z,97866.47
2022-11-16T15:17:47.266Z,97865.81
2022-11-16T15:20:20.412Z,97861.22
2022-11-16T15:22:52.063Z,97862.78
2022-11-16T15:25:32.612Z,97870.06
2022-11-16T15:28:02.561Z,97859.75
2022-11-16T15:30:34.375Z,97860.44
2022-11-16T15:33:04.925Z,97856.03
2022-11-16T15:35:35.033Z,97852.31
2022-11-16T15:38:04.897Z,97856.19
2022-11-16T15:40:35.427Z,97850.88
2022-11-16T15:43:07.056Z,97844.47
2022-11-16T15:45:35.815Z,97847.81
2022-11-16T15:48:05.002Z,97853.53
2022-11-16T15:50:33.186Z,97848.00
2022-11-16T15:53:01.230Z,97848.00
2022-11-16T15:55:36.874Z,97851.03
2022-11-16T15:58:08.581Z,97850.38
2022-11-16T16:00:38.334Z,97843.88
2022-11-16T16:03:17.554Z,97837.50
2022-11-16T16:05:45.704Z,97841.00
2022-11-16T16:08:34.880Z,97837.50
2022-11-16T16:11:10.434Z,97838.41
2022-11-16T16:13:40.592Z,97824.53
2022-11-16T16:16:27.409Z,97825.19
2022-11-16T16:18:58.223Z,97826.88
2022-11-16T16:21:29.382Z,97831.81
2022-11-16T16:24:00.614Z,97826.63
2022-11-16T16:26:30.105Z,97828.63
2022-11-16T16:28:58.150Z,97820.53
2022-11-16T16:31:29.210Z,97817.63
2022-11-16T16:33:59.535Z,97810.63
2022-11-16T16:36:27.653Z,97825.31
2022-11-16T16:38:57.021Z,97835.72
2022-11-16T16:41:25.158Z,97827.81
2022-11-16T16:43:54.783Z,97823.66
2022-11-16T16:46:22.878Z,97825.34
2022-11-16T16:48:50.948Z,97823.59
2022-11-16T16:51:18.998Z,97827.84
2022-11-16T16:53:46.995Z,97821.78
2022-11-16T16:56:16.623Z,97818.78
2022-11-16T16:58:44.674Z,97820.03
2022-11-16T17:01:14.492Z,97815.44
2022-11-16T17:03:42.646Z,97817.00
2022-11-16T17:06:10.788Z,97820.03
2022-11-16T17:08:39.399Z,97806.56
2022-11-16T17:11:07.526Z,97805.44
2022-11-16T17:13:35.981Z,97803.41
2022-11-16T17:16:06.294Z,97796.34
2022-11-16T17:18:35.742Z,97797.47
2022-11-16T17:21:08.291Z,97797.78
2022-11-16T17:23:37.652Z,97796.78
2022-11-16T17:26:06.666Z,97789.84
2022-11-16T17:28:35.406Z,97788.72
2022-11-16T17:31:04.151Z,97794.56
2022-11-16T17:33:36.058Z,97783.03
2022-11-16T17:36:04.916Z,97776.97
2022-11-16T17:38:33.249Z,97777.19
2022-11-16T17:41:06.660Z,97781.25
2022-11-16T17:43:35.601Z,97771.94
2022-11-16T17:46:08.536Z,97780.34
2022-11-16T17:48:38.993Z,97783.50
2022-11-16T17:51:08.786Z,97772.16
2022-11-16T17:53:37.884Z,97771.03
2022-11-16T17:56:07.748Z,97772.94
2022-11-16T17:58:36.098Z,97765.66
2022-11-16T18:01:04.526Z,97775.28
2022-11-16T18:03:33.283Z,97759.81
2022-11-16T18:06:08.572Z,97765.06
2022-11-16T18:08:37.126Z,97761.81
2022-11-16T18:11:06.820Z,97757.38
2022-11-16T18:13:35.564Z,97753.31
2022-11-16T18:16:05.753Z,97750.94
2022-11-16T18:18:34.084Z,97747.03
2022-11-16T18:21:02.554Z,97743.75
2022-11-16T18:23:32.669Z,97743.66
2022-11-16T18:26:01.008Z,97745.97
2022-11-16T18:28:29.090Z,97749.03
2022-11-16T18:31:04.178Z,97756.97
2022-11-16T18:33:32.750Z,97757.41
2022-11-16T18:36:01.166Z,97758.53
2022-11-16T18:38:29.200Z,97752.69
2022-11-16T18:41:15.422Z,97749.56
2022-11-16T18:43:48.517Z,97751.59
2022-11-16T18:46:16.608Z,97743.97
2022-11-16T18:48:44.615Z,97744.78
2022-11-16T18:51:12.769Z,97739.38
2022-11-16T18:53:40.854Z,97736.69
2022-11-16T18:56:11.867Z,97735.88
2022-11-16T18:58:55.686Z,97731.63
2022-11-16T19:01:25.809Z,97735.00
2022-11-16T19:03:54.732Z,97726.94
2022-11-16T19:06:23.723Z,97731.31
2022-11-16T19:08:56.451Z,97729.06
2022-11-16T19:11:27.981Z,97734.78
2022-11-16T19:14:00.100Z,97730.50
2022-11-16T19:16:28.253Z,97722.31
2022-11-16T19:18:56.758Z,97727.59
2022-11-16T19:21:25.225Z,97732.63
2022-11-16T19:23:54.799Z,97725.38
2022-11-16T19:26:26.026Z,97725.38
2022-11-16T19:28:54.997Z,97721.09
2022-11-16T19:31:24.758Z,97726.00
2022-11-16T19:33:56.135Z,97716.38
2022-11-16T19:36:24.703Z,97726.34
2022-11-16T19:38:52.955Z,97726.34
2022-11-16T19:41:22.606Z,97713.69
2022-11-16T19:43:57.194Z,97715.91
2022-11-16T19:46:25.793Z,97717.03
2022-11-16T19:48:54.592Z,97719.84
2022-11-16T19:51:24.374Z,97718.75
2022-11-16T19:53:52.584Z,97722.69
2022-11-16T19:56:22.911Z,97717.72
2022-11-16T19:58:52.908Z,97711.25
2022-11-16T20:01:23.152Z,97711.25
2022-11-16T20:03:51.392Z,97704.72
2022-11-16T20:06:21.148Z,97699.81
2022-11-16T20:08:50.565Z,97688.84
2022-11-16T20:11:20.853Z,97699.72
2022-11-16T20:13:49.356Z,97694.66
2022-11-16T20:16:20.541Z,97694.22
2022-11-16T20:18:49.298Z,97692.31
2022-11-16T20:21:22.410Z,97686.00
2022-11-16T20:23:51.633Z,97691.28
2022-11-16T20:26:20.835Z,97681.97
2022-11-16T20:28:51.064Z,97691.94
2022-11-16T20:31:21.939Z,97687.25
2022-11-16T20:33:54.413Z,97686.31
2022-11-16T20:36:23.785Z,97685.22
2022-11-16T20:38:52.486Z,97683.41
2022-11-16T20:41:22.449Z,97676.47
2022-11-16T20:43:52.492Z,97678.81
2022-11-16T20:46:23.768Z,97672.66
2022-11-16T20:48:52.086Z,97671.97
2022-11-16T20:51:21.413Z,97667.38
2022-11-16T20:53:50.924Z,97671.97
2022-11-16T20:56:20.239Z,97658.09
2022-11-16T20:58:48.559Z,97658.22
2022-11-16T21:01:18.752Z,97656.41
2022-11-16T21:03:48.193Z,97660.00
2022-11-16T21:06:16.641Z,97653.97
2022-11-16T21:08:44.895Z,97647.13
2022-11-16T21:11:13.493Z,97645.66
2022-11-16T21:13:58.864Z,97641.50
2022-11-16T21:16:26.667Z,97645.09
2022-11-16T21:18:56.240Z,97638.25
2022-11-16T21:21:25.341Z,97636.81
2022-11-16T21:23:55.006Z,97637.56
2022-11-16T21:26:24.764Z,97636.03
2022-11-16T21:28:52.906Z,97629.81
2022-11-16T21:31:23.170Z,97635.22
2022-11-16T21:33:51.213Z,97639.13
2022-11-16T21:36:22.373Z,97632.19
2022-11-16T21:38:50.801Z,97631.06
2022-11-16T21:41:20.473Z,97622.22
2022-11-16T21:43:48.821Z,97617.59
2022-11-16T21:46:18.667Z,97622.22
2022-11-16T21:48:48.118Z,97620.19
2022-11-16T21:51:18.359Z,97623.88
2022-11-16T21:53:50.657Z,97617.72
2022-11-16T21:56:20.141Z,97619.75
2022-11-16T21:58:49.982Z,97611.34
2022-11-16T22:01:18.193Z,97609.88
2022-11-16T22:03:46.596Z,97605.28
2022-11-16T22:06:34.584Z,97616.03
2022-11-16T22:09:04.137Z,97617.50
2022-11-16T22:11:32.137Z,97614.34
2022-11-16T22:14:00.282Z,97603.59
2022-11-16T22:16:28.362Z,97600.56
2022-11-16T22:18:56.381Z,97592.16
2022-11-16T22:21:24.482Z,97589.91
2022-11-16T22:23:52.537Z,97572.19
2022-11-16T22:26:22.079Z,97575.66
2022-11-16T22:28:50.081Z,97573.31
2022-11-16T22:31:18.120Z,97576.69
2022-11-16T22:33:46.115Z,97562.78
2022-11-16T22:36:15.081Z,97562.78
2022-11-16T22:38:43.060Z,97561.97
2022-11-16T22:41:11.233Z,97560.41
2022-11-16T22:43:40.715Z,97560.75
2022-11-16T22:46:09.033Z,97547.28
2022-11-16T22:48:38.912Z,97548.88
2022-11-16T22:51:08.985Z,97560.88
2022-11-16T22:53:37.267Z,97557.06
2022-11-16T22:56:07.679Z,97560.53
2022-11-16T22:58:36.072Z,97552.91
2022-11-16T23:01:07.496Z,97557.16
2022-11-16T23:03:36.004Z,97552.56
2022-11-16T23:06:05.425Z,97551.91
2022-11-16T23:08:34.347Z,97546.50
2022-11-16T23:11:20.537Z,97539.22
2022-11-16T23:14:06.375Z,97537.31
2022-11-16T23:16:36.267Z,97535.38
2022-11-16T23:19:24.368Z,97530.47
2022-11-16T23:22:09.552Z,97531.59
2022-11-16T23:24:55.047Z,97544.94
2022-11-16T23:27:31.944Z,97539.44
2022-11-16T23:30:01.146Z,97530.22
2022-11-16T23:32:31.048Z,97519.47
2022-11-16T23:34:59.263Z,97519.91
2022-11-16T23:37:27.363Z,97517.22
2022-11-16T23:39:55.392Z,97519.03
2022-11-16T23:42:40.602Z,97516.69
2022-11-16T23:45:09.029Z,97518.22
2022-11-16T23:47:38.401Z,97520.16
2022-11-16T23:50:06.997Z,97514.00
2022-11-16T23:52:35.042Z,97510.50
2022-11-16T23:55:03.046Z,97507.03
2022-11-16T23:57:31.142Z,97505.13
2022-11-16T23:59:59.104Z,97506.38
