createdAt,value
2023-01-29T01:07:13.446Z,33.31
2023-01-29T01:09:13.464Z,33.31
2023-01-29T01:10:14.127Z,33.33
2023-01-29T01:11:13.477Z,33.30
2023-01-29T01:12:13.477Z,33.33
2023-01-29T01:13:13.463Z,33.36
2023-01-29T01:14:13.463Z,33.36
2023-01-29T01:15:13.480Z,33.31
2023-01-29T01:16:13.511Z,33.29
2023-01-29T01:17:13.497Z,33.31
2023-01-29T01:18:13.493Z,33.28
2023-01-29T01:19:13.501Z,33.28
2023-01-29T01:20:13.522Z,33.29
2023-01-29T01:21:13.519Z,33.32
2023-01-29T01:22:13.665Z,33.27
2023-01-29T01:23:13.544Z,33.24
2023-01-29T01:24:13.664Z,33.27
2023-01-29T01:25:13.650Z,33.32
2023-01-29T01:26:13.584Z,33.31
2023-01-29T01:27:13.591Z,33.27
2023-01-29T01:28:14.314Z,33.31
2023-01-29T01:29:13.599Z,33.29
2023-01-29T01:30:13.725Z,33.34
2023-01-29T01:31:13.720Z,33.27
2023-01-29T01:32:13.644Z,33.29
2023-01-29T01:33:13.720Z,33.29
2023-01-29T01:34:13.643Z,33.29
2023-01-29T01:35:13.664Z,33.24
2023-01-29T01:36:13.660Z,33.29
2023-01-29T01:37:13.743Z,33.28
2023-01-29T01:38:13.680Z,33.27
2023-01-29T01:39:13.680Z,33.31
2023-01-29T01:40:13.855Z,33.31
2023-01-29T01:41:13.697Z,33.27
2023-01-29T01:42:13.696Z,33.29
2023-01-29T01:43:13.719Z,33.31
2023-01-29T01:44:13.708Z,33.29
2023-01-29T01:45:13.719Z,33.27
2023-01-29T01:46:13.801Z,33.32
2023-01-29T01:47:13.725Z,33.25
2023-01-29T01:48:13.748Z,33.33
2023-01-29T01:49:13.751Z,33.25
2023-01-29T01:50:13.977Z,33.31
2023-01-29T01:51:13.763Z,33.31
2023-01-29T01:52:13.826Z,33.22
2023-01-29T01:53:13.786Z,33.31
2023-01-29T01:54:13.806Z,33.25
2023-01-29T01:55:13.815Z,33.31
2023-01-29T01:56:13.791Z,33.31
2023-01-29T01:57:13.805Z,33.25
2023-01-29T01:58:13.822Z,33.24
2023-01-29T01:59:13.820Z,33.25
2023-01-29T02:00:13.984Z,33.24
2023-01-29T02:01:13.900Z,33.28
2023-01-29T02:02:13.892Z,33.22
2023-01-29T02:03:13.879Z,33.25
2023-01-29T02:04:13.898Z,33.22
2023-01-29T02:05:13.907Z,33.27
2023-01-29T02:06:13.908Z,33.25
2023-01-29T02:07:13.907Z,33.23
2023-01-29T02:08:13.936Z,33.25
2023-01-29T02:09:13.939Z,33.28
2023-01-29T02:10:14.064Z,33.25
2023-01-29T02:11:13.974Z,33.28
2023-01-29T02:12:13.988Z,33.28
2023-01-29T02:13:14.004Z,33.28
2023-01-29T02:14:14.075Z,33.25
2023-01-29T02:15:14.025Z,33.25
2023-01-29T02:16:14.071Z,33.28
2023-01-29T02:17:14.113Z,33.29
2023-01-29T02:18:14.071Z,33.26
2023-01-29T02:19:14.084Z,33.25
2023-01-29T02:20:14.301Z,33.26
2023-01-29T02:21:14.093Z,33.31
2023-01-29T02:22:14.109Z,33.27
2023-01-29T02:23:14.147Z,33.26
2023-01-29T02:24:14.225Z,33.28
2023-01-29T02:25:14.173Z,33.23
2023-01-29T02:26:14.141Z,33.22
2023-01-29T02:27:14.172Z,33.18
2023-01-29T02:28:14.178Z,33.22
2023-01-29T02:29:14.183Z,33.18
2023-01-29T02:30:14.345Z,33.22
2023-01-29T02:31:14.236Z,33.24
2023-01-29T02:32:14.207Z,33.19
2023-01-29T02:33:14.241Z,33.15
2023-01-29T02:34:14.249Z,33.21
2023-01-29T02:35:14.254Z,33.23
2023-01-29T02:36:14.330Z,33.22
2023-01-29T02:37:14.340Z,33.26
2023-01-29T02:38:14.296Z,33.24
2023-01-29T02:39:14.386Z,33.22
2023-01-29T02:40:14.897Z,33.28
2023-01-29T02:41:14.336Z,33.26
2023-01-29T02:42:14.348Z,33.27
2023-01-29T02:43:14.353Z,33.23
2023-01-29T02:44:14.381Z,33.25
2023-01-29T02:45:14.390Z,33.21
2023-01-29T02:46:14.432Z,33.25
2023-01-29T02:47:14.425Z,33.19
2023-01-29T02:48:14.441Z,33.21
2023-01-29T02:49:14.852Z,33.18
2023-01-29T02:50:14.886Z,33.24
2023-01-29T02:51:14.488Z,33.19
2023-01-29T02:52:14.528Z,33.18
2023-01-29T02:53:14.535Z,33.25
2023-01-29T02:54:14.538Z,33.18
2023-01-29T02:55:15.347Z,33.21
2023-01-29T02:56:14.562Z,33.26
2023-01-29T02:57:14.723Z,33.15
2023-01-29T02:58:14.597Z,33.21
2023-01-29T02:59:14.634Z,33.18
2023-01-29T03:00:14.893Z,33.19
2023-01-29T03:01:14.648Z,33.18
2023-01-29T03:02:14.790Z,33.18
2023-01-29T03:03:14.641Z,33.23
2023-01-29T03:04:14.716Z,33.23
2023-01-29T03:05:14.667Z,33.23
2023-01-29T03:06:14.771Z,33.23
2023-01-29T03:07:14.677Z,33.21
2023-01-29T03:08:14.691Z,33.18
2023-01-29T03:09:14.734Z,33.15
2023-01-29T03:10:14.999Z,33.22
2023-01-29T03:11:14.739Z,33.18
2023-01-29T03:12:14.744Z,33.16
2023-01-29T03:13:14.746Z,33.15
2023-01-29T03:14:14.747Z,33.18
2023-01-29T03:15:14.753Z,33.15
2023-01-29T03:16:14.846Z,33.18
2023-01-29T03:17:14.774Z,33.19
2023-01-29T03:18:14.792Z,33.21
2023-01-29T03:19:14.790Z,33.22
2023-01-29T03:20:15.307Z,33.16
2023-01-29T03:21:14.833Z,33.18
2023-01-29T03:22:14.849Z,33.19
2023-01-29T03:23:14.866Z,33.16
2023-01-29T03:24:14.883Z,33.18
2023-01-29T03:25:14.902Z,33.18
2023-01-29T03:26:14.895Z,33.20
2023-01-29T03:27:14.915Z,33.18
2023-01-29T03:28:14.910Z,33.22
2023-01-29T03:29:14.990Z,33.18
2023-01-29T03:30:15.369Z,33.16
2023-01-29T03:31:15.013Z,33.22
2023-01-29T03:32:15.047Z,33.20
2023-01-29T03:33:14.971Z,33.16
2023-01-29T03:34:14.982Z,33.18
2023-01-29T03:35:14.993Z,33.16
2023-01-29T03:36:15.011Z,33.18
2023-01-29T03:37:15.088Z,33.16
2023-01-29T03:38:15.034Z,33.16
2023-01-29T03:39:15.038Z,33.15
2023-01-29T03:40:15.542Z,33.17
2023-01-29T03:41:15.050Z,33.18
2023-01-29T03:42:15.063Z,33.18
2023-01-29T03:43:15.091Z,33.19
2023-01-29T03:44:15.099Z,33.19
2023-01-29T03:45:15.120Z,33.19
2023-01-29T03:46:15.122Z,33.19
2023-01-29T03:47:15.118Z,33.19
2023-01-29T03:48:15.135Z,33.15
2023-01-29T03:49:15.155Z,33.21
2023-01-29T03:50:15.537Z,33.15
2023-01-29T03:51:15.174Z,33.16
2023-01-29T03:52:15.186Z,33.17
2023-01-29T03:53:15.229Z,33.16
2023-01-29T03:54:15.193Z,33.12
2023-01-29T03:55:15.200Z,33.20
2023-01-29T03:56:15.228Z,33.20
2023-01-29T03:57:15.216Z,33.15
2023-01-29T03:58:15.223Z,33.12
2023-01-29T03:59:15.244Z,33.15
2023-01-29T04:00:15.721Z,33.11
2023-01-29T04:01:15.296Z,33.12
2023-01-29T04:02:15.284Z,33.16
2023-01-29T04:03:15.283Z,33.12
2023-01-29T04:04:15.351Z,33.12
2023-01-29T04:05:15.328Z,33.13
2023-01-29T04:06:15.327Z,33.11
2023-01-29T04:07:15.327Z,33.13
2023-01-29T04:08:15.351Z,33.13
2023-01-29T04:09:15.366Z,33.15
2023-01-29T04:10:15.675Z,33.13
2023-01-29T04:11:15.384Z,33.16
2023-01-29T04:12:15.399Z,33.12
2023-01-29T04:13:15.418Z,33.17
2023-01-29T04:14:15.422Z,33.16
2023-01-29T04:15:15.448Z,33.17
2023-01-29T04:16:15.489Z,33.13
2023-01-29T04:17:15.468Z,33.23
2023-01-29T04:18:15.490Z,33.16
2023-01-29T04:19:15.492Z,33.12
2023-01-29T04:20:16.015Z,33.15
2023-01-29T04:21:15.532Z,33.15
2023-01-29T04:22:15.534Z,33.12
2023-01-29T04:23:15.540Z,33.15
2023-01-29T04:24:15.653Z,33.12
2023-01-29T04:25:15.587Z,33.15
2023-01-29T04:26:15.740Z,33.15
2023-01-29T04:27:15.607Z,33.11
2023-01-29T04:28:15.588Z,33.06
2023-01-29T04:29:15.598Z,33.13
2023-01-29T04:30:16.502Z,33.19
2023-01-29T04:31:15.849Z,33.13
2023-01-29T04:33:15.636Z,33.13
2023-01-29T04:34:15.654Z,33.14
2023-01-29T04:35:15.883Z,33.12
2023-01-29T04:36:15.663Z,33.12
2023-01-29T04:37:15.687Z,33.11
2023-01-29T04:38:15.687Z,33.06
2023-01-29T04:39:15.669Z,33.12
2023-01-29T04:40:16.117Z,33.06
2023-01-29T04:41:15.883Z,33.13
2023-01-29T04:42:15.695Z,33.08
2023-01-29T04:43:15.697Z,33.05
2023-01-29T04:44:15.719Z,33.12
2023-01-29T04:45:15.730Z,33.09
2023-01-29T04:46:15.741Z,33.03
2023-01-29T04:47:15.789Z,33.13
2023-01-29T04:48:15.755Z,33.08
2023-01-29T04:49:15.775Z,33.10
2023-01-29T04:50:16.222Z,33.08
2023-01-29T04:51:15.871Z,33.07
2023-01-29T04:52:15.802Z,33.07
2023-01-29T04:53:15.840Z,33.12
2023-01-29T04:54:15.823Z,33.13
2023-01-29T04:55:15.839Z,33.09
2023-01-29T04:56:15.843Z,33.11
2023-01-29T04:57:15.867Z,33.13
2023-01-29T04:58:15.875Z,33.13
2023-01-29T04:59:15.891Z,33.13
2023-01-29T05:00:16.195Z,33.07
2023-01-29T05:01:15.903Z,33.07
2023-01-29T05:02:15.910Z,33.07
2023-01-29T05:03:15.935Z,33.12
2023-01-29T05:04:15.943Z,33.06
2023-01-29T05:05:15.950Z,33.13
2023-01-29T10:57:17.802Z,29.46
2023-01-29T11:04:17.567Z,29.21
2023-01-29T14:22:13.166Z,29.06
2023-01-29T14:23:13.165Z,29.12
2023-01-29T14:24:13.153Z,29.13
2023-01-29T14:25:13.575Z,29.13
2023-01-29T14:26:13.191Z,29.22
2023-01-29T14:27:13.130Z,29.22
2023-01-29T14:28:13.133Z,29.25
2023-01-29T14:29:16.473Z,29.29
2023-01-29T14:30:14.094Z,29.27
2023-01-29T14:31:13.158Z,29.27
2023-01-29T14:32:12.973Z,29.32
2023-01-29T14:33:12.936Z,29.40
2023-01-29T14:34:12.888Z,29.41
2023-01-29T14:35:12.899Z,29.41
2023-01-29T14:36:12.781Z,29.45
2023-01-29T14:37:12.736Z,29.39
2023-01-29T14:38:12.696Z,29.48
2023-01-29T14:39:12.644Z,29.48
2023-01-29T14:40:12.624Z,29.52
2023-01-29T15:08:12.380Z,30.00
2023-01-29T15:09:12.343Z,30.00
2023-01-29T15:10:22.285Z,30.04
2023-01-29T15:12:12.218Z,30.05
2023-01-29T15:13:12.146Z,30.08
2023-01-29T15:14:12.101Z,30.08
2023-01-29T15:15:12.145Z,30.09
2023-01-29T15:16:12.028Z,30.16
2023-01-29T15:17:11.952Z,30.16
2023-01-29T15:18:11.902Z,30.20
2023-01-29T15:19:11.838Z,30.18
2023-01-29T15:20:11.792Z,30.18
2023-01-29T15:21:11.828Z,30.23
2023-01-29T15:22:11.703Z,30.21
2023-01-29T15:23:11.743Z,30.25
2023-01-29T15:24:11.687Z,30.21
2023-01-29T15:25:11.580Z,30.26
2023-01-29T15:26:11.576Z,30.32
2023-01-29T15:27:11.477Z,30.29
2023-01-29T15:28:11.424Z,30.30
2023-01-29T15:29:11.372Z,30.29
2023-01-29T15:30:11.322Z,30.37
2023-01-29T15:31:11.358Z,30.33
2023-01-29T15:32:11.316Z,30.37
2023-01-29T15:33:11.205Z,30.38
2023-01-29T15:34:11.121Z,30.37
2023-01-29T15:35:11.081Z,30.40
2023-01-29T16:02:11.095Z,30.67
2023-01-29T17:42:11.130Z,31.25
2023-01-29T18:03:11.079Z,31.29
2023-01-29T18:04:11.231Z,31.31
2023-01-29T18:05:11.649Z,31.33
2023-01-29T18:06:11.149Z,31.27
2023-01-29T18:07:11.168Z,31.31
2023-01-29T18:08:11.195Z,31.32
2023-01-29T18:09:11.224Z,31.27
2023-01-29T18:10:11.250Z,31.30
2023-01-29T18:11:11.309Z,31.29
2023-01-29T18:12:11.377Z,31.35
2023-01-29T18:13:11.312Z,31.31
2023-01-29T18:14:13.963Z,31.31
2023-01-29T18:15:11.389Z,31.31
2023-01-29T18:16:12.176Z,31.31
2023-01-29T18:17:11.233Z,31.30
2023-01-29T18:18:11.191Z,31.34
2023-01-29T18:19:11.164Z,31.35
2023-01-29T18:20:11.131Z,31.35
2023-01-29T18:21:11.139Z,31.28
2023-01-29T18:22:11.072Z,31.38
2023-01-29T18:59:11.085Z,31.36
2023-01-29T19:10:11.212Z,31.38
2023-01-29T19:11:11.226Z,31.38
2023-01-29T19:12:11.251Z,31.43
2023-01-29T19:13:11.269Z,31.41
2023-01-29T19:14:11.365Z,31.40
2023-01-29T19:15:11.337Z,31.44
2023-01-29T19:16:11.377Z,31.41
2023-01-29T19:17:11.475Z,31.45
2023-01-29T19:18:13.675Z,31.47
2023-01-29T19:19:11.400Z,31.45
2023-01-29T19:20:11.363Z,31.38
2023-01-29T19:21:11.413Z,31.41
2023-01-29T19:22:11.321Z,31.37
2023-01-29T19:23:11.326Z,31.46
2023-01-29T19:24:11.281Z,31.39
2023-01-29T19:25:11.221Z,31.35
2023-01-29T19:26:11.261Z,31.42
2023-01-29T19:27:11.200Z,31.41
2023-01-29T19:28:11.110Z,31.44
2023-01-29T19:29:11.079Z,31.43
2023-01-29T19:30:11.071Z,31.42
2023-01-29T20:12:11.185Z,31.48
2023-01-29T20:26:11.129Z,31.47
2023-01-29T20:27:11.109Z,31.48
2023-01-29T20:28:11.204Z,31.43
2023-01-29T20:29:11.139Z,31.50
2023-01-29T20:30:11.144Z,31.50
2023-01-29T20:31:11.169Z,31.45
2023-01-29T20:32:11.130Z,31.47
2023-01-29T20:33:11.129Z,31.48
2023-01-29T20:34:11.121Z,31.46
2023-01-29T20:35:11.165Z,31.51
2023-01-29T20:36:11.164Z,31.48
2023-01-29T20:37:11.177Z,31.44
2023-01-29T20:38:11.190Z,31.50
2023-01-29T20:39:11.699Z,31.50
2023-01-29T20:40:11.691Z,31.47
2023-01-29T20:41:11.190Z,31.53
2023-01-29T20:42:11.202Z,31.47
2023-01-29T20:43:11.194Z,31.50
2023-01-29T20:44:11.212Z,31.48
2023-01-29T20:45:11.226Z,31.48
2023-01-29T20:46:11.342Z,31.47
2023-01-29T20:47:11.204Z,31.48
2023-01-29T20:48:11.225Z,31.48
2023-01-29T20:49:11.287Z,31.47
2023-01-29T20:50:11.212Z,31.51
2023-01-29T20:51:11.227Z,31.47
2023-01-29T20:52:11.214Z,31.50
2023-01-29T20:53:11.231Z,31.47
2023-01-29T20:54:11.169Z,31.44
2023-01-29T20:55:11.141Z,31.48
2023-01-29T20:56:11.199Z,31.51
2023-01-29T20:57:11.099Z,31.50
2023-01-29T20:58:11.084Z,31.48
2023-01-29T20:59:11.623Z,31.47
2023-01-29T21:00:11.151Z,31.50
2023-01-29T21:01:11.220Z,31.44
2023-01-29T21:02:11.107Z,31.44
2023-01-29T21:03:11.088Z,31.50
2023-01-29T21:05:11.079Z,31.50
2023-01-29T21:10:11.704Z,31.50
2023-01-29T21:33:11.704Z,31.54
2023-01-29T21:37:11.216Z,31.46
2023-01-29T22:52:08.864Z,31.44
2023-01-29T23:08:08.431Z,31.47
2023-01-29T23:09:08.412Z,31.47
2023-01-29T23:10:08.373Z,31.44
2023-01-29T23:11:08.359Z,31.42
2023-01-29T23:12:08.332Z,31.47
2023-01-29T23:13:08.294Z,31.46
2023-01-29T23:14:08.285Z,31.47
2023-01-29T23:15:08.257Z,31.43
2023-01-29T23:16:08.356Z,31.43
2023-01-29T23:17:08.207Z,31.48
2023-01-29T23:18:08.187Z,31.43
2023-01-29T23:19:08.166Z,31.44
2023-01-29T23:20:08.140Z,31.41
2023-01-29T23:21:08.115Z,31.42
2023-01-29T23:22:08.084Z,31.46
2023-01-29T23:23:08.062Z,31.44
2023-01-29T23:24:08.047Z,31.44
2023-01-29T23:25:08.078Z,31.43
2023-01-29T23:26:08.770Z,31.43
2023-01-29T23:27:07.964Z,31.43
2023-01-29T23:28:07.929Z,31.40
2023-01-29T23:29:07.931Z,31.45
2023-01-29T23:30:07.896Z,31.48
2023-01-29T23:31:07.914Z,31.45
2023-01-29T23:32:07.854Z,31.43
2023-01-29T23:33:08.339Z,31.39
2023-01-29T23:34:07.794Z,31.40
2023-01-29T23:35:07.767Z,31.43
2023-01-29T23:36:07.737Z,31.39
2023-01-29T23:37:07.726Z,31.41
2023-01-29T23:38:07.714Z,31.40
2023-01-29T23:39:07.685Z,31.41
2023-01-29T23:40:07.647Z,31.40
2023-01-29T23:41:07.772Z,31.40
2023-01-29T23:42:07.583Z,31.39
2023-01-29T23:43:07.575Z,31.39
2023-01-29T23:44:07.551Z,31.39
2023-01-29T23:45:07.562Z,31.39
2023-01-29T23:46:07.541Z,31.38
2023-01-29T23:47:07.485Z,31.37
2023-01-29T23:48:07.466Z,31.39
2023-01-29T23:49:07.459Z,31.37
2023-01-29T23:50:07.418Z,31.38
2023-01-29T23:51:07.395Z,31.37
2023-01-29T23:52:07.374Z,31.35
2023-01-29T23:53:08.252Z,31.34
2023-01-29T23:54:07.320Z,31.33
2023-01-29T23:55:07.311Z,31.37
2023-01-29T23:56:07.270Z,31.31
2023-01-29T23:57:07.250Z,31.32
2023-01-29T23:58:07.225Z,31.34
2023-01-29T23:59:07.213Z,31.28
