createdAt,value
2022-12-09T00:04:20.369Z,22.50
2022-12-09T00:09:24.917Z,29.00
2022-12-09T00:14:30.016Z,20.25
2022-12-09T00:19:35.793Z,19.75
2022-12-09T00:24:40.604Z,19.25
2022-12-09T00:29:46.078Z,22.50
2022-12-09T00:34:51.318Z,26.25
2022-12-09T00:39:56.039Z,37.75
2022-12-09T00:45:01.927Z,48.75
2022-12-09T00:50:07.372Z,45.25
2022-12-09T00:55:12.317Z,40.25
2022-12-09T01:00:17.903Z,44.25
2022-12-09T01:05:22.585Z,46.75
2022-12-09T01:10:27.519Z,40.75
2022-12-09T01:15:32.557Z,37.00
2022-12-09T01:20:37.366Z,37.50
2022-12-09T01:25:41.945Z,36.75
2022-12-09T01:30:48.275Z,37.75
2022-12-09T01:35:53.173Z,38.50
2022-12-09T01:40:58.685Z,31.50
2022-12-09T01:46:03.595Z,34.50
2022-12-09T01:51:14.544Z,38.50
2022-12-09T01:56:23.589Z,38.75
2022-12-09T02:01:28.469Z,32.25
2022-12-09T02:06:33.368Z,31.75
2022-12-09T02:11:38.699Z,32.00
2022-12-09T02:16:49.872Z,29.00
2022-12-09T02:22:00.695Z,37.00
2022-12-09T02:27:06.810Z,27.50
2022-12-09T02:32:18.332Z,37.25
2022-12-09T02:37:26.037Z,32.25
2022-12-09T02:42:34.608Z,30.00
2022-12-09T02:47:42.756Z,23.50
2022-12-09T02:52:51.381Z,25.00
2022-12-09T02:58:03.038Z,31.00
2022-12-09T03:03:15.434Z,37.50
2022-12-09T03:08:29.053Z,23.75
2022-12-09T03:13:51.823Z,30.75
2022-12-09T03:19:02.442Z,22.00
2022-12-09T03:24:09.650Z,22.75
2022-12-09T03:29:18.537Z,28.25
2022-12-09T03:34:26.219Z,27.50
2022-12-09T03:39:34.292Z,29.75
2022-12-09T03:44:44.769Z,21.50
2022-12-09T03:49:49.310Z,22.25
2022-12-09T03:54:57.668Z,25.25
2022-12-09T04:00:03.096Z,24.75
2022-12-09T04:05:16.870Z,28.50
2022-12-09T04:10:21.745Z,30.00
2022-12-09T04:15:25.949Z,25.50
2022-12-09T04:20:30.266Z,24.25
2022-12-09T04:25:34.772Z,23.25
2022-12-09T04:30:39.412Z,28.50
2022-12-09T04:35:43.721Z,24.50
2022-12-09T04:40:48.307Z,27.50
2022-12-09T04:45:52.869Z,26.25
2022-12-09T04:50:57.285Z,27.50
2022-12-09T04:56:07.805Z,28.50
2022-12-09T05:01:13.719Z,26.50
2022-12-09T05:06:18.457Z,29.00
2022-12-09T05:11:23.715Z,24.50
2022-12-09T05:16:28.694Z,24.25
2022-12-09T05:21:33.100Z,29.00
2022-12-09T05:26:37.863Z,29.25
2022-12-09T05:31:42.550Z,28.00
2022-12-09T05:36:47.464Z,30.00
2022-12-09T05:41:52.233Z,30.75
2022-12-09T05:46:56.910Z,33.00
2022-12-09T05:52:01.459Z,31.50
2022-12-09T05:57:05.841Z,31.75
2022-12-09T06:02:10.399Z,30.25
2022-12-09T06:07:15.391Z,37.50
2022-12-09T06:12:20.479Z,27.50
2022-12-09T06:17:25.531Z,25.00
2022-12-09T06:22:30.520Z,29.50
2022-12-09T06:27:35.561Z,25.75
2022-12-09T06:32:40.780Z,40.00
2022-12-09T06:37:45.987Z,33.50
2022-12-09T06:42:53.240Z,37.50
2022-12-09T06:47:58.419Z,25.50
2022-12-09T06:53:03.604Z,33.25
2022-12-09T06:58:10.676Z,31.50
2022-12-09T07:03:15.391Z,37.00
2022-12-09T07:08:20.553Z,27.50
2022-12-09T07:13:25.983Z,39.25
2022-12-09T07:18:30.814Z,23.75
2022-12-09T07:23:35.871Z,25.25
2022-12-09T07:28:43.681Z,26.00
2022-12-09T07:33:48.551Z,23.75
2022-12-09T07:39:01.002Z,21.50
2022-12-09T07:44:06.166Z,23.50
2022-12-09T07:49:11.876Z,23.00
2022-12-09T07:54:17.696Z,22.00
2022-12-09T07:59:22.914Z,28.25
2022-12-09T08:04:28.204Z,22.75
2022-12-09T08:09:33.244Z,19.25
2022-12-09T08:14:37.961Z,23.50
2022-12-09T08:19:42.908Z,18.00
2022-12-09T08:24:49.549Z,20.75
2022-12-09T08:29:57.061Z,26.00
2022-12-09T08:35:02.206Z,21.00
2022-12-09T08:40:07.797Z,25.75
2022-12-09T08:45:12.563Z,23.25
2022-12-09T08:50:17.764Z,25.25
2022-12-09T08:55:22.759Z,24.50
2022-12-09T09:00:27.862Z,23.00
2022-12-09T09:05:33.105Z,24.50
2022-12-09T09:10:38.988Z,26.25
2022-12-09T09:15:44.477Z,25.00
2022-12-09T09:20:50.411Z,32.25
2022-12-09T09:25:55.525Z,30.75
2022-12-09T09:31:01.984Z,27.25
2022-12-09T09:36:10.460Z,31.75
2022-12-09T09:41:18.190Z,33.50
2022-12-09T09:46:27.905Z,33.25
2022-12-09T09:51:35.854Z,37.75
2022-12-09T09:56:47.334Z,40.50
2022-12-09T10:02:06.638Z,48.75
2022-12-09T10:07:14.692Z,46.50
2022-12-09T10:12:29.276Z,45.25
2022-12-09T10:17:36.426Z,46.00
2022-12-09T10:22:49.902Z,49.00
2022-12-09T10:28:08.688Z,51.75
2022-12-09T10:33:17.474Z,50.50
2022-12-09T10:38:23.584Z,59.50
2022-12-09T10:43:38.876Z,49.25
2022-12-09T10:48:50.225Z,53.75
2022-12-09T10:54:00.260Z,53.00
2022-12-09T10:59:11.556Z,52.25
2022-12-09T11:04:16.572Z,48.00
2022-12-09T11:09:25.076Z,46.00
2022-12-09T11:14:37.481Z,45.00
2022-12-09T11:19:42.706Z,48.25
2022-12-09T11:24:48.251Z,46.75
2022-12-09T11:30:13.729Z,47.25
2022-12-09T11:35:26.041Z,46.50
2022-12-09T11:40:32.004Z,55.75
2022-12-09T11:45:38.143Z,46.50
2022-12-09T11:50:44.015Z,57.25
2022-12-09T11:55:50.143Z,60.75
2022-12-09T12:00:54.790Z,55.00
2022-12-09T12:06:02.185Z,62.00
2022-12-09T12:11:15.257Z,60.00
2022-12-09T12:16:42.997Z,58.75
2022-12-09T12:21:54.631Z,58.50
2022-12-09T12:27:09.576Z,54.00
2022-12-09T12:32:22.574Z,57.50
2022-12-09T12:37:26.877Z,61.75
2022-12-09T12:42:31.104Z,53.50
2022-12-09T12:48:01.260Z,56.75
2022-12-09T12:53:24.352Z,56.50
2022-12-09T12:58:51.400Z,56.75
2022-12-09T13:04:02.129Z,52.50
2022-12-09T13:09:26.426Z,56.25
2022-12-09T13:14:50.265Z,59.75
2022-12-09T13:20:02.444Z,54.50
2022-12-09T13:25:19.241Z,59.75
2022-12-09T13:30:27.375Z,50.75
2022-12-09T13:35:39.955Z,52.00
2022-12-09T13:40:44.949Z,51.75
2022-12-09T13:45:55.114Z,56.75
2022-12-09T13:51:01.450Z,57.50
2022-12-09T13:56:18.555Z,55.25
2022-12-09T14:01:23.354Z,56.75
2022-12-09T14:06:34.847Z,55.50
2022-12-09T14:11:40.019Z,52.75
2022-12-09T14:16:45.258Z,61.75
2022-12-09T14:22:11.288Z,58.00
2022-12-09T14:27:17.554Z,55.25
2022-12-09T14:32:25.380Z,60.75
2022-12-09T14:37:37.162Z,53.75
2022-12-09T14:42:59.857Z,64.75
2022-12-09T14:48:10.637Z,62.50
2022-12-09T14:53:26.291Z,66.00
2022-12-09T14:58:32.420Z,61.50
2022-12-09T15:03:44.892Z,67.25
2022-12-09T15:08:52.394Z,57.75
2022-12-09T15:14:20.433Z,64.00
2022-12-09T15:19:58.598Z,62.25
2022-12-09T15:24:51.518Z,58.75
2022-12-09T15:29:56.174Z,63.25
2022-12-09T15:35:27.204Z,63.00
2022-12-09T15:40:32.622Z,66.50
2022-12-09T15:45:38.722Z,61.00
2022-12-09T15:50:47.882Z,65.75
2022-12-09T15:55:54.751Z,63.50
2022-12-09T16:01:01.363Z,63.00
2022-12-09T16:06:08.797Z,53.75
2022-12-09T16:11:13.515Z,60.75
2022-12-09T16:16:46.868Z,58.75
2022-12-09T16:21:54.378Z,60.50
2022-12-09T16:26:58.756Z,57.25
2022-12-09T16:32:18.553Z,55.00
2022-12-09T16:37:37.992Z,60.50
2022-12-09T16:42:42.333Z,60.50
2022-12-09T16:47:47.320Z,59.50
2022-12-09T16:52:52.209Z,59.00
2022-12-09T16:57:56.602Z,48.50
2022-12-09T17:03:00.810Z,55.00
2022-12-09T17:08:05.274Z,54.50
2022-12-09T17:13:09.630Z,50.25
2022-12-09T17:18:13.902Z,49.75
2022-12-09T17:23:17.947Z,45.50
2022-12-09T17:28:24.827Z,51.00
2022-12-09T17:33:32.487Z,57.75
2022-12-09T17:38:36.742Z,51.25
2022-12-09T17:43:40.783Z,51.75
2022-12-09T17:48:44.878Z,54.00
2022-12-09T17:53:50.489Z,52.00
2022-12-09T17:59:03.172Z,47.75
2022-12-09T18:04:10.782Z,46.00
2022-12-09T18:09:16.826Z,44.25
2022-12-09T18:14:21.090Z,46.50
2022-12-09T18:19:26.667Z,46.50
2022-12-09T18:24:33.766Z,48.25
2022-12-09T18:29:38.559Z,36.00
2022-12-09T18:34:42.531Z,39.75
2022-12-09T18:39:46.613Z,44.75
2022-12-09T18:44:53.607Z,40.75
2022-12-09T18:49:57.679Z,35.50
2022-12-09T18:55:01.700Z,40.75
2022-12-09T19:00:06.237Z,35.25
2022-12-09T19:05:11.215Z,37.50
2022-12-09T19:10:15.834Z,36.00
2022-12-09T19:15:19.907Z,34.00
2022-12-09T19:20:26.274Z,27.50
2022-12-09T19:25:31.119Z,32.50
2022-12-09T19:30:36.084Z,35.00
2022-12-09T19:35:40.721Z,28.75
2022-12-09T19:40:45.038Z,29.75
2022-12-09T19:45:49.608Z,29.00
2022-12-09T19:50:54.254Z,25.00
2022-12-09T19:56:01.601Z,23.00
2022-12-09T20:01:10.840Z,29.50
2022-12-09T20:06:17.445Z,33.00
2022-12-09T20:11:26.279Z,25.25
2022-12-09T20:16:31.286Z,23.25
2022-12-09T20:21:36.610Z,21.00
2022-12-09T20:26:41.238Z,25.00
2022-12-09T20:31:45.952Z,22.75
2022-12-09T20:36:50.552Z,25.25
2022-12-09T20:41:54.863Z,24.00
2022-12-09T20:46:58.993Z,30.50
2022-12-09T20:52:03.627Z,23.50
2022-12-09T20:57:08.351Z,21.75
2022-12-09T21:02:14.517Z,22.00
2022-12-09T21:07:18.869Z,20.00
2022-12-09T21:12:22.917Z,19.75
2022-12-09T21:17:27.356Z,17.50
2022-12-09T21:22:32.725Z,19.00
2022-12-09T21:27:38.386Z,20.00
2022-12-09T21:32:43.097Z,24.00
2022-12-09T21:37:50.674Z,15.50
2022-12-09T21:42:58.936Z,19.50
2022-12-09T21:48:03.037Z,18.50
2022-12-09T21:53:07.503Z,19.00
2022-12-09T21:58:11.990Z,20.00
2022-12-09T22:03:16.413Z,17.50
2022-12-09T22:08:21.031Z,16.25
2022-12-09T22:13:26.511Z,15.25
2022-12-09T22:18:31.028Z,22.50
2022-12-09T22:23:35.973Z,19.00
2022-12-09T22:28:40.915Z,18.25
2022-12-09T22:33:46.030Z,15.00
2022-12-09T22:38:50.913Z,15.50
2022-12-09T22:43:56.533Z,15.00
2022-12-09T22:49:05.911Z,19.50
2022-12-09T22:54:10.927Z,14.00
2022-12-09T22:59:16.036Z,15.25
2022-12-09T23:04:23.043Z,15.25
2022-12-09T23:09:27.614Z,19.00
2022-12-09T23:14:32.236Z,18.00
2022-12-09T23:19:36.835Z,16.25
2022-12-09T23:24:41.712Z,14.00
2022-12-09T23:29:47.086Z,13.00
2022-12-09T23:34:51.643Z,16.00
2022-12-09T23:39:56.828Z,16.25
2022-12-09T23:45:01.464Z,15.00
2022-12-09T23:50:06.518Z,14.00
2022-12-09T23:55:11.322Z,17.25
