createdAt,value
2023-12-16T00:02:24.410Z,7.46
2023-12-16T00:05:24.369Z,7.46
2023-12-16T00:08:24.333Z,7.46
2023-12-16T00:11:24.341Z,7.46
2023-12-16T00:14:24.330Z,7.46
2023-12-16T00:17:24.392Z,7.44
2023-12-16T00:20:24.356Z,7.42
2023-12-16T00:23:24.343Z,7.42
2023-12-16T00:26:24.343Z,7.4
2023-12-16T00:29:24.347Z,7.39
2023-12-16T00:32:24.355Z,7.39
2023-12-16T00:35:24.346Z,7.38
2023-12-16T00:38:24.366Z,7.36
2023-12-16T00:41:24.365Z,7.37
2023-12-16T00:44:24.369Z,7.36
2023-12-16T00:47:24.377Z,7.36
2023-12-16T00:50:24.368Z,7.34
2023-12-16T00:53:24.370Z,7.33
2023-12-16T00:56:24.479Z,7.33
2023-12-16T00:59:24.382Z,7.31
2023-12-16T01:02:24.380Z,7.3
2023-12-16T01:05:24.418Z,7.29
2023-12-16T01:08:24.382Z,7.32
2023-12-16T01:11:24.383Z,7.29
2023-12-16T01:14:24.390Z,7.28
2023-12-16T01:17:24.422Z,7.28
2023-12-16T01:20:24.390Z,7.28
2023-12-16T01:23:24.408Z,7.28
2023-12-16T01:26:24.404Z,7.28
2023-12-16T01:29:24.403Z,7.28
2023-12-16T01:32:24.414Z,7.28
2023-12-16T01:35:24.406Z,7.28
2023-12-16T01:38:24.409Z,7.28
2023-12-16T01:41:24.412Z,7.24
2023-12-16T01:44:24.414Z,7.24
2023-12-16T01:47:24.416Z,7.24
2023-12-16T01:50:24.417Z,7.24
2023-12-16T01:53:24.418Z,7.24
2023-12-16T01:56:24.424Z,7.24
2023-12-16T01:59:24.421Z,7.2
2023-12-16T02:02:24.427Z,7.21
2023-12-16T02:05:24.436Z,7.22
2023-12-16T02:08:24.430Z,7.22
2023-12-16T02:11:24.434Z,7.22
2023-12-16T02:14:24.429Z,7.17
2023-12-16T02:17:24.443Z,7.14
2023-12-16T02:20:24.444Z,7.15
2023-12-16T02:23:24.446Z,7.16
2023-12-16T02:26:24.452Z,7.16
2023-12-16T02:29:24.443Z,7.16
2023-12-16T02:32:24.452Z,7.16
2023-12-16T02:35:24.454Z,7.16
2023-12-16T02:38:24.456Z,7.16
2023-12-16T02:41:24.458Z,7.12
2023-12-16T02:44:24.459Z,7.12
2023-12-16T02:47:24.524Z,7.13
2023-12-16T02:50:24.468Z,7.13
2023-12-16T02:53:24.472Z,7.13
2023-12-16T02:56:24.471Z,7.13
2023-12-16T02:59:24.481Z,7.12
2023-12-16T03:02:24.476Z,7.12
2023-12-16T03:05:24.510Z,7.1
2023-12-16T03:08:24.478Z,7.1
2023-12-16T03:11:24.502Z,7.09
2023-12-16T03:14:24.497Z,7.08
2023-12-16T03:17:24.504Z,7.07
2023-12-16T03:20:24.515Z,7.06
2023-12-16T03:23:24.505Z,7.09
2023-12-16T03:26:24.502Z,7.08
2023-12-16T03:29:24.510Z,7.07
2023-12-16T03:32:24.510Z,7.07
2023-12-16T03:35:24.517Z,7.05
2023-12-16T03:38:24.519Z,7.04
2023-12-16T03:41:24.616Z,7.02
2023-12-16T03:44:24.515Z,7.01
2023-12-16T03:47:24.536Z,7.01
2023-12-16T03:50:24.529Z,6.97
2023-12-16T03:53:24.534Z,6.97
2023-12-16T03:56:24.542Z,6.97
2023-12-16T03:59:24.537Z,6.96
2023-12-16T04:02:24.550Z,6.94
2023-12-16T04:05:24.556Z,6.95
2023-12-16T04:08:24.555Z,6.96
2023-12-16T04:11:24.552Z,6.95
2023-12-16T04:14:24.555Z,6.95
2023-12-16T04:17:24.573Z,6.94
2023-12-16T04:20:24.563Z,6.88
2023-12-16T04:23:24.572Z,6.87
2023-12-16T04:26:24.573Z,6.91
2023-12-16T04:29:24.590Z,6.89
2023-12-16T04:32:25.461Z,6.88
2023-12-16T04:35:24.592Z,6.85
2023-12-16T04:38:24.600Z,6.86
2023-12-16T04:41:24.591Z,6.81
2023-12-16T04:44:24.605Z,6.8
2023-12-16T04:47:24.644Z,6.84
2023-12-16T04:50:24.611Z,6.82
2023-12-16T04:53:24.633Z,6.83
2023-12-16T04:56:24.625Z,6.82
2023-12-16T04:59:24.619Z,6.79
2023-12-16T05:02:24.622Z,6.8
2023-12-16T05:05:24.665Z,6.79
2023-12-16T05:08:24.629Z,6.77
2023-12-16T05:11:24.635Z,6.76
2023-12-16T05:14:24.637Z,6.75
2023-12-16T05:17:24.734Z,6.74
2023-12-16T05:20:24.675Z,6.74
2023-12-16T05:23:24.655Z,6.73
2023-12-16T05:26:24.664Z,6.74
2023-12-16T05:29:24.668Z,6.73
2023-12-16T05:32:24.685Z,6.71
2023-12-16T05:35:24.694Z,6.7
2023-12-16T05:38:24.665Z,6.71
2023-12-16T05:41:24.671Z,6.7
2023-12-16T05:44:24.676Z,6.67
2023-12-16T05:47:24.693Z,6.67
2023-12-16T05:50:24.682Z,6.66
2023-12-16T05:53:24.683Z,6.66
2023-12-16T05:56:24.685Z,6.64
2023-12-16T05:59:24.695Z,6.6
2023-12-16T06:02:24.700Z,6.61
2023-12-16T06:05:24.711Z,6.6
2023-12-16T06:08:24.692Z,6.6
2023-12-16T06:11:24.702Z,6.57
2023-12-16T06:14:24.698Z,6.59
2023-12-16T06:17:24.774Z,6.58
2023-12-16T06:20:24.714Z,6.58
2023-12-16T06:23:24.716Z,6.58
2023-12-16T06:26:24.715Z,6.55
2023-12-16T06:29:24.714Z,6.54
2023-12-16T06:32:24.744Z,6.55
2023-12-16T06:35:24.729Z,6.54
2023-12-16T06:38:24.728Z,6.5
2023-12-16T06:41:24.734Z,6.53
2023-12-16T06:44:24.733Z,6.54
2023-12-16T06:47:24.924Z,6.5
2023-12-16T06:50:24.743Z,6.52
2023-12-16T06:53:24.752Z,6.5
2023-12-16T06:56:24.754Z,6.5
2023-12-16T06:59:24.758Z,6.51
2023-12-16T07:02:24.764Z,6.49
2023-12-16T07:05:24.786Z,6.5
2023-12-16T07:08:24.772Z,6.49
2023-12-16T07:11:24.779Z,6.5
2023-12-16T07:14:24.787Z,6.5
2023-12-16T07:17:24.790Z,6.46
2023-12-16T07:20:24.790Z,6.51
2023-12-16T07:23:24.788Z,6.51
2023-12-16T07:26:24.791Z,6.51
2023-12-16T07:29:24.794Z,6.51
2023-12-16T07:32:24.853Z,6.52
2023-12-16T07:35:24.809Z,6.52
2023-12-16T07:38:24.815Z,6.52
2023-12-16T07:41:24.805Z,6.51
2023-12-16T07:44:24.819Z,6.5
2023-12-16T07:47:24.850Z,6.51
2023-12-16T07:50:24.823Z,6.5
2023-12-16T07:53:24.826Z,6.54
2023-12-16T07:56:24.823Z,6.48
2023-12-16T07:59:24.835Z,6.52
2023-12-16T08:02:24.842Z,6.51
2023-12-16T08:05:24.845Z,6.52
2023-12-16T08:08:24.845Z,6.55
2023-12-16T08:11:24.844Z,6.51
2023-12-16T08:14:24.845Z,6.49
2023-12-16T08:17:24.865Z,6.49
2023-12-16T08:20:24.854Z,6.47
2023-12-16T08:23:24.858Z,6.44
2023-12-16T08:26:24.863Z,6.41
2023-12-16T08:29:24.912Z,6.42
2023-12-16T08:32:24.900Z,6.46
2023-12-16T08:35:24.920Z,6.47
2023-12-16T08:38:24.885Z,6.48
2023-12-16T08:41:24.910Z,6.55
2023-12-16T08:44:24.892Z,6.56
2023-12-16T08:47:24.944Z,6.58
2023-12-16T08:50:24.909Z,6.64
2023-12-16T08:53:24.911Z,6.66
2023-12-16T08:56:24.927Z,6.67
2023-12-16T08:59:24.918Z,6.62
2023-12-16T09:02:24.922Z,6.66
2023-12-16T09:05:24.969Z,6.67
2023-12-16T09:08:24.939Z,6.76
2023-12-16T09:11:24.945Z,6.73
2023-12-16T09:14:24.947Z,6.75
2023-12-16T09:17:25.007Z,6.72
2023-12-16T09:20:24.980Z,6.78
2023-12-16T09:23:24.965Z,6.77
2023-12-16T09:26:24.996Z,6.85
2023-12-16T09:29:27.032Z,6.81
2023-12-16T09:32:25.023Z,6.8
2023-12-16T09:35:24.991Z,6.83
2023-12-16T09:38:24.994Z,6.73
2023-12-16T09:41:25.000Z,6.68
2023-12-16T09:44:25.002Z,6.61
2023-12-16T09:47:25.013Z,6.7
2023-12-16T09:50:25.013Z,6.69
2023-12-16T09:53:25.017Z,6.7
2023-12-16T09:56:25.036Z,6.77
2023-12-16T09:59:25.027Z,6.75
2023-12-16T10:02:25.055Z,6.68
2023-12-16T10:05:25.104Z,6.66
2023-12-16T10:08:25.051Z,6.68
2023-12-16T10:11:25.061Z,6.62
2023-12-16T10:14:25.060Z,6.61
2023-12-16T10:17:25.078Z,6.65
2023-12-16T10:20:26.212Z,6.72
2023-12-16T10:23:25.077Z,6.66
2023-12-16T10:26:25.098Z,6.65
2023-12-16T10:29:25.090Z,6.73
2023-12-16T10:32:25.113Z,6.78
2023-12-16T10:35:25.187Z,6.83
2023-12-16T10:38:25.105Z,6.86
2023-12-16T10:41:25.117Z,6.84
2023-12-16T10:44:25.121Z,6.84
2023-12-16T10:47:25.162Z,6.86
2023-12-16T10:50:25.145Z,6.83
2023-12-16T10:53:25.142Z,6.8
2023-12-16T10:56:25.147Z,6.8
2023-12-16T10:59:25.156Z,6.76
2023-12-16T11:02:27.457Z,6.8
2023-12-16T11:05:25.206Z,6.83
2023-12-16T11:08:26.798Z,6.84
2023-12-16T11:11:25.178Z,6.87
2023-12-16T11:14:27.082Z,6.83
2023-12-16T11:17:25.211Z,6.87
2023-12-16T11:20:25.207Z,6.86
2023-12-16T11:23:25.206Z,6.89
2023-12-16T11:26:26.550Z,6.91
2023-12-16T11:29:25.223Z,6.92
2023-12-16T11:32:26.119Z,6.91
2023-12-16T11:35:25.239Z,6.92
2023-12-16T11:38:26.585Z,6.96
2023-12-16T11:41:25.257Z,6.92
2023-12-16T11:44:26.468Z,6.93
2023-12-16T11:47:25.303Z,7
2023-12-16T11:50:25.697Z,7.02
2023-12-16T11:53:25.285Z,7.01
2023-12-16T11:56:25.291Z,7.03
2023-12-16T11:59:25.300Z,7.06
2023-12-16T12:02:25.305Z,7.08
2023-12-16T12:05:25.553Z,7.09
2023-12-16T12:08:26.106Z,7.08
2023-12-16T12:11:25.458Z,7.12
2023-12-16T12:14:25.337Z,7.13
2023-12-16T12:17:25.371Z,7.12
2023-12-16T12:20:25.348Z,7.12
2023-12-16T12:23:25.363Z,7.14
2023-12-16T12:26:25.371Z,7.15
2023-12-16T12:29:25.392Z,7.14
2023-12-16T12:32:25.400Z,7.11
2023-12-16T12:35:25.420Z,7.1
2023-12-16T12:38:25.410Z,7.06
2023-12-16T12:41:25.532Z,7.14
2023-12-16T12:44:25.416Z,7.12
2023-12-16T12:47:25.451Z,7.15
2023-12-16T12:50:25.481Z,7.15
2023-12-16T12:53:26.189Z,7.12
2023-12-16T12:56:25.451Z,7.12
2023-12-16T12:59:56.363Z,7.11
2023-12-16T13:02:25.479Z,7.11
2023-12-16T13:05:25.522Z,7.12
2023-12-16T13:08:25.494Z,7.13
2023-12-16T13:11:25.502Z,7.13
2023-12-16T13:14:29.136Z,7.1
2023-12-16T13:17:25.551Z,7.12
2023-12-16T13:20:25.540Z,7.11
2023-12-16T13:23:25.713Z,7.14
2023-12-16T13:26:25.590Z,7.12
2023-12-16T13:29:25.576Z,7.15
2023-12-16T13:32:25.644Z,7.2
2023-12-16T13:35:25.599Z,7.2
2023-12-16T13:38:25.582Z,7.2
2023-12-16T13:41:25.599Z,7.23
2023-12-16T13:44:25.608Z,7.26
2023-12-16T13:47:25.684Z,7.28
2023-12-16T13:50:25.679Z,7.29
2023-12-16T13:53:25.627Z,7.32
2023-12-16T13:56:25.648Z,7.3
2023-12-16T13:59:25.657Z,7.34
2023-12-16T14:02:25.731Z,7.35
2023-12-16T14:05:25.749Z,7.37
2023-12-16T14:08:25.710Z,7.39
2023-12-16T14:11:25.714Z,7.39
2023-12-16T14:14:25.728Z,7.39
2023-12-16T14:17:25.747Z,7.38
2023-12-16T14:20:25.753Z,7.38
2023-12-16T14:23:25.715Z,7.39
2023-12-16T14:26:25.715Z,7.39
2023-12-16T14:29:25.741Z,7.42
2023-12-16T14:32:25.747Z,7.42
2023-12-16T14:35:25.744Z,7.42
2023-12-16T14:38:25.728Z,7.43
2023-12-16T14:41:25.719Z,7.39
2023-12-16T14:44:25.733Z,7.39
2023-12-16T14:47:25.775Z,7.4
2023-12-16T14:50:25.717Z,7.42
2023-12-16T14:53:25.730Z,7.44
2023-12-16T14:56:25.723Z,7.44
2023-12-16T14:59:25.741Z,7.42
2023-12-16T15:02:25.728Z,7.43
2023-12-16T15:05:25.776Z,7.44
2023-12-16T15:08:25.731Z,7.46
2023-12-16T15:11:25.725Z,7.47
2023-12-16T15:14:25.796Z,7.47
2023-12-16T15:17:25.792Z,7.5
2023-12-16T15:20:25.729Z,7.5
2023-12-16T15:23:25.734Z,7.52
2023-12-16T15:26:27.640Z,7.54
2023-12-16T15:29:25.744Z,7.55
2023-12-16T15:32:25.738Z,7.51
2023-12-16T15:35:25.732Z,7.52
2023-12-16T15:38:25.779Z,7.56
2023-12-16T15:41:26.530Z,7.57
2023-12-16T15:44:25.742Z,7.58
2023-12-16T15:47:26.574Z,7.58
2023-12-16T15:50:25.737Z,7.53
2023-12-16T15:53:25.961Z,7.53
2023-12-16T15:56:25.739Z,7.53
2023-12-16T15:59:25.755Z,7.6
2023-12-16T16:02:25.753Z,7.57
2023-12-16T16:05:26.157Z,7.58
2023-12-16T16:08:25.769Z,7.6
2023-12-16T16:11:25.756Z,7.66
2023-12-16T16:14:25.777Z,7.71
2023-12-16T16:17:25.847Z,7.73
2023-12-16T16:20:25.771Z,7.74
2023-12-16T16:23:25.852Z,7.77
2023-12-16T16:26:25.856Z,7.73
2023-12-16T16:29:25.805Z,7.76
2023-12-16T16:32:25.821Z,7.75
2023-12-16T16:35:25.770Z,7.79
2023-12-16T16:38:25.778Z,7.81
2023-12-16T16:41:25.771Z,7.82
2023-12-16T16:44:25.802Z,7.82
2023-12-16T16:47:25.842Z,7.82
2023-12-16T16:50:25.786Z,7.82
2023-12-16T16:53:25.793Z,7.84
2023-12-16T16:56:25.801Z,7.84
2023-12-16T16:59:25.804Z,7.84
2023-12-16T17:02:25.802Z,7.84
2023-12-16T17:05:25.859Z,7.83
2023-12-16T17:08:25.807Z,7.84
2023-12-16T17:11:25.812Z,7.84
2023-12-16T17:14:25.833Z,7.83
2023-12-16T17:17:25.847Z,7.83
2023-12-16T17:20:25.825Z,7.83
2023-12-16T17:23:25.838Z,7.82
2023-12-16T17:26:25.840Z,7.82
2023-12-16T17:29:25.850Z,7.82
2023-12-16T17:32:25.846Z,7.8
2023-12-16T17:35:25.846Z,7.8
2023-12-16T17:38:25.858Z,7.8
2023-12-16T17:41:25.862Z,7.79
2023-12-16T17:44:25.877Z,7.79
2023-12-16T17:47:25.880Z,7.78
2023-12-16T17:50:25.880Z,7.78
2023-12-16T17:53:25.883Z,7.78
2023-12-16T17:56:25.891Z,7.79
2023-12-16T17:59:25.909Z,7.8
2023-12-16T18:02:25.921Z,7.8
2023-12-16T18:05:25.938Z,7.76
2023-12-16T18:08:25.938Z,7.77
2023-12-16T18:11:25.949Z,7.75
2023-12-16T18:14:25.971Z,7.74
2023-12-16T18:17:25.953Z,7.74
2023-12-16T18:20:25.955Z,7.74
2023-12-16T18:23:25.970Z,7.73
2023-12-16T18:26:25.980Z,7.72
2023-12-16T18:29:26.003Z,7.71
2023-12-16T18:32:26.035Z,7.71
2023-12-16T18:35:26.006Z,7.72
2023-12-16T18:38:26.036Z,7.72
2023-12-16T18:41:26.016Z,7.72
2023-12-16T18:44:26.035Z,7.72
2023-12-16T18:47:26.046Z,7.73
2023-12-16T18:50:26.029Z,7.73
2023-12-16T18:53:26.027Z,7.74
2023-12-16T18:56:26.037Z,7.73
2023-12-16T18:59:26.037Z,7.73
2023-12-16T19:02:26.038Z,7.73
2023-12-16T19:05:26.049Z,7.72
2023-12-16T19:08:26.054Z,7.73
2023-12-16T19:11:26.055Z,7.72
2023-12-16T19:14:26.049Z,7.71
2023-12-16T19:17:26.101Z,7.71
2023-12-16T19:20:26.048Z,7.7
2023-12-16T19:23:26.050Z,7.75
2023-12-16T19:26:26.066Z,7.69
2023-12-16T19:29:26.049Z,7.69
2023-12-16T19:32:26.120Z,7.69
2023-12-16T19:35:26.058Z,7.75
2023-12-16T19:38:26.057Z,7.7
2023-12-16T19:41:26.062Z,7.7
2023-12-16T19:44:26.059Z,7.76
2023-12-16T19:47:26.261Z,7.71
2023-12-16T19:50:26.065Z,7.72
2023-12-16T19:53:26.061Z,7.72
2023-12-16T19:56:26.058Z,7.71
2023-12-16T19:59:26.061Z,7.71
2023-12-16T20:02:26.062Z,7.72
2023-12-16T20:05:26.076Z,7.72
2023-12-16T20:08:26.069Z,7.72
2023-12-16T20:11:26.061Z,7.68
2023-12-16T20:14:26.065Z,7.73
2023-12-16T20:17:26.151Z,7.73
2023-12-16T20:20:26.079Z,7.73
2023-12-16T20:23:26.077Z,7.73
2023-12-16T20:26:26.081Z,7.74
2023-12-16T20:29:26.120Z,7.74
2023-12-16T20:32:26.084Z,7.73
2023-12-16T20:35:26.077Z,7.73
2023-12-16T20:38:26.080Z,7.74
2023-12-16T20:41:26.087Z,7.74
2023-12-16T20:44:26.085Z,7.78
2023-12-16T20:47:26.088Z,7.74
2023-12-16T20:50:26.088Z,7.74
2023-12-16T20:53:26.118Z,7.74
2023-12-16T20:56:26.116Z,7.79
2023-12-16T20:59:26.102Z,7.75
2023-12-16T21:02:26.140Z,7.8
2023-12-16T21:05:26.092Z,7.8
2023-12-16T21:08:26.097Z,7.8
2023-12-16T21:11:26.099Z,7.81
2023-12-16T21:14:26.100Z,7.8
2023-12-16T21:17:26.098Z,7.8
2023-12-16T21:20:26.135Z,7.81
2023-12-16T21:23:26.108Z,7.81
2023-12-16T21:26:26.103Z,7.81
2023-12-16T21:29:26.115Z,7.82
2023-12-16T21:32:26.219Z,7.81
2023-12-16T21:35:26.114Z,7.82
2023-12-16T21:38:26.112Z,7.83
2023-12-16T21:41:26.122Z,7.83
2023-12-16T21:44:26.117Z,7.87
2023-12-16T21:47:26.142Z,7.88
2023-12-16T21:50:26.301Z,7.87
2023-12-16T21:53:26.127Z,7.87
2023-12-16T21:56:26.124Z,7.87
2023-12-16T21:59:26.127Z,7.87
2023-12-16T22:02:26.136Z,7.87
2023-12-16T22:05:26.286Z,7.87
2023-12-16T22:08:26.408Z,7.87
2023-12-16T22:11:26.305Z,7.87
2023-12-16T22:14:26.136Z,7.87
2023-12-16T22:17:26.136Z,7.92
2023-12-16T22:20:26.140Z,7.92
2023-12-16T22:23:26.141Z,7.91
2023-12-16T22:26:26.145Z,7.87
2023-12-16T22:29:26.144Z,7.91
2023-12-16T22:32:26.160Z,7.92
2023-12-16T22:35:27.709Z,7.91
2023-12-16T22:38:26.162Z,7.91
2023-12-16T22:41:26.157Z,7.92
2023-12-16T22:44:26.161Z,7.92
2023-12-16T22:47:27.358Z,7.92
2023-12-16T22:50:26.309Z,7.92
2023-12-16T22:53:26.166Z,7.93
2023-12-16T22:56:26.167Z,7.93
2023-12-16T22:59:26.170Z,7.93
2023-12-16T23:02:26.757Z,7.98
2023-12-16T23:05:26.209Z,7.98
2023-12-16T23:08:26.186Z,7.98
2023-12-16T23:11:26.181Z,7.98
2023-12-16T23:14:26.193Z,7.99
2023-12-16T23:17:26.194Z,7.98
2023-12-16T23:20:26.193Z,7.98
2023-12-16T23:23:26.193Z,7.99
2023-12-16T23:26:26.201Z,7.99
2023-12-16T23:29:26.203Z,8
2023-12-16T23:32:26.218Z,7.99
2023-12-16T23:35:26.212Z,7.99
2023-12-16T23:38:26.215Z,7.99
2023-12-16T23:41:26.220Z,7.99
2023-12-16T23:44:26.242Z,8.04
2023-12-16T23:47:26.242Z,8.03
2023-12-16T23:50:26.237Z,8.04
2023-12-16T23:53:26.240Z,8.04
2023-12-16T23:56:26.250Z,8.04
2023-12-16T23:59:26.270Z,8.04
