createdAt,value
2023-04-20T00:01:15.975Z,100191.73
2023-04-20T00:04:25.183Z,100197.59
2023-04-20T00:07:53.054Z,100194.98
2023-04-20T00:11:20.940Z,100193.63
2023-04-20T00:14:48.944Z,100194.02
2023-04-20T00:17:18.193Z,100198.02
2023-04-20T00:20:46.222Z,100193.73
2023-04-20T00:24:14.390Z,100189.83
2023-04-20T00:27:42.427Z,100187.98
2023-04-20T00:31:10.382Z,100184.94
2023-04-20T00:33:39.454Z,100177.75
2023-04-20T00:37:07.330Z,100177.06
2023-04-20T00:40:19.450Z,100175.52
2023-04-20T00:43:28.442Z,100171.15
2023-04-20T00:46:56.443Z,100173.48
2023-04-20T00:50:24.440Z,100178.69
2023-04-20T00:53:52.346Z,100180.29
2023-04-20T00:57:02.305Z,100176.04
2023-04-20T00:59:32.488Z,100176.89
2023-04-20T01:02:40.859Z,100178.60
2023-04-20T01:06:08.948Z,100180.50
2023-04-20T01:08:38.396Z,100183.90
2023-04-20T01:12:06.353Z,100175.61
2023-04-20T01:15:34.156Z,100178.57
2023-04-20T01:18:42.906Z,100177.30
2023-04-20T01:22:10.843Z,100178.20
2023-04-20T01:25:19.951Z,100178.64
2023-04-20T01:28:28.827Z,100178.38
2023-04-20T01:31:36.684Z,100178.90
2023-04-20T01:35:05.345Z,100172.56
2023-04-20T01:38:33.060Z,100174.92
2023-04-20T01:41:41.656Z,100176.78
2023-04-20T01:45:09.563Z,100173.94
2023-04-20T01:48:37.942Z,100169.52
2023-04-20T01:51:45.854Z,100164.48
2023-04-20T01:55:13.835Z,100173.89
2023-04-20T01:58:41.953Z,100174.98
2023-04-20T02:01:15.527Z,100172.79
2023-04-20T02:04:24.270Z,100173.48
2023-04-20T02:07:34.194Z,100178.46
2023-04-20T02:11:01.974Z,100179.98
2023-04-20T02:13:51.551Z,100181.58
2023-04-20T02:17:01.072Z,100184.66
2023-04-20T02:19:34.646Z,100185.96
2023-04-20T02:22:24.416Z,100183.29
2023-04-20T02:25:33.179Z,100186.60
2023-04-20T02:29:01.167Z,100183.89
2023-04-20T02:32:11.173Z,100183.80
2023-04-20T02:35:02.064Z,100189.45
2023-04-20T02:38:30.014Z,100176.95
2023-04-20T02:41:38.327Z,100179.05
2023-04-20T02:44:07.749Z,100179.39
2023-04-20T02:47:35.696Z,100178.96
2023-04-20T02:51:03.748Z,100182.60
2023-04-20T02:54:13.744Z,100184.61
2023-04-20T02:57:41.981Z,100185.81
2023-04-20T03:01:09.736Z,100184.54
2023-04-20T03:04:44.044Z,100184.33
2023-04-20T03:08:12.043Z,100185.14
2023-04-20T03:10:44.036Z,100190.64
2023-04-20T03:13:33.845Z,100186.55
2023-04-20T03:17:01.840Z,100185.39
2023-04-20T03:20:11.181Z,100187.67
2023-04-20T03:22:41.692Z,100188.58
2023-04-20T03:25:51.084Z,100191.76
2023-04-20T03:29:21.881Z,100190.75
2023-04-20T03:32:31.451Z,100190.32
2023-04-20T03:35:58.260Z,100187.74
2023-04-20T03:38:43.089Z,100195.63
2023-04-20T03:42:11.325Z,100199.33
2023-04-20T03:45:00.354Z,100196.63
2023-04-20T03:48:08.891Z,100200.30
2023-04-20T03:51:18.026Z,100204.58
2023-04-20T03:54:09.631Z,100208.43
2023-04-20T03:57:37.454Z,100207.64
2023-04-20T04:00:46.555Z,100210.14
2023-04-20T04:03:58.531Z,100215.60
2023-04-20T04:07:26.169Z,100211.16
2023-04-20T04:10:18.283Z,100213.43
2023-04-20T04:13:46.167Z,100216.91
2023-04-20T04:16:53.972Z,100220.63
2023-04-20T04:20:21.732Z,100222.15
2023-04-20T04:23:49.548Z,100226.29
2023-04-20T04:27:20.867Z,100225.19
2023-04-20T04:30:48.922Z,100229.56
2023-04-20T04:33:56.834Z,100235.95
2023-04-20T04:36:48.682Z,100232.18
2023-04-20T04:39:57.444Z,100234.20
2023-04-20T04:43:05.622Z,100237.15
2023-04-20T04:46:33.575Z,100234.38
2023-04-20T04:50:01.525Z,100234.05
2023-04-20T04:53:29.347Z,100234.23
2023-04-20T04:56:18.417Z,100237.62
2023-04-20T04:59:08.923Z,100240.55
2023-04-20T05:02:37.105Z,100243.21
2023-04-20T05:05:45.654Z,100246.77
2023-04-20T05:09:13.766Z,100250.89
2023-04-20T05:12:42.320Z,100249.55
2023-04-20T05:16:10.044Z,100253.14
2023-04-20T05:19:21.915Z,100253.83
2023-04-20T05:22:29.688Z,100253.11
2023-04-20T05:25:25.614Z,100248.38
2023-04-20T05:27:59.667Z,100255.55
2023-04-20T05:30:51.943Z,100253.88
2023-04-20T05:34:07.668Z,100258.35
2023-04-20T05:36:36.527Z,100258.77
2023-04-20T05:40:04.938Z,100258.92
2023-04-20T05:42:56.093Z,100261.02
2023-04-20T05:46:08.107Z,100259.61
2023-04-20T05:49:25.177Z,100260.45
2023-04-20T05:51:53.253Z,100261.12
2023-04-20T05:55:22.839Z,100267.81
2023-04-20T05:58:34.944Z,100268.14
2023-04-20T06:02:02.992Z,100274.17
2023-04-20T06:04:51.534Z,100270.83
2023-04-20T06:08:19.139Z,100269.31
2023-04-20T06:11:28.928Z,100268.70
2023-04-20T06:14:17.583Z,100269.33
2023-04-20T06:17:29.408Z,100272.55
2023-04-20T06:20:41.790Z,100273.17
2023-04-20T06:23:53.667Z,100274.53
2023-04-20T06:26:57.075Z,100268.44
2023-04-20T06:29:37.446Z,100266.10
2023-04-20T06:32:08.647Z,100264.36
2023-04-20T06:35:11.969Z,100267.02
2023-04-20T06:38:21.202Z,100266.21
2023-04-20T06:40:51.650Z,100262.95
2023-04-20T06:43:57.244Z,100264.83
2023-04-20T06:46:26.804Z,100264.17
2023-04-20T06:49:39.077Z,100268.23
2023-04-20T06:53:02.279Z,100269.20
2023-04-20T06:56:11.108Z,100271.05
2023-04-20T06:59:19.309Z,100275.99
2023-04-20T07:02:27.283Z,100280.57
2023-04-20T07:05:36.164Z,100284.68
2023-04-20T07:08:25.017Z,100286.06
2023-04-20T07:11:11.409Z,100292.89
2023-04-20T07:14:20.454Z,100290.63
2023-04-20T07:17:09.295Z,100297.11
2023-04-20T07:20:20.064Z,100301.67
2023-04-20T07:23:10.112Z,100304.93
2023-04-20T07:26:01.279Z,100305.54
2023-04-20T07:29:11.404Z,100301.39
2023-04-20T07:32:02.346Z,100306.45
2023-04-20T07:34:53.619Z,100305.61
2023-04-20T07:37:37.833Z,100308.86
2023-04-20T07:40:27.302Z,100307.42
2023-04-20T07:43:12.449Z,100306.31
2023-04-20T07:45:56.869Z,100306.09
2023-04-20T07:48:30.616Z,100304.87
2023-04-20T07:50:59.454Z,100303.68
2023-04-20T07:53:31.785Z,100303.78
2023-04-20T07:56:20.262Z,100303.09
2023-04-20T07:58:54.320Z,100307.30
2023-04-20T08:02:03.545Z,100307.59
2023-04-20T08:04:48.874Z,100312.16
2023-04-20T08:07:22.727Z,100313.44
2023-04-20T08:09:54.201Z,100309.30
2023-04-20T08:13:06.366Z,100309.23
2023-04-20T08:15:35.148Z,100310.50
2023-04-20T08:18:05.664Z,100309.06
2023-04-20T08:20:36.144Z,100303.83
2023-04-20T08:23:08.364Z,100296.98
2023-04-20T08:26:08.212Z,100300.20
2023-04-20T08:28:42.054Z,100299.59
2023-04-20T08:31:46.243Z,100297.29
2023-04-20T08:34:34.898Z,100294.77
2023-04-20T08:37:46.930Z,100297.64
2023-04-20T08:40:35.437Z,100297.79
2023-04-20T08:43:24.326Z,100295.23
2023-04-20T08:45:54.583Z,100292.80
2023-04-20T08:49:03.015Z,100297.77
2023-04-20T08:51:35.906Z,100295.13
2023-04-20T08:54:25.076Z,100289.54
2023-04-20T08:57:15.742Z,100286.30
2023-04-20T08:59:53.183Z,100284.35
2023-04-20T09:02:22.897Z,100288.85
2023-04-20T09:05:12.291Z,100285.38
2023-04-20T09:07:56.752Z,100287.44
2023-04-20T09:10:32.389Z,100283.84
2023-04-20T09:13:16.670Z,100281.89
2023-04-20T09:15:48.391Z,100283.52
2023-04-20T09:18:16.548Z,100283.30
2023-04-20T09:20:45.132Z,100286.48
2023-04-20T09:23:35.108Z,100283.91
2023-04-20T09:26:25.696Z,100278.52
2023-04-20T09:28:57.606Z,100274.23
2023-04-20T09:31:46.405Z,100274.28
2023-04-20T09:34:31.393Z,100269.41
2023-04-20T09:37:20.701Z,100266.81
2023-04-20T09:40:09.653Z,100264.27
2023-04-20T09:42:48.144Z,100262.98
2023-04-20T09:45:17.047Z,100267.94
2023-04-20T09:48:06.036Z,100264.98
2023-04-20T09:50:55.295Z,100263.84
2023-04-20T09:54:03.302Z,100265.42
2023-04-20T09:56:39.233Z,100264.89
2023-04-20T09:59:15.390Z,100265.79
2023-04-20T10:01:44.438Z,100264.97
2023-04-20T10:04:16.528Z,100263.69
2023-04-20T10:07:08.342Z,100262.48
2023-04-20T10:09:38.298Z,100258.94
2023-04-20T10:12:07.538Z,100262.02
2023-04-20T10:14:38.364Z,100259.17
2023-04-20T10:17:25.764Z,100257.45
2023-04-20T10:20:09.792Z,100254.16
2023-04-20T10:22:42.043Z,100256.27
2023-04-20T10:25:50.485Z,100257.64
2023-04-20T10:28:22.895Z,100254.84
2023-04-20T10:30:56.978Z,100251.36
2023-04-20T10:33:29.785Z,100251.61
2023-04-20T10:36:17.895Z,100242.28
2023-04-20T10:39:26.767Z,100237.84
2023-04-20T10:41:58.758Z,100241.27
2023-04-20T10:44:38.950Z,100236.20
2023-04-20T10:47:07.530Z,100233.52
2023-04-20T10:49:37.048Z,100237.72
2023-04-20T10:53:00.716Z,100233.25
2023-04-20T10:55:56.677Z,100226.94
2023-04-20T10:58:26.083Z,100229.23
2023-04-20T11:01:29.924Z,100228.41
2023-04-20T11:04:40.084Z,100227.73
2023-04-20T11:07:18.228Z,100225.31
2023-04-20T11:09:46.844Z,100219.92
2023-04-20T11:12:39.210Z,100219.77
2023-04-20T11:15:23.606Z,100223.23
2023-04-20T11:18:12.282Z,100216.11
2023-04-20T11:20:48.528Z,100223.38
2023-04-20T11:23:21.127Z,100223.14
2023-04-20T11:26:10.375Z,100220.96
2023-04-20T11:28:40.985Z,100222.92
2023-04-20T11:31:13.430Z,100228.70
2023-04-20T11:34:04.820Z,100223.30
2023-04-20T11:36:59.507Z,100226.70
2023-04-20T11:40:07.415Z,100221.45
2023-04-20T11:42:53.012Z,100216.79
2023-04-20T11:45:23.705Z,100218.51
2023-04-20T11:47:54.476Z,100215.70
2023-04-20T11:50:44.649Z,100216.73
2023-04-20T11:53:22.767Z,100215.10
2023-04-20T11:55:52.874Z,100215.08
2023-04-20T11:59:01.218Z,100211.11
2023-04-20T12:01:30.302Z,100207.70
2023-04-20T12:04:02.597Z,100212.02
2023-04-20T12:06:31.625Z,100209.40
2023-04-20T12:09:01.106Z,100206.95
2023-04-20T12:11:30.417Z,100206.84
2023-04-20T12:14:03.349Z,100208.46
2023-04-20T12:16:32.192Z,100210.53
2023-04-20T12:19:20.621Z,100207.27
2023-04-20T12:22:29.139Z,100208.58
2023-04-20T12:24:58.452Z,100211.13
2023-04-20T12:27:35.223Z,100208.08
2023-04-20T12:30:24.224Z,100206.73
2023-04-20T12:33:02.753Z,100199.71
2023-04-20T12:35:31.776Z,100200.91
2023-04-20T12:38:16.479Z,100198.13
2023-04-20T12:40:52.653Z,100194.28
2023-04-20T12:43:41.121Z,100193.63
2023-04-20T12:46:11.825Z,100188.20
2023-04-20T12:49:01.087Z,100190.10
2023-04-20T12:51:53.485Z,100187.47
2023-04-20T12:54:29.343Z,100182.67
2023-04-20T12:57:37.173Z,100175.65
2023-04-20T13:00:06.207Z,100174.40
2023-04-20T13:02:42.088Z,100176.23
2023-04-20T13:05:13.581Z,100174.46
2023-04-20T13:08:04.139Z,100174.67
2023-04-20T13:10:53.521Z,100170.89
2023-04-20T13:13:43.165Z,100169.39
2023-04-20T13:16:23.108Z,100165.56
2023-04-20T13:18:54.170Z,100163.71
2023-04-20T13:21:24.135Z,100157.08
2023-04-20T13:24:00.700Z,100153.64
2023-04-20T13:26:38.506Z,100155.17
2023-04-20T13:29:15.051Z,100151.34
2023-04-20T13:32:03.959Z,100147.65
2023-04-20T13:34:37.160Z,100148.34
2023-04-20T13:37:07.457Z,100145.88
2023-04-20T13:39:37.724Z,100144.52
2023-04-20T13:42:06.436Z,100142.33
2023-04-20T13:44:34.501Z,100144.61
2023-04-20T13:47:04.578Z,100146.61
2023-04-20T13:49:39.962Z,100145.42
2023-04-20T13:52:23.270Z,100144.16
2023-04-20T13:54:52.956Z,100142.28
2023-04-20T13:57:22.539Z,100135.84
2023-04-20T13:59:51.894Z,100134.36
2023-04-20T14:02:20.801Z,100135.17
2023-04-20T14:05:09.073Z,100135.00
2023-04-20T14:07:38.037Z,100139.02
2023-04-20T14:10:08.490Z,100137.60
2023-04-20T14:12:40.748Z,100134.05
2023-04-20T14:15:13.073Z,100131.30
2023-04-20T14:17:45.374Z,100132.59
2023-04-20T14:20:18.528Z,100129.03
2023-04-20T14:23:15.198Z,100126.33
2023-04-20T14:25:44.149Z,100124.36
2023-04-20T14:28:15.602Z,100120.33
2023-04-20T14:30:44.833Z,100115.50
2023-04-20T14:33:17.215Z,100115.58
2023-04-20T14:35:49.577Z,100117.27
2023-04-20T14:38:19.309Z,100113.79
2023-04-20T14:40:49.745Z,100110.33
2023-04-20T14:43:18.072Z,100107.73
2023-04-20T14:45:47.693Z,100108.05
2023-04-20T14:48:17.354Z,100104.41
2023-04-20T14:50:45.518Z,100099.36
2023-04-20T14:53:14.935Z,100106.02
2023-04-20T14:55:44.195Z,100106.06
2023-04-20T14:58:12.072Z,100105.38
2023-04-20T15:00:44.289Z,100103.46
2023-04-20T15:03:32.557Z,100100.73
2023-04-20T15:06:06.901Z,100097.98
2023-04-20T15:08:35.785Z,100097.30
2023-04-20T15:11:06.418Z,100103.42
2023-04-20T15:13:35.547Z,100100.49
2023-04-20T15:16:04.038Z,100101.23
2023-04-20T15:18:33.241Z,100098.57
2023-04-20T15:21:02.897Z,100101.96
2023-04-20T15:23:35.752Z,100101.04
2023-04-20T15:26:06.139Z,100099.33
2023-04-20T15:28:36.089Z,100097.23
2023-04-20T15:31:08.485Z,100096.46
2023-04-20T15:33:58.483Z,100093.20
2023-04-20T15:36:29.328Z,100090.13
2023-04-20T15:38:59.537Z,100088.85
2023-04-20T15:41:29.358Z,100087.59
2023-04-20T15:43:58.183Z,100085.84
2023-04-20T15:46:26.939Z,100086.08
2023-04-20T15:49:22.402Z,100080.96
2023-04-20T15:51:51.988Z,100081.28
2023-04-20T15:54:20.945Z,100080.79
2023-04-20T15:57:05.910Z,100082.34
2023-04-20T15:59:36.334Z,100081.98
2023-04-20T16:02:20.450Z,100085.25
2023-04-20T16:04:49.629Z,100085.96
2023-04-20T16:07:17.918Z,100083.54
2023-04-20T16:09:48.058Z,100086.16
2023-04-20T16:12:17.627Z,100082.77
2023-04-20T16:15:15.056Z,100075.91
2023-04-20T16:17:46.094Z,100077.66
2023-04-20T16:20:17.044Z,100077.42
2023-04-20T16:22:47.130Z,100076.02
2023-04-20T16:25:16.071Z,100074.98
2023-04-20T16:27:45.268Z,100077.52
2023-04-20T16:30:14.328Z,100076.04
2023-04-20T16:32:43.780Z,100077.33
2023-04-20T16:35:30.050Z,100077.38
2023-04-20T16:38:00.122Z,100080.84
2023-04-20T16:40:32.989Z,100081.65
2023-04-20T16:43:01.630Z,100081.71
2023-04-20T16:45:30.890Z,100079.59
2023-04-20T16:48:01.388Z,100077.89
2023-04-20T16:50:50.318Z,100077.89
2023-04-20T16:53:20.054Z,100082.36
2023-04-20T16:56:11.469Z,100084.30
2023-04-20T16:58:39.974Z,100084.95
2023-04-20T17:01:28.786Z,100088.96
2023-04-20T17:04:39.176Z,100088.16
2023-04-20T17:07:14.817Z,100087.91
2023-04-20T17:10:23.328Z,100086.75
2023-04-20T17:13:09.351Z,100088.34
2023-04-20T17:16:12.779Z,100095.27
2023-04-20T17:19:00.754Z,100095.64
2023-04-20T17:21:32.979Z,100097.90
2023-04-20T17:24:18.463Z,100099.75
2023-04-20T17:26:46.667Z,100100.14
2023-04-20T17:29:17.704Z,100097.35
2023-04-20T17:32:06.157Z,100099.87
2023-04-20T17:34:50.699Z,100097.92
2023-04-20T17:37:22.571Z,100098.94
2023-04-20T17:40:30.654Z,100098.34
2023-04-20T17:43:22.863Z,100097.95
2023-04-20T17:45:54.842Z,100098.96
2023-04-20T17:48:43.536Z,100106.65
2023-04-20T17:51:13.733Z,100118.54
2023-04-20T17:54:26.380Z,100126.17
2023-04-20T17:57:15.347Z,100136.19
2023-04-20T17:59:45.316Z,100139.52
2023-04-20T18:02:40.717Z,100137.31
2023-04-20T18:05:29.525Z,100128.12
2023-04-20T18:08:02.122Z,100130.22
2023-04-20T18:10:33.492Z,100132.63
2023-04-20T18:13:10.884Z,100132.45
2023-04-20T18:15:55.160Z,100133.60
2023-04-20T18:18:43.275Z,100135.64
2023-04-20T18:21:41.424Z,100134.54
2023-04-20T18:24:32.328Z,100134.11
2023-04-20T18:27:25.786Z,100140.77
2023-04-20T18:30:02.425Z,100138.91
2023-04-20T18:32:32.006Z,100141.45
2023-04-20T18:35:04.310Z,100139.39
2023-04-20T18:37:57.864Z,100140.99
2023-04-20T18:40:46.147Z,100143.70
2023-04-20T18:43:16.681Z,100148.56
2023-04-20T18:45:50.424Z,100152.65
2023-04-20T18:48:39.414Z,100152.58
2023-04-20T18:51:09.101Z,100154.50
2023-04-20T18:53:53.614Z,100153.38
2023-04-20T18:57:01.680Z,100157.19
2023-04-20T18:59:32.291Z,100157.42
2023-04-20T19:02:20.553Z,100159.20
2023-04-20T19:05:14.562Z,100162.69
2023-04-20T19:07:51.710Z,100162.21
2023-04-20T19:10:41.715Z,100163.55
2023-04-20T19:13:46.358Z,100158.97
2023-04-20T19:16:18.745Z,100163.06
2023-04-20T19:19:04.627Z,100167.16
2023-04-20T19:21:35.085Z,100165.85
2023-04-20T19:24:04.425Z,100168.42
2023-04-20T19:26:54.021Z,100167.11
2023-04-20T19:30:02.126Z,100169.18
2023-04-20T19:32:31.238Z,100169.23
2023-04-20T19:35:20.586Z,100166.98
2023-04-20T19:37:52.554Z,100167.08
2023-04-20T19:41:20.531Z,100165.14
2023-04-20T19:44:11.938Z,100167.39
2023-04-20T19:47:04.196Z,100168.52
2023-04-20T19:49:33.582Z,100164.18
2023-04-20T19:52:29.775Z,100172.06
2023-04-20T19:55:38.746Z,100163.79
2023-04-20T19:58:42.539Z,100167.52
2023-04-20T20:01:30.842Z,100171.66
2023-04-20T20:04:39.225Z,100169.09
2023-04-20T20:07:47.928Z,100167.38
2023-04-20T20:10:36.974Z,100164.14
2023-04-20T20:13:27.548Z,100165.10
2023-04-20T20:16:16.493Z,100167.48
2023-04-20T20:18:44.687Z,100167.63
2023-04-20T20:21:52.746Z,100167.39
2023-04-20T20:24:24.929Z,100164.64
2023-04-20T20:26:57.787Z,100164.92
2023-04-20T20:29:35.309Z,100167.73
2023-04-20T20:32:06.324Z,100171.12
2023-04-20T20:34:38.513Z,100172.48
2023-04-20T20:37:26.993Z,100170.52
2023-04-20T20:40:20.865Z,100165.10
2023-04-20T20:42:52.700Z,100168.33
2023-04-20T20:45:39.336Z,100167.31
2023-04-20T20:48:09.756Z,100166.38
2023-04-20T20:51:10.036Z,100166.65
2023-04-20T20:54:20.072Z,100171.36
2023-04-20T20:57:12.295Z,100170.52
2023-04-20T21:00:00.442Z,100175.23
2023-04-20T21:03:10.635Z,100174.16
2023-04-20T21:05:59.382Z,100176.78
2023-04-20T21:08:49.345Z,100178.20
2023-04-20T21:11:47.298Z,100183.31
2023-04-20T21:14:40.402Z,100177.94
2023-04-20T21:17:48.658Z,100175.73
2023-04-20T21:20:58.451Z,100177.61
2023-04-20T21:24:10.214Z,100181.20
2023-04-20T21:27:38.300Z,100180.83
2023-04-20T21:31:06.500Z,100186.25
2023-04-20T21:33:37.093Z,100186.88
2023-04-20T21:37:05.458Z,100187.06
2023-04-20T21:39:36.639Z,100189.14
2023-04-20T21:42:40.452Z,100191.27
2023-04-20T21:45:33.117Z,100187.48
2023-04-20T21:48:41.308Z,100188.96
2023-04-20T21:51:33.408Z,100186.17
2023-04-20T21:54:04.487Z,100187.17
2023-04-20T21:56:54.241Z,100182.13
2023-04-20T22:00:02.679Z,100181.97
2023-04-20T22:02:44.387Z,100175.89
2023-04-20T22:05:42.546Z,100177.63
2023-04-20T22:08:52.101Z,100175.98
2023-04-20T22:12:01.352Z,100174.08
2023-04-20T22:15:06.853Z,100173.55
2023-04-20T22:18:19.391Z,100169.64
2023-04-20T22:21:28.628Z,100172.14
2023-04-20T22:24:19.692Z,100178.15
2023-04-20T22:27:27.819Z,100171.17
2023-04-20T22:30:31.907Z,100172.81
2023-04-20T22:33:55.279Z,100169.91
2023-04-20T22:37:03.752Z,100169.48
2023-04-20T22:39:56.545Z,100167.77
2023-04-20T22:43:05.148Z,100168.61
2023-04-20T22:46:13.131Z,100170.80
2023-04-20T22:48:42.235Z,100170.28
2023-04-20T22:51:54.207Z,100173.91
2023-04-20T22:54:22.315Z,100174.04
2023-04-20T22:57:30.347Z,100178.05
2023-04-20T23:00:26.690Z,100177.04
2023-04-20T23:03:36.479Z,100178.62
2023-04-20T23:06:33.296Z,100182.05
2023-04-20T23:09:22.435Z,100183.65
2023-04-20T23:12:34.486Z,100182.52
2023-04-20T23:15:22.884Z,100178.87
2023-04-20T23:18:46.737Z,100179.42
2023-04-20T23:21:35.743Z,100183.88
2023-04-20T23:24:47.774Z,100183.13
2023-04-20T23:27:36.755Z,100183.20
2023-04-20T23:30:09.477Z,100183.46
2023-04-20T23:33:37.722Z,100180.16
2023-04-20T23:36:37.262Z,100179.51
2023-04-20T23:39:23.389Z,100180.37
2023-04-20T23:42:00.005Z,100178.45
2023-04-20T23:44:56.425Z,100170.23
2023-04-20T23:47:50.233Z,100172.56
2023-04-20T23:50:46.794Z,100171.80
2023-04-20T23:53:16.872Z,100166.54
2023-04-20T23:56:40.572Z,100157.09
2023-04-20T23:59:48.384Z,100156.38
