createdAt,value
2019-05-26T00:02:20.602Z,14.40
2019-05-26T00:06:56.374Z,14.40
2019-05-26T00:11:32.279Z,14.40
2019-05-26T00:16:08.043Z,14.50
2019-05-26T00:20:44.180Z,14.40
2019-05-26T00:25:19.942Z,14.30
2019-05-26T00:29:55.733Z,14.40
2019-05-26T00:34:31.492Z,14.20
2019-05-26T00:39:07.797Z,14.00
2019-05-26T00:43:43.577Z,13.90
2019-05-26T00:48:19.349Z,13.80
2019-05-26T00:52:56.755Z,13.90
2019-05-26T00:57:32.773Z,14.10
2019-05-26T01:02:08.608Z,14.10
2019-05-26T01:06:44.423Z,14.20
2019-05-26T01:11:20.245Z,14.10
2019-05-26T01:15:56.049Z,14.10
2019-05-26T01:20:31.857Z,14.10
2019-05-26T01:25:08.019Z,14.00
2019-05-26T01:29:43.781Z,14.00
2019-05-26T01:34:19.552Z,13.90
2019-05-26T01:38:55.422Z,13.70
2019-05-26T01:43:31.194Z,13.70
2019-05-26T01:48:07.740Z,13.90
2019-05-26T01:52:43.568Z,13.90
2019-05-26T01:57:19.350Z,13.80
2019-05-26T02:01:58.499Z,13.60
2019-05-26T02:06:32.598Z,13.80
2019-05-26T02:11:08.407Z,13.90
2019-05-26T02:15:44.180Z,14.00
2019-05-26T02:20:20.073Z,14.00
2019-05-26T02:24:55.835Z,13.80
2019-05-26T02:29:31.620Z,13.60
2019-05-26T02:34:07.376Z,13.70
2019-05-26T02:38:59.930Z,13.60
2019-05-26T02:43:20.657Z,13.60
2019-05-26T02:47:56.625Z,13.50
2019-05-26T02:52:32.481Z,13.50
2019-05-26T02:57:08.337Z,13.50
2019-05-26T03:02:01.364Z,13.50
2019-05-26T03:06:23.037Z,13.60
2019-05-26T03:11:01.213Z,13.80
2019-05-26T03:15:37.040Z,13.90
2019-05-26T03:20:13.932Z,13.70
2019-05-26T03:24:53.131Z,13.60
2019-05-26T03:29:28.887Z,13.50
2019-05-26T03:34:04.673Z,13.60
2019-05-26T03:38:40.525Z,13.50
2019-05-26T03:43:16.396Z,13.70
2019-05-26T03:47:52.258Z,13.60
2019-05-26T03:52:28.033Z,13.40
2019-05-26T03:57:03.820Z,13.10
2019-05-26T04:01:39.654Z,13.20
2019-05-26T04:06:15.417Z,13.40
2019-05-26T04:10:51.213Z,13.60
2019-05-26T04:15:27.054Z,13.70
2019-05-26T04:20:02.885Z,13.60
2019-05-26T04:24:41.405Z,13.50
2019-05-26T04:29:17.182Z,13.40
2019-05-26T04:33:52.949Z,13.40
2019-05-26T04:38:28.730Z,13.20
2019-05-26T04:43:04.502Z,13.30
2019-05-26T04:47:40.294Z,13.50
2019-05-26T04:52:16.134Z,13.60
2019-05-26T04:56:51.929Z,13.60
2019-05-26T05:01:27.693Z,13.60
2019-05-26T05:06:03.585Z,13.50
2019-05-26T05:10:42.719Z,13.50
2019-05-26T05:15:17.124Z,13.70
2019-05-26T05:19:52.904Z,13.70
2019-05-26T05:24:28.866Z,13.70
2019-05-26T05:29:04.633Z,13.70
2019-05-26T05:33:40.413Z,13.60
2019-05-26T05:38:16.172Z,13.50
2019-05-26T05:42:51.952Z,13.60
2019-05-26T05:47:27.707Z,13.50
2019-05-26T05:52:03.499Z,13.60
2019-05-26T05:56:39.325Z,13.60
2019-05-26T06:01:15.105Z,13.50
2019-05-26T06:05:50.889Z,13.60
2019-05-26T06:10:26.680Z,13.60
2019-05-26T06:15:02.530Z,13.70
2019-05-26T06:19:38.356Z,13.70
2019-05-26T06:24:14.124Z,13.70
2019-05-26T06:28:52.341Z,13.80
2019-05-26T06:33:27.405Z,13.90
2019-05-26T06:38:03.346Z,14.00
2019-05-26T06:42:39.217Z,14.00
2019-05-26T06:47:15.003Z,14.10
2019-05-26T06:51:50.762Z,14.10
2019-05-26T06:56:26.539Z,14.10
2019-05-26T07:01:02.423Z,14.20
2019-05-26T07:05:38.258Z,14.10
2019-05-26T07:10:14.308Z,14.10
2019-05-26T07:14:50.129Z,14.30
2019-05-26T07:19:25.893Z,14.50
2019-05-26T07:24:01.676Z,14.50
2019-05-26T07:28:37.432Z,14.50
2019-05-26T07:33:13.240Z,14.60
2019-05-26T07:37:48.992Z,14.80
2019-05-26T07:42:24.757Z,15.00
2019-05-26T07:47:00.535Z,15.00
2019-05-26T07:51:36.315Z,15.00
2019-05-26T07:56:12.076Z,15.10
2019-05-26T08:00:47.856Z,15.30
2019-05-26T08:05:23.618Z,15.30
2019-05-26T08:09:59.443Z,15.00
2019-05-26T08:14:35.210Z,15.20
2019-05-26T08:19:10.980Z,15.50
2019-05-26T08:23:46.737Z,15.80
2019-05-26T08:28:22.509Z,15.80
2019-05-26T08:32:58.246Z,15.80
2019-05-26T08:37:34.049Z,16.00
2019-05-26T08:42:09.809Z,16.10
2019-05-26T08:46:45.568Z,16.40
2019-05-26T08:51:21.304Z,16.40
2019-05-26T08:55:57.074Z,16.60
2019-05-26T09:00:32.850Z,16.80
2019-05-26T09:05:08.910Z,16.50
2019-05-26T09:09:44.657Z,16.20
2019-05-26T09:14:20.425Z,16.30
2019-05-26T09:18:56.169Z,16.40
2019-05-26T09:23:31.942Z,16.60
2019-05-26T09:28:07.693Z,16.80
2019-05-26T09:32:43.576Z,16.80
2019-05-26T09:37:19.326Z,16.70
2019-05-26T09:41:55.137Z,16.70
2019-05-26T09:46:30.899Z,16.70
2019-05-26T09:51:07.313Z,16.80
2019-05-26T09:55:43.389Z,17.00
2019-05-26T10:00:21.628Z,17.30
2019-05-26T10:04:57.383Z,17.50
2019-05-26T10:09:33.317Z,17.30
2019-05-26T10:14:09.057Z,17.40
2019-05-26T10:18:44.816Z,17.50
2019-05-26T10:23:20.565Z,17.70
2019-05-26T10:27:56.334Z,18.20
2019-05-26T10:32:32.163Z,17.70
2019-05-26T10:37:07.994Z,18.00
2019-05-26T10:41:43.750Z,17.90
2019-05-26T10:46:19.536Z,18.10
2019-05-26T10:50:55.290Z,18.10
2019-05-26T10:55:31.052Z,18.30
2019-05-26T11:00:07.916Z,18.70
2019-05-26T11:04:43.789Z,18.60
2019-05-26T11:09:19.633Z,18.30
2019-05-26T11:14:03.032Z,18.60
2019-05-26T11:18:32.905Z,18.60
2019-05-26T11:23:08.691Z,18.40
2019-05-26T11:27:44.449Z,18.70
2019-05-26T11:32:20.228Z,18.40
2019-05-26T11:36:56.084Z,18.70
2019-05-26T11:41:31.974Z,18.90
2019-05-26T11:46:07.740Z,18.80
2019-05-26T11:50:43.681Z,19.00
2019-05-26T11:55:19.440Z,19.00
2019-05-26T11:59:55.343Z,19.00
2019-05-26T12:04:31.096Z,19.00
2019-05-26T12:09:08.618Z,19.10
2019-05-26T12:13:44.367Z,19.30
2019-05-26T12:18:20.150Z,19.40
2019-05-26T12:22:55.919Z,19.50
2019-05-26T12:27:31.683Z,19.00
2019-05-26T12:32:07.420Z,18.90
2019-05-26T12:36:43.193Z,19.00
2019-05-26T12:41:19.849Z,19.20
2019-05-26T12:45:55.616Z,19.00
2019-05-26T12:50:31.406Z,19.00
2019-05-26T12:55:09.895Z,19.00
2019-05-26T12:59:45.921Z,19.10
2019-05-26T13:04:21.685Z,19.20
2019-05-26T13:08:57.438Z,19.70
2019-05-26T13:13:33.281Z,19.30
2019-05-26T13:18:09.028Z,19.20
2019-05-26T13:22:44.860Z,19.30
2019-05-26T13:27:20.634Z,19.80
2019-05-26T13:31:56.481Z,19.80
2019-05-26T13:36:32.224Z,19.60
2019-05-26T13:41:08.015Z,19.70
2019-05-26T13:45:44.205Z,19.90
2019-05-26T13:50:20.635Z,20.20
2019-05-26T13:54:56.382Z,20.10
2019-05-26T13:59:32.725Z,19.90
2019-05-26T14:04:08.478Z,20.10
2019-05-26T14:08:44.264Z,19.90
2019-05-26T14:13:20.017Z,20.20
2019-05-26T14:17:55.908Z,19.90
2019-05-26T14:22:31.656Z,19.80
2019-05-26T14:27:07.561Z,20.00
2019-05-26T14:31:43.326Z,19.80
2019-05-26T14:36:19.113Z,20.20
2019-05-26T14:40:54.928Z,20.30
2019-05-26T14:45:30.704Z,20.10
2019-05-26T14:50:06.932Z,20.00
2019-05-26T14:54:45.497Z,20.10
2019-05-26T14:59:22.701Z,20.20
2019-05-26T15:03:58.648Z,20.40
2019-05-26T15:08:34.474Z,20.50
2019-05-26T15:13:10.408Z,20.60
2019-05-26T15:17:46.385Z,20.90
2019-05-26T15:22:22.919Z,20.60
2019-05-26T15:26:58.804Z,20.30
2019-05-26T15:31:37.188Z,20.70
2019-05-26T15:36:15.992Z,20.70
2019-05-26T15:40:50.833Z,20.70
2019-05-26T15:45:26.803Z,20.40
2019-05-26T15:50:02.787Z,20.50
2019-05-26T15:54:38.537Z,20.20
2019-05-26T15:59:14.306Z,20.50
2019-05-26T16:03:50.092Z,20.70
2019-05-26T16:08:25.964Z,20.60
2019-05-26T16:13:01.730Z,20.50
2019-05-26T16:17:38.850Z,21.60
2019-05-26T16:22:15.011Z,22.90
2019-05-26T16:26:50.940Z,23.30
2019-05-26T16:31:26.692Z,23.30
2019-05-26T16:36:02.465Z,21.90
2019-05-26T16:40:38.217Z,22.00
2019-05-26T16:45:15.492Z,21.60
2019-05-26T16:49:51.232Z,21.80
2019-05-26T16:54:27.000Z,23.30
2019-05-26T16:59:02.740Z,24.30
2019-05-26T17:03:38.536Z,24.80
2019-05-26T17:08:14.348Z,23.30
2019-05-26T17:12:50.150Z,23.50
2019-05-26T17:17:25.912Z,23.40
2019-05-26T17:22:01.686Z,24.10
2019-05-26T17:26:37.428Z,23.70
2019-05-26T17:31:13.235Z,24.40
2019-05-26T17:35:49.054Z,24.30
2019-05-26T17:40:24.824Z,23.30
2019-05-26T17:45:00.576Z,23.30
2019-05-26T17:49:36.344Z,22.60
2019-05-26T17:54:12.165Z,22.20
2019-05-26T17:58:47.945Z,21.20
2019-05-26T18:03:23.817Z,21.20
2019-05-26T18:07:59.589Z,20.70
2019-05-26T18:12:35.342Z,20.50
2019-05-26T18:17:11.387Z,20.70
2019-05-26T18:21:47.180Z,20.40
2019-05-26T18:26:23.053Z,20.30
2019-05-26T18:30:58.828Z,20.20
2019-05-26T18:35:34.601Z,20.00
2019-05-26T18:40:10.361Z,19.80
2019-05-26T18:44:46.141Z,19.70
2019-05-26T18:49:21.915Z,19.50
2019-05-26T18:53:57.719Z,19.30
2019-05-26T18:58:33.485Z,19.10
2019-05-26T19:03:09.274Z,19.00
2019-05-26T19:07:45.021Z,18.80
2019-05-26T19:12:20.954Z,18.70
2019-05-26T19:16:56.924Z,18.60
2019-05-26T19:21:32.745Z,18.40
2019-05-26T19:26:08.509Z,18.20
2019-05-26T19:30:45.751Z,18.10
2019-05-26T19:35:21.749Z,18.00
2019-05-26T19:39:57.518Z,17.90
2019-05-26T19:44:33.283Z,17.80
2019-05-26T19:49:09.145Z,17.70
2019-05-26T19:53:44.888Z,17.70
2019-05-26T19:58:20.670Z,17.60
2019-05-26T20:02:56.419Z,17.30
2019-05-26T20:07:32.197Z,17.20
2019-05-26T20:12:07.991Z,17.10
2019-05-26T20:16:43.765Z,17.00
2019-05-26T20:21:19.525Z,17.00
2019-05-26T20:25:55.326Z,16.90
2019-05-26T20:30:31.084Z,16.80
2019-05-26T20:35:07.126Z,16.60
2019-05-26T20:39:42.882Z,16.50
2019-05-26T20:44:18.689Z,16.40
2019-05-26T20:48:54.547Z,16.50
2019-05-26T20:53:30.333Z,16.30
2019-05-26T20:58:06.076Z,16.30
2019-05-26T21:02:41.844Z,16.30
2019-05-26T21:07:17.596Z,16.30
2019-05-26T21:11:53.371Z,16.10
2019-05-26T21:16:29.128Z,16.10
2019-05-26T21:21:05.765Z,16.20
2019-05-26T21:25:41.608Z,16.00
2019-05-26T21:30:17.476Z,16.00
2019-05-26T21:34:53.509Z,16.00
2019-05-26T21:39:29.296Z,15.90
2019-05-26T21:44:05.324Z,16.00
2019-05-26T21:48:41.101Z,16.10
2019-05-26T21:53:16.845Z,16.20
2019-05-26T21:57:52.613Z,16.30
2019-05-26T22:02:28.359Z,16.30
2019-05-26T22:07:04.321Z,16.30
2019-05-26T22:11:40.068Z,16.20
2019-05-26T22:16:15.849Z,16.10
2019-05-26T22:20:51.609Z,16.20
2019-05-26T22:25:27.372Z,16.20
2019-05-26T22:30:03.165Z,16.10
2019-05-26T22:34:38.965Z,16.00
2019-05-26T22:39:14.717Z,15.90
2019-05-26T22:43:50.493Z,16.00
2019-05-26T22:48:26.247Z,16.10
2019-05-26T22:53:02.025Z,16.00
2019-05-26T22:57:37.774Z,16.20
2019-05-26T23:02:13.553Z,16.20
2019-05-26T23:06:49.297Z,16.20
2019-05-26T23:11:25.061Z,16.10
2019-05-26T23:16:00.871Z,16.10
2019-05-26T23:20:36.652Z,16.10
2019-05-26T23:25:12.400Z,16.10
2019-05-26T23:29:48.176Z,16.20
2019-05-26T23:34:23.932Z,16.20
2019-05-26T23:38:59.728Z,16.10
2019-05-26T23:43:35.475Z,16.00
2019-05-26T23:48:11.253Z,15.90
2019-05-26T23:52:47.011Z,16.00
2019-05-26T23:57:22.785Z,15.80
