createdAt,value
2023-05-13T00:01:00.934Z,97545.60
2023-05-13T00:03:28.626Z,97544.40
2023-05-13T00:05:55.540Z,97540.60
2023-05-13T00:08:22.507Z,97538.80
2023-05-13T00:10:49.613Z,97532.20
2023-05-13T00:13:16.344Z,97535.00
2023-05-13T00:15:42.985Z,97533.40
2023-05-13T00:18:09.701Z,97533.00
2023-05-13T00:20:36.313Z,97529.80
2023-05-13T00:23:03.341Z,97531.60
2023-05-13T00:25:30.069Z,97533.40
2023-05-13T00:27:56.718Z,97534.00
2023-05-13T00:30:23.827Z,97538.60
2023-05-13T00:32:51.897Z,97534.80
2023-05-13T00:35:18.647Z,97533.80
2023-05-13T00:37:45.227Z,97535.40
2023-05-13T00:40:24.651Z,97537.60
2023-05-13T00:42:52.125Z,97531.40
2023-05-13T00:45:20.044Z,97535.20
2023-05-13T00:47:49.498Z,97539.20
2023-05-13T00:50:16.373Z,97537.80
2023-05-13T00:52:43.755Z,97535.20
2023-05-13T00:55:11.858Z,97541.60
2023-05-13T00:57:40.241Z,97543.80
2023-05-13T01:00:08.704Z,97537.40
2023-05-13T01:02:42.951Z,97545.40
2023-05-13T01:05:26.747Z,97541.00
2023-05-13T01:08:17.465Z,97539.80
2023-05-13T01:10:53.895Z,97541.60
2023-05-13T01:13:27.469Z,97538.20
2023-05-13T01:16:01.993Z,97538.40
2023-05-13T01:18:40.346Z,97541.20
2023-05-13T01:21:09.004Z,97541.80
2023-05-13T01:23:35.663Z,97541.00
2023-05-13T01:26:03.646Z,97542.00
2023-05-13T01:28:31.698Z,97542.20
2023-05-13T01:30:59.139Z,97544.00
2023-05-13T01:33:26.680Z,97543.40
2023-05-13T01:35:54.211Z,97538.20
2023-05-13T01:38:22.520Z,97536.40
2023-05-13T01:40:53.149Z,97534.60
2023-05-13T01:43:20.027Z,97536.00
2023-05-13T01:45:47.024Z,97531.80
2023-05-13T01:48:13.794Z,97537.80
2023-05-13T01:50:46.392Z,97540.40
2023-05-13T01:53:13.344Z,97542.80
2023-05-13T01:55:40.099Z,97540.80
2023-05-13T01:58:07.397Z,97537.20
2023-05-13T02:00:34.002Z,97538.60
2023-05-13T02:03:00.799Z,97538.60
2023-05-13T02:05:27.516Z,97538.80
2023-05-13T02:07:54.779Z,97535.80
2023-05-13T02:10:21.781Z,97536.40
2023-05-13T02:12:48.624Z,97536.00
2023-05-13T02:15:15.381Z,97530.80
2023-05-13T02:17:42.477Z,97531.80
2023-05-13T02:20:10.636Z,97533.00
2023-05-13T02:22:37.258Z,97528.60
2023-05-13T02:25:07.490Z,97527.20
2023-05-13T02:27:36.031Z,97521.00
2023-05-13T02:30:02.908Z,97521.00
2023-05-13T02:32:29.780Z,97523.20
2023-05-13T02:34:56.497Z,97523.00
2023-05-13T02:37:23.224Z,97520.60
2023-05-13T02:39:53.403Z,97517.20
2023-05-13T02:42:21.077Z,97522.40
2023-05-13T02:44:48.655Z,97528.00
2023-05-13T02:47:16.164Z,97523.80
2023-05-13T02:49:42.895Z,97525.00
2023-05-13T02:52:09.501Z,97522.00
2023-05-13T02:54:36.253Z,97525.60
2023-05-13T02:57:02.996Z,97526.20
2023-05-13T02:59:29.797Z,97525.00
2023-05-13T03:01:57.548Z,97524.80
2023-05-13T03:04:25.185Z,97527.60
2023-05-13T03:06:52.952Z,97529.40
2023-05-13T03:09:19.642Z,97529.00
2023-05-13T03:11:46.400Z,97526.00
2023-05-13T03:14:13.130Z,97528.00
2023-05-13T03:16:40.003Z,97530.20
2023-05-13T03:19:07.094Z,97530.20
2023-05-13T03:21:33.980Z,97527.20
2023-05-13T03:24:01.242Z,97531.80
2023-05-13T03:26:27.993Z,97528.80
2023-05-13T03:28:54.678Z,97528.20
2023-05-13T03:31:22.016Z,97525.60
2023-05-13T03:33:48.959Z,97526.00
2023-05-13T03:36:15.777Z,97525.80
2023-05-13T03:38:42.579Z,97525.80
2023-05-13T03:41:09.367Z,97528.60
2023-05-13T03:43:36.228Z,97531.00
2023-05-13T03:46:05.873Z,97525.80
2023-05-13T03:48:32.614Z,97532.00
2023-05-13T03:50:59.900Z,97533.00
2023-05-13T03:53:26.832Z,97535.40
2023-05-13T03:55:53.933Z,97539.20
2023-05-13T03:58:22.726Z,97535.80
2023-05-13T04:00:49.559Z,97536.60
2023-05-13T04:03:17.354Z,97535.20
2023-05-13T04:05:46.662Z,97535.60
2023-05-13T04:08:13.440Z,97532.00
2023-05-13T04:10:40.679Z,97538.40
2023-05-13T04:13:07.774Z,97539.40
2023-05-13T04:15:34.370Z,97546.00
2023-05-13T04:18:01.059Z,97548.60
2023-05-13T04:20:29.189Z,97546.80
2023-05-13T04:22:56.195Z,97545.80
2023-05-13T04:25:23.039Z,97550.00
2023-05-13T04:27:49.727Z,97547.40
2023-05-13T04:30:23.928Z,97548.40
2023-05-13T04:32:51.398Z,97543.60
2023-05-13T04:35:18.843Z,97549.00
2023-05-13T04:37:47.631Z,97546.80
2023-05-13T04:40:16.248Z,97549.60
2023-05-13T04:42:42.833Z,97542.40
2023-05-13T04:45:10.825Z,97547.40
2023-05-13T04:47:38.296Z,97550.00
2023-05-13T04:50:06.860Z,97543.40
2023-05-13T04:52:34.436Z,97544.40
2023-05-13T04:55:01.584Z,97544.00
2023-05-13T04:57:28.989Z,97547.00
2023-05-13T04:59:56.616Z,97549.40
2023-05-13T05:02:23.489Z,97550.80
2023-05-13T05:04:50.096Z,97549.00
2023-05-13T05:07:17.437Z,97555.80
2023-05-13T05:09:44.068Z,97554.40
2023-05-13T05:12:11.049Z,97554.20
2023-05-13T05:14:40.770Z,97557.00
2023-05-13T05:17:08.093Z,97560.00
2023-05-13T05:19:35.157Z,97556.80
2023-05-13T05:22:02.410Z,97561.00
2023-05-13T05:24:29.284Z,97560.40
2023-05-13T05:26:56.851Z,97564.00
2023-05-13T05:29:24.014Z,97557.40
2023-05-13T05:31:50.973Z,97564.00
2023-05-13T05:34:17.871Z,97561.20
2023-05-13T05:36:44.567Z,97568.00
2023-05-13T05:39:12.923Z,97567.60
2023-05-13T05:41:39.634Z,97566.20
2023-05-13T05:44:06.511Z,97569.40
2023-05-13T05:46:34.058Z,97571.00
2023-05-13T05:49:03.506Z,97575.40
2023-05-13T05:51:32.222Z,97572.80
2023-05-13T05:54:00.083Z,97573.20
2023-05-13T05:56:26.889Z,97571.00
2023-05-13T05:58:53.578Z,97575.60
2023-05-13T06:01:20.211Z,97572.20
2023-05-13T06:03:47.314Z,97574.20
2023-05-13T06:06:15.341Z,97571.00
2023-05-13T06:08:41.970Z,97575.40
2023-05-13T06:11:08.634Z,97571.80
2023-05-13T06:13:35.542Z,97570.40
2023-05-13T06:16:02.258Z,97565.80
2023-05-13T06:18:29.131Z,97561.60
2023-05-13T06:20:55.996Z,97562.80
2023-05-13T06:23:22.751Z,97561.20
2023-05-13T06:25:51.776Z,97567.20
2023-05-13T06:28:18.444Z,97575.00
2023-05-13T06:30:45.985Z,97571.20
2023-05-13T06:33:12.917Z,97566.60
2023-05-13T06:35:39.876Z,97567.80
2023-05-13T06:38:07.371Z,97573.00
2023-05-13T06:40:34.902Z,97568.60
2023-05-13T06:43:02.105Z,97568.80
2023-05-13T06:45:30.810Z,97569.20
2023-05-13T06:47:58.171Z,97576.20
2023-05-13T06:50:25.155Z,97578.00
2023-05-13T06:52:52.155Z,97578.20
2023-05-13T06:55:19.813Z,97582.60
2023-05-13T06:57:47.359Z,97579.40
2023-05-13T07:00:16.011Z,97580.60
2023-05-13T07:02:43.019Z,97574.20
2023-05-13T07:05:12.243Z,97572.00
2023-05-13T07:07:39.185Z,97575.40
2023-05-13T07:10:06.316Z,97578.00
2023-05-13T07:12:33.671Z,97573.60
2023-05-13T07:15:00.437Z,97570.00
2023-05-13T07:17:27.303Z,97572.60
2023-05-13T07:19:54.143Z,97572.00
2023-05-13T07:22:20.743Z,97571.60
2023-05-13T07:24:47.375Z,97576.60
2023-05-13T07:27:14.039Z,97575.00
2023-05-13T07:29:40.978Z,97577.80
2023-05-13T07:32:08.219Z,97573.40
2023-05-13T07:34:34.836Z,97571.80
2023-05-13T07:37:01.488Z,97576.60
2023-05-13T07:39:28.645Z,97578.40
2023-05-13T07:41:55.682Z,97583.00
2023-05-13T07:44:22.345Z,97574.80
2023-05-13T07:46:49.452Z,97579.40
2023-05-13T07:49:16.473Z,97578.00
2023-05-13T07:51:43.141Z,97582.20
2023-05-13T07:54:10.345Z,97570.80
2023-05-13T07:56:38.193Z,97581.00
2023-05-13T07:59:05.300Z,97574.80
2023-05-13T08:01:32.064Z,97579.00
2023-05-13T08:03:58.983Z,97573.80
2023-05-13T08:06:26.267Z,97572.20
2023-05-13T08:08:52.910Z,97573.20
2023-05-13T08:11:19.644Z,97572.60
2023-05-13T08:13:46.207Z,97579.60
2023-05-13T08:16:12.979Z,97579.60
2023-05-13T08:18:39.780Z,97578.00
2023-05-13T08:21:06.684Z,97576.00
2023-05-13T08:23:44.178Z,97571.80
2023-05-13T08:26:12.639Z,97575.20
2023-05-13T08:28:39.546Z,97578.40
2023-05-13T08:31:06.366Z,97569.40
2023-05-13T08:33:33.438Z,97578.00
2023-05-13T08:36:01.129Z,97580.00
2023-05-13T08:38:27.998Z,97585.20
2023-05-13T08:40:54.978Z,97579.20
2023-05-13T08:43:24.687Z,97573.80
2023-05-13T08:45:53.694Z,97575.40
2023-05-13T08:48:21.625Z,97575.20
2023-05-13T08:50:49.384Z,97576.80
2023-05-13T08:53:18.908Z,97577.00
2023-05-13T08:55:45.649Z,97574.20
2023-05-13T08:58:12.611Z,97578.20
2023-05-13T09:00:39.938Z,97575.60
2023-05-13T09:03:07.174Z,97574.40
2023-05-13T09:05:38.569Z,97571.40
2023-05-13T09:08:09.793Z,97572.80
2023-05-13T09:10:37.822Z,97570.80
2023-05-13T09:13:05.940Z,97577.00
2023-05-13T09:15:33.657Z,97576.60
2023-05-13T09:18:06.897Z,97571.60
2023-05-13T09:20:35.817Z,97574.80
2023-05-13T09:23:07.146Z,97561.60
2023-05-13T09:25:36.407Z,97573.20
2023-05-13T09:28:06.473Z,97575.80
2023-05-13T09:30:45.629Z,97579.20
2023-05-13T09:33:21.885Z,97582.80
2023-05-13T09:35:53.626Z,97580.60
2023-05-13T09:38:31.633Z,97582.40
2023-05-13T09:41:03.027Z,97583.20
2023-05-13T09:43:34.195Z,97585.40
2023-05-13T09:46:05.853Z,97586.60
2023-05-13T09:48:34.343Z,97580.00
2023-05-13T09:51:01.537Z,97585.00
2023-05-13T09:53:29.147Z,97584.60
2023-05-13T09:55:57.858Z,97585.20
2023-05-13T09:58:30.829Z,97577.80
2023-05-13T10:00:58.528Z,97585.40
2023-05-13T10:03:25.946Z,97582.60
2023-05-13T10:05:53.767Z,97586.80
2023-05-13T10:08:22.366Z,97592.60
2023-05-13T10:10:55.487Z,97588.60
2023-05-13T10:13:25.223Z,97592.00
2023-05-13T10:15:55.807Z,97587.80
2023-05-13T10:18:24.161Z,97586.60
2023-05-13T10:20:54.628Z,97581.80
2023-05-13T10:23:24.066Z,97592.20
2023-05-13T10:25:54.590Z,97594.80
2023-05-13T10:28:21.506Z,97591.00
2023-05-13T10:30:51.784Z,97589.60
2023-05-13T10:33:19.339Z,97593.40
2023-05-13T10:36:16.422Z,97598.40
2023-05-13T10:39:17.758Z,97597.60
2023-05-13T10:42:40.626Z,97595.60
2023-05-13T10:45:09.008Z,97600.60
2023-05-13T10:47:37.612Z,97596.60
2023-05-13T10:50:23.993Z,97594.20
2023-05-13T10:52:54.915Z,97597.80
2023-05-13T10:55:21.775Z,97599.40
2023-05-13T10:58:10.872Z,97592.20
2023-05-13T11:00:43.157Z,97590.20
2023-05-13T11:03:19.908Z,97587.60
2023-05-13T11:06:19.728Z,97582.20
2023-05-13T11:08:50.156Z,97578.60
2023-05-13T11:11:24.069Z,97583.80
2023-05-13T11:13:56.199Z,97580.40
2023-05-13T11:16:24.268Z,97579.00
2023-05-13T11:18:54.380Z,97588.00
2023-05-13T11:21:39.567Z,97592.40
2023-05-13T11:24:08.129Z,97580.00
2023-05-13T11:26:48.567Z,97581.40
2023-05-13T11:29:28.670Z,97584.00
2023-05-13T11:32:00.018Z,97577.00
2023-05-13T11:34:28.289Z,97572.40
2023-05-13T11:37:03.800Z,97583.00
2023-05-13T11:39:32.188Z,97570.20
2023-05-13T11:42:01.680Z,97568.40
2023-05-13T11:44:28.858Z,97572.60
2023-05-13T11:47:06.188Z,97575.40
2023-05-13T11:49:39.574Z,97574.40
2023-05-13T11:52:19.787Z,97576.00
2023-05-13T11:54:54.174Z,97576.60
2023-05-13T11:57:32.417Z,97583.60
2023-05-13T12:00:05.248Z,97577.00
2023-05-13T12:02:40.692Z,97577.60
2023-05-13T12:05:11.168Z,97575.20
2023-05-13T12:07:39.688Z,97571.80
2023-05-13T12:10:08.084Z,97575.00
2023-05-13T12:12:43.867Z,97567.00
2023-05-13T12:15:18.513Z,97567.80
2023-05-13T12:17:46.536Z,97569.20
2023-05-13T12:20:14.255Z,97572.80
2023-05-13T12:22:43.881Z,97574.40
2023-05-13T12:25:51.366Z,97579.20
2023-05-13T12:28:24.128Z,97577.20
2023-05-13T12:30:59.288Z,97573.80
2023-05-13T12:33:44.103Z,97575.00
2023-05-13T12:36:37.482Z,97575.40
2023-05-13T12:39:10.066Z,97571.20
2023-05-13T12:41:40.608Z,97572.00
2023-05-13T12:44:14.493Z,97575.40
2023-05-13T12:46:57.165Z,97580.60
2023-05-13T12:49:24.106Z,97580.80
2023-05-13T12:51:55.686Z,97582.20
2023-05-13T12:54:22.237Z,97572.60
2023-05-13T12:56:48.983Z,97574.60
2023-05-13T12:59:16.778Z,97576.80
2023-05-13T13:01:43.425Z,97578.80
2023-05-13T13:04:10.488Z,97571.40
2023-05-13T13:06:37.403Z,97584.40
2023-05-13T13:09:04.254Z,97578.80
2023-05-13T13:11:30.816Z,97567.00
2023-05-13T13:13:57.398Z,97571.60
2023-05-13T13:16:24.083Z,97570.00
2023-05-13T13:18:53.419Z,97582.00
2023-05-13T13:21:22.324Z,97584.00
2023-05-13T13:23:49.200Z,97576.60
2023-05-13T13:26:15.793Z,97576.20
2023-05-13T13:28:42.353Z,97576.60
2023-05-13T13:31:09.083Z,97572.80
2023-05-13T13:33:35.775Z,97577.60
2023-05-13T13:36:02.451Z,97572.20
2023-05-13T13:38:29.051Z,97578.40
2023-05-13T13:40:55.609Z,97569.60
2023-05-13T13:43:22.807Z,97576.20
2023-05-13T13:45:49.861Z,97576.40
2023-05-13T13:48:16.609Z,97570.40
2023-05-13T13:50:45.330Z,97570.20
2023-05-13T13:53:13.434Z,97573.40
2023-05-13T13:55:40.071Z,97573.60
2023-05-13T13:58:06.925Z,97579.80
2023-05-13T14:00:33.577Z,97580.80
2023-05-13T14:03:01.514Z,97584.00
2023-05-13T14:05:28.276Z,97580.20
2023-05-13T14:07:56.145Z,97583.20
2023-05-13T14:10:22.985Z,97577.20
2023-05-13T14:12:49.759Z,97573.20
2023-05-13T14:15:16.407Z,97572.00
2023-05-13T14:17:43.571Z,97570.00
2023-05-13T14:20:12.033Z,97577.40
2023-05-13T14:22:38.814Z,97577.60
2023-05-13T14:25:06.245Z,97579.80
2023-05-13T14:27:36.270Z,97577.20
2023-05-13T14:30:04.825Z,97569.80
2023-05-13T14:32:31.523Z,97580.00
2023-05-13T14:34:58.537Z,97579.40
2023-05-13T14:37:25.334Z,97569.80
2023-05-13T14:39:52.012Z,97582.00
2023-05-13T14:42:19.576Z,97580.00
2023-05-13T14:44:46.180Z,97580.20
2023-05-13T14:47:13.140Z,97583.20
2023-05-13T14:49:39.726Z,97589.60
2023-05-13T14:52:06.309Z,97591.00
2023-05-13T14:54:35.851Z,97580.60
2023-05-13T14:57:04.508Z,97588.60
2023-05-13T14:59:32.942Z,97586.80
2023-05-13T15:02:02.914Z,97577.60
2023-05-13T15:04:30.220Z,97581.60
2023-05-13T15:06:57.305Z,97583.80
2023-05-13T15:09:23.991Z,97587.60
2023-05-13T15:11:50.814Z,97582.80
2023-05-13T15:14:18.098Z,97587.20
2023-05-13T15:16:44.903Z,97588.40
2023-05-13T15:19:11.735Z,97594.20
2023-05-13T15:21:38.761Z,97587.80
2023-05-13T15:24:06.047Z,97591.00
2023-05-13T15:26:32.798Z,97590.40
2023-05-13T15:28:59.438Z,97586.20
2023-05-13T15:31:26.273Z,97578.60
2023-05-13T15:33:53.272Z,97579.40
2023-05-13T15:36:20.170Z,97582.20
2023-05-13T15:38:46.816Z,97582.00
2023-05-13T15:41:13.447Z,97583.20
2023-05-13T15:43:40.059Z,97585.40
2023-05-13T15:46:06.819Z,97588.40
2023-05-13T15:48:33.738Z,97584.60
2023-05-13T15:51:00.717Z,97583.40
2023-05-13T15:53:27.319Z,97588.20
2023-05-13T15:55:53.984Z,97585.60
2023-05-13T15:58:20.610Z,97591.60
2023-05-13T16:00:47.286Z,97596.80
2023-05-13T16:03:13.996Z,97594.20
2023-05-13T16:05:41.046Z,97584.20
2023-05-13T16:08:07.701Z,97585.60
2023-05-13T16:10:35.666Z,97587.80
2023-05-13T16:13:02.601Z,97576.60
2023-05-13T16:15:29.265Z,97578.60
2023-05-13T16:17:55.944Z,97576.00
2023-05-13T16:20:23.160Z,97575.80
2023-05-13T16:22:50.007Z,97579.00
2023-05-13T16:25:17.237Z,97575.60
2023-05-13T16:27:44.070Z,97571.80
2023-05-13T16:30:11.549Z,97576.20
2023-05-13T16:32:38.493Z,97569.40
2023-05-13T16:35:06.157Z,97577.20
2023-05-13T16:37:35.188Z,97570.20
2023-05-13T16:40:02.164Z,97570.60
2023-05-13T16:42:28.870Z,97568.20
2023-05-13T16:44:55.975Z,97570.60
2023-05-13T16:47:22.959Z,97567.80
2023-05-13T16:49:50.225Z,97569.40
2023-05-13T16:52:17.100Z,97572.80
2023-05-13T16:54:44.705Z,97568.20
2023-05-13T16:57:11.735Z,97571.00
2023-05-13T16:59:38.447Z,97571.20
2023-05-13T17:02:06.143Z,97579.00
2023-05-13T17:04:34.317Z,97573.60
2023-05-13T17:07:02.125Z,97574.20
2023-05-13T17:09:30.969Z,97574.80
2023-05-13T17:11:57.863Z,97569.20
2023-05-13T17:14:24.604Z,97572.80
2023-05-13T17:16:51.498Z,97576.40
2023-05-13T17:19:18.371Z,97576.00
2023-05-13T17:21:45.150Z,97581.00
2023-05-13T17:24:11.796Z,97585.00
2023-05-13T17:26:39.265Z,97583.20
2023-05-13T17:29:06.182Z,97589.00
2023-05-13T17:31:33.672Z,97594.40
2023-05-13T17:34:00.511Z,97598.60
2023-05-13T17:36:27.122Z,97602.20
2023-05-13T17:38:53.778Z,97599.60
2023-05-13T17:41:20.505Z,97603.80
2023-05-13T17:43:47.214Z,97601.00
2023-05-13T17:46:13.971Z,97605.20
2023-05-13T17:48:40.761Z,97599.60
2023-05-13T17:51:07.579Z,97603.60
2023-05-13T17:53:35.044Z,97603.40
2023-05-13T17:56:01.973Z,97613.00
2023-05-13T17:58:28.776Z,97613.80
2023-05-13T18:00:55.645Z,97618.40
2023-05-13T18:03:22.259Z,97611.00
2023-05-13T18:05:49.227Z,97616.40
2023-05-13T18:08:16.099Z,97607.80
2023-05-13T18:10:43.166Z,97612.00
2023-05-13T18:13:10.049Z,97618.00
2023-05-13T18:15:36.844Z,97619.80
2023-05-13T18:18:03.902Z,97621.60
2023-05-13T18:20:32.855Z,97624.40
2023-05-13T18:23:00.272Z,97631.20
2023-05-13T18:25:26.891Z,97629.80
2023-05-13T18:27:54.535Z,97629.60
2023-05-13T18:30:21.424Z,97637.40
2023-05-13T18:32:48.262Z,97634.00
2023-05-13T18:35:16.172Z,97634.00
2023-05-13T18:37:42.761Z,97638.40
2023-05-13T18:40:10.259Z,97636.80
2023-05-13T18:42:36.880Z,97640.20
2023-05-13T18:45:04.034Z,97637.00
2023-05-13T18:47:30.641Z,97638.60
2023-05-13T18:49:57.415Z,97641.20
2023-05-13T18:52:24.082Z,97639.60
2023-05-13T18:54:50.672Z,97643.60
2023-05-13T18:57:17.921Z,97639.20
2023-05-13T18:59:44.550Z,97642.00
2023-05-13T19:02:11.577Z,97646.40
2023-05-13T19:04:38.421Z,97650.00
2023-05-13T19:07:05.496Z,97644.60
2023-05-13T19:09:34.185Z,97655.80
2023-05-13T19:12:00.875Z,97650.20
2023-05-13T19:14:27.533Z,97658.40
2023-05-13T19:16:55.546Z,97657.80
2023-05-13T19:19:24.117Z,97652.80
2023-05-13T19:21:50.689Z,97663.00
2023-05-13T19:24:17.265Z,97666.00
2023-05-13T19:26:43.942Z,97668.00
2023-05-13T19:29:10.606Z,97664.20
2023-05-13T19:31:37.298Z,97669.80
2023-05-13T19:34:04.119Z,97671.40
2023-05-13T19:36:31.076Z,97672.00
2023-05-13T19:38:57.687Z,97663.80
2023-05-13T19:41:24.405Z,97670.00
2023-05-13T19:43:51.001Z,97670.80
2023-05-13T19:46:17.712Z,97673.20
2023-05-13T19:48:44.533Z,97673.00
2023-05-13T19:51:11.123Z,97676.20
2023-05-13T19:53:37.746Z,97677.40
2023-05-13T19:56:04.613Z,97674.80
2023-05-13T19:58:31.422Z,97674.60
2023-05-13T20:00:58.181Z,97680.80
2023-05-13T20:03:24.846Z,97680.40
2023-05-13T20:05:53.106Z,97680.20
2023-05-13T20:08:20.960Z,97685.40
2023-05-13T20:10:47.585Z,97684.60
2023-05-13T20:13:14.336Z,97678.40
2023-05-13T20:15:42.212Z,97680.20
2023-05-13T20:18:08.986Z,97672.60
2023-05-13T20:20:35.799Z,97679.00
2023-05-13T20:23:02.375Z,97669.20
2023-05-13T20:25:28.972Z,97670.40
2023-05-13T20:27:55.686Z,97676.20
2023-05-13T20:30:22.680Z,97677.60
2023-05-13T20:32:49.525Z,97673.60
2023-05-13T20:35:16.324Z,97666.40
2023-05-13T20:37:42.936Z,97667.60
2023-05-13T20:40:10.105Z,97660.80
2023-05-13T20:42:36.687Z,97659.00
2023-05-13T20:45:04.736Z,97658.60
2023-05-13T20:47:31.459Z,97661.40
2023-05-13T20:49:58.060Z,97654.20
2023-05-13T20:52:25.110Z,97656.80
2023-05-13T20:54:53.065Z,97655.20
2023-05-13T20:57:19.635Z,97651.80
2023-05-13T20:59:46.234Z,97652.40
2023-05-13T21:02:12.861Z,97646.20
2023-05-13T21:04:39.794Z,97647.20
2023-05-13T21:07:06.876Z,97642.80
2023-05-13T21:09:33.716Z,97645.20
2023-05-13T21:12:00.871Z,97648.20
2023-05-13T21:14:27.448Z,97646.80
2023-05-13T21:16:54.112Z,97648.40
2023-05-13T21:19:22.823Z,97643.80
2023-05-13T21:21:50.258Z,97640.60
2023-05-13T21:24:18.918Z,97646.40
2023-05-13T21:26:46.707Z,97642.00
2023-05-13T21:29:13.385Z,97642.40
2023-05-13T21:31:40.106Z,97640.20
2023-05-13T21:34:06.860Z,97640.80
2023-05-13T21:36:33.921Z,97638.00
2023-05-13T21:39:00.920Z,97637.00
2023-05-13T21:41:27.612Z,97640.40
2023-05-13T21:43:54.319Z,97647.60
2023-05-13T21:46:20.972Z,97647.00
2023-05-13T21:48:48.244Z,97646.40
2023-05-13T21:51:15.149Z,97639.60
2023-05-13T21:53:43.288Z,97644.20
2023-05-13T21:56:09.967Z,97645.40
2023-05-13T21:58:36.570Z,97638.40
2023-05-13T22:01:03.210Z,97637.00
2023-05-13T22:03:29.938Z,97634.60
2023-05-13T22:05:56.675Z,97639.20
2023-05-13T22:08:23.612Z,97645.20
2023-05-13T22:10:50.238Z,97647.20
2023-05-13T22:13:17.192Z,97646.40
2023-05-13T22:15:44.011Z,97641.20
2023-05-13T22:18:10.854Z,97635.20
2023-05-13T22:20:37.568Z,97641.20
2023-05-13T22:23:04.200Z,97635.00
2023-05-13T22:25:30.848Z,97633.00
2023-05-13T22:27:57.497Z,97628.20
2023-05-13T22:30:24.318Z,97629.00
2023-05-13T22:32:51.899Z,97630.20
2023-05-13T22:35:18.612Z,97630.40
2023-05-13T22:37:45.321Z,97627.20
2023-05-13T22:40:12.914Z,97622.80
2023-05-13T22:42:39.509Z,97620.80
2023-05-13T22:45:06.818Z,97621.20
2023-05-13T22:47:36.898Z,97622.40
2023-05-13T22:50:07.360Z,97620.80
2023-05-13T22:52:33.944Z,97620.40
2023-05-13T22:55:01.392Z,97612.60
2023-05-13T22:57:28.070Z,97616.60
2023-05-13T22:59:54.688Z,97615.20
2023-05-13T23:02:21.327Z,97615.00
2023-05-13T23:04:47.893Z,97619.40
2023-05-13T23:07:14.531Z,97617.60
2023-05-13T23:09:41.172Z,97611.40
2023-05-13T23:12:08.112Z,97613.20
2023-05-13T23:14:34.724Z,97604.00
2023-05-13T23:17:01.569Z,97603.20
2023-05-13T23:19:28.183Z,97600.60
2023-05-13T23:21:54.821Z,97599.40
2023-05-13T23:24:21.460Z,97598.20
2023-05-13T23:26:48.998Z,97599.40
2023-05-13T23:29:15.651Z,97601.20
2023-05-13T23:31:42.669Z,97597.40
2023-05-13T23:34:09.545Z,97594.60
2023-05-13T23:36:36.166Z,97593.00
2023-05-13T23:39:03.007Z,97585.20
2023-05-13T23:41:29.680Z,97583.80
2023-05-13T23:43:56.317Z,97579.00
2023-05-13T23:46:23.291Z,97574.00
2023-05-13T23:48:50.016Z,97576.20
2023-05-13T23:51:16.589Z,97572.60
2023-05-13T23:53:43.410Z,97569.60
2023-05-13T23:56:10.002Z,97569.20
2023-05-13T23:58:36.600Z,97563.20
