createdAt,value
2022-08-02T00:02:20.786Z,99.90
2022-08-02T00:21:06.599Z,99.90
2022-08-02T00:23:33.994Z,99.90
2022-08-02T00:26:21.362Z,99.90
2022-08-02T00:28:48.834Z,99.90
2022-08-02T00:31:16.412Z,99.90
2022-08-02T00:34:27.024Z,99.90
2022-08-02T00:57:27.023Z,99.90
2022-08-02T00:59:54.453Z,99.90
2022-08-02T01:02:24.140Z,99.90
2022-08-02T01:04:51.399Z,99.90
2022-08-02T01:07:20.591Z,99.90
2022-08-02T01:09:48.378Z,99.90
2022-08-02T01:12:16.101Z,99.90
2022-08-02T01:19:34.959Z,99.90
2022-08-02T01:23:02.032Z,99.90
2022-08-02T01:26:02.118Z,99.90
2022-08-02T01:28:36.330Z,99.90
2022-08-02T01:31:12.839Z,99.90
2022-08-02T01:33:48.710Z,99.90
2022-08-02T01:53:30.592Z,99.90
2022-08-02T01:56:00.154Z,99.90
2022-08-02T01:58:30.740Z,99.90
2022-08-02T02:00:59.944Z,99.90
2022-08-02T02:03:29.124Z,99.90
2022-08-02T02:05:58.697Z,99.90
2022-08-02T02:08:33.042Z,99.90
2022-08-02T02:13:41.912Z,99.90
2022-08-02T02:16:11.430Z,99.90
2022-08-02T02:18:43.178Z,99.90
2022-08-02T02:21:12.290Z,99.90
2022-08-02T02:23:39.624Z,99.90
2022-08-02T02:26:11.050Z,99.90
2022-08-02T02:35:30.098Z,99.90
2022-08-02T02:38:04.630Z,99.90
2022-08-02T02:40:40.328Z,99.90
2022-08-02T02:43:15.577Z,99.90
2022-08-02T02:45:48.768Z,99.90
2022-08-02T02:48:20.475Z,99.90
2022-08-02T03:23:23.653Z,99.90
2022-08-02T04:46:45.515Z,99.90
2022-08-02T05:07:22.121Z,99.90
2022-08-02T05:09:52.058Z,99.90
2022-08-02T05:12:26.012Z,99.90
2022-08-02T05:14:53.539Z,99.90
2022-08-02T05:17:21.094Z,99.90
2022-08-02T05:19:49.878Z,99.90
2022-08-02T05:22:19.255Z,99.90
2022-08-02T05:27:29.431Z,99.90
2022-08-02T05:29:57.849Z,99.90
2022-08-02T05:32:26.074Z,99.90
2022-08-02T05:34:54.489Z,99.90
2022-08-02T05:37:22.521Z,99.90
2022-08-02T05:39:55.623Z,99.90
2022-08-02T05:42:26.551Z,99.90
2022-08-02T05:44:59.152Z,99.90
2022-08-02T06:06:43.621Z,99.90
2022-08-02T06:12:44.629Z,99.90
2022-08-02T06:15:21.370Z,99.90
2022-08-02T06:17:50.822Z,99.90
2022-08-02T06:20:20.430Z,99.90
2022-08-02T06:23:38.706Z,99.90
2022-08-02T06:26:08.234Z,99.90
2022-08-02T06:28:38.039Z,99.90
2022-08-02T06:31:06.668Z,99.90
2022-08-02T06:36:52.867Z,99.90
2022-08-02T06:39:27.369Z,99.90
2022-08-02T06:42:00.127Z,99.90
2022-08-02T06:44:49.679Z,99.90
2022-08-02T06:47:24.341Z,99.90
2022-08-02T06:49:55.240Z,99.90
2022-08-02T06:52:28.262Z,99.90
2022-08-02T06:55:44.087Z,99.90
2022-08-02T07:04:20.349Z,99.90
2022-08-02T07:07:08.392Z,99.90
2022-08-02T07:16:39.038Z,99.90
2022-08-02T07:30:11.165Z,99.90
2022-08-02T07:33:01.389Z,99.90
2022-08-02T07:44:16.750Z,99.90
2022-08-02T07:47:27.207Z,99.90
2022-08-02T07:50:46.280Z,99.90
2022-08-02T07:53:13.641Z,99.90
2022-08-02T07:58:27.191Z,99.90
2022-08-02T08:00:56.131Z,99.90
2022-08-02T08:04:06.894Z,99.90
2022-08-02T08:09:36.379Z,99.90
2022-08-02T08:10:29.038Z,99.90
2022-08-02T08:12:57.482Z,99.90
2022-08-02T08:18:26.840Z,99.90
2022-08-02T08:20:57.549Z,99.90
2022-08-02T08:23:27.226Z,99.90
2022-08-02T08:26:06.360Z,99.90
2022-08-02T08:28:34.978Z,99.90
2022-08-02T08:31:20.030Z,99.90
2022-08-02T08:33:51.698Z,99.90
2022-08-02T08:36:30.442Z,99.90
2022-08-02T08:38:59.940Z,99.90
2022-08-02T08:50:20.111Z,99.90
2022-08-02T08:53:36.421Z,99.90
2022-08-02T08:57:00.638Z,99.90
2022-08-02T08:59:32.655Z,99.90
2022-08-02T09:02:19.700Z,99.90
2022-08-02T09:05:52.532Z,99.90
2022-08-02T09:08:31.593Z,99.90
2022-08-02T09:10:59.348Z,99.90
2022-08-02T09:13:39.098Z,99.90
2022-08-02T09:20:09.679Z,99.90
2022-08-02T09:22:37.697Z,99.90
2022-08-02T09:25:59.042Z,99.90
2022-08-02T09:28:34.540Z,99.90
2022-08-02T09:31:24.696Z,99.90
2022-08-02T09:34:43.600Z,99.90
2022-08-02T09:37:24.607Z,99.90
2022-08-02T09:39:52.210Z,99.90
2022-08-02T09:42:54.404Z,99.90
2022-08-02T09:45:40.171Z,99.90
2022-08-02T09:52:56.190Z,99.90
2022-08-02T09:55:24.323Z,99.90
2022-08-02T09:57:52.050Z,99.90
2022-08-02T10:00:37.211Z,99.90
2022-08-02T10:03:09.382Z,99.90
2022-08-02T10:05:55.785Z,99.90
2022-08-02T10:08:28.513Z,99.90
2022-08-02T10:19:05.248Z,99.90
2022-08-02T10:21:43.751Z,99.90
2022-08-02T10:24:47.789Z,99.90
2022-08-02T10:27:43.227Z,99.90
2022-08-02T10:30:17.961Z,99.90
2022-08-02T10:32:52.959Z,99.90
2022-08-02T10:36:06.636Z,99.90
2022-08-02T10:38:42.712Z,99.90
2022-08-02T10:41:13.679Z,99.90
2022-08-02T10:43:53.547Z,99.90
2022-08-02T10:46:51.837Z,99.90
2022-08-02T10:49:39.187Z,99.90
2022-08-02T10:52:46.259Z,99.90
2022-08-02T10:58:21.107Z,98.30
2022-08-02T11:00:55.116Z,98.50
2022-08-02T11:03:41.214Z,98.10
2022-08-02T11:06:25.045Z,96.80
2022-08-02T11:09:32.503Z,97.50
2022-08-02T11:12:04.722Z,98.00
2022-08-02T11:14:35.899Z,99.40
2022-08-02T11:22:25.964Z,96.80
2022-08-02T11:24:57.147Z,97.20
2022-08-02T11:27:39.481Z,97.50
2022-08-02T11:30:15.465Z,97.70
2022-08-02T11:33:31.467Z,96.10
2022-08-02T11:36:45.749Z,96.30
2022-08-02T11:39:48.500Z,95.80
2022-08-02T11:42:49.997Z,96.40
2022-08-02T11:45:30.407Z,95.50
2022-08-02T11:48:25.552Z,95.00
2022-08-02T11:51:21.838Z,94.90
2022-08-02T11:53:52.021Z,95.20
2022-08-02T12:01:35.259Z,94.90
2022-08-02T12:04:22.768Z,94.70
2022-08-02T12:07:03.568Z,94.30
2022-08-02T12:09:35.076Z,93.70
2022-08-02T12:12:05.965Z,93.20
2022-08-02T12:14:42.948Z,94.10
2022-08-02T12:17:30.062Z,93.30
2022-08-02T12:25:34.586Z,92.60
2022-08-02T12:28:18.221Z,93.60
2022-08-02T12:31:03.528Z,93.40
2022-08-02T12:33:48.029Z,95.10
2022-08-02T12:36:16.795Z,92.50
2022-08-02T12:38:51.754Z,93.00
2022-08-02T12:41:31.962Z,93.20
2022-08-02T12:49:18.827Z,95.00
2022-08-02T12:51:56.689Z,95.30
2022-08-02T12:54:30.905Z,94.60
2022-08-02T12:57:11.014Z,94.30
2022-08-02T12:59:40.306Z,94.20
2022-08-02T13:02:12.320Z,93.70
2022-08-02T13:04:50.379Z,93.90
2022-08-02T13:12:21.400Z,94.70
2022-08-02T13:14:49.671Z,94.00
2022-08-02T13:17:18.340Z,92.60
2022-08-02T13:19:47.358Z,92.70
2022-08-02T13:22:19.230Z,92.50
2022-08-02T13:24:55.992Z,93.10
2022-08-02T13:27:26.807Z,93.90
2022-08-02T13:32:42.019Z,93.60
2022-08-02T13:35:18.201Z,93.20
2022-08-02T13:38:24.794Z,92.90
2022-08-02T13:41:09.969Z,91.70
2022-08-02T13:43:53.566Z,92.40
2022-08-02T13:46:35.821Z,93.20
2022-08-02T13:49:49.744Z,92.40
2022-08-02T13:52:19.530Z,92.90
2022-08-02T13:57:41.521Z,91.60
2022-08-02T14:00:11.215Z,92.20
2022-08-02T14:02:40.644Z,92.50
2022-08-02T14:05:09.482Z,92.40
2022-08-02T14:07:45.862Z,92.70
2022-08-02T14:10:13.702Z,92.20
2022-08-02T14:12:42.729Z,92.70
2022-08-02T14:15:14.299Z,93.10
2022-08-02T14:22:45.061Z,92.30
2022-08-02T14:25:13.082Z,92.90
2022-08-02T14:27:42.304Z,92.70
2022-08-02T14:30:13.082Z,92.60
2022-08-02T14:32:41.723Z,92.30
2022-08-02T14:35:11.061Z,91.70
2022-08-02T14:37:39.811Z,91.80
2022-08-02T14:40:27.901Z,92.10
2022-08-02T14:48:03.251Z,93.10
2022-08-02T14:50:33.379Z,92.40
2022-08-02T14:53:01.799Z,92.00
2022-08-02T14:55:33.988Z,92.20
2022-08-02T14:58:07.018Z,92.70
2022-08-02T15:00:40.090Z,93.40
2022-08-02T15:03:11.148Z,92.80
2022-08-02T15:11:11.978Z,93.30
2022-08-02T15:14:26.029Z,92.20
2022-08-02T15:17:00.746Z,92.40
2022-08-02T15:20:23.409Z,93.00
2022-08-02T15:22:49.498Z,93.00
2022-08-02T15:25:18.456Z,93.20
2022-08-02T15:28:09.530Z,93.60
2022-08-02T15:30:35.110Z,93.90
2022-08-02T15:39:49.474Z,93.30
2022-08-02T15:47:27.754Z,92.80
2022-08-02T15:49:56.198Z,93.30
2022-08-02T15:52:26.650Z,92.70
2022-08-02T15:54:54.533Z,92.20
2022-08-02T15:57:22.668Z,92.90
2022-08-02T15:59:52.571Z,93.30
2022-08-02T16:03:02.123Z,92.10
2022-08-02T16:05:37.161Z,92.80
2022-08-02T16:13:32.812Z,92.30
2022-08-02T16:16:01.563Z,92.40
2022-08-02T16:18:29.283Z,92.40
2022-08-02T16:20:59.522Z,92.60
2022-08-02T16:24:01.406Z,92.60
2022-08-02T16:26:17.240Z,92.70
2022-08-02T16:28:46.779Z,92.80
2022-08-02T16:36:20.801Z,92.70
2022-08-02T16:38:51.371Z,92.50
2022-08-02T16:41:21.708Z,93.10
2022-08-02T16:43:49.870Z,93.00
2022-08-02T16:46:19.171Z,92.90
2022-08-02T16:48:50.878Z,92.70
2022-08-02T16:51:20.048Z,92.60
2022-08-02T16:54:00.455Z,92.10
2022-08-02T17:02:11.207Z,91.90
2022-08-02T17:04:25.160Z,92.10
2022-08-02T17:06:53.801Z,91.90
2022-08-02T17:10:03.776Z,92.10
2022-08-02T17:12:15.834Z,92.60
2022-08-02T17:14:54.789Z,92.50
2022-08-02T17:17:34.338Z,93.00
2022-08-02T17:25:54.819Z,93.20
2022-08-02T17:28:31.423Z,93.40
2022-08-02T17:31:01.829Z,93.40
2022-08-02T17:33:30.065Z,93.90
2022-08-02T17:35:59.612Z,93.60
2022-08-02T17:38:28.238Z,93.90
2022-08-02T17:40:56.989Z,93.70
2022-08-02T17:51:14.540Z,93.80
2022-08-02T17:54:03.140Z,94.30
2022-08-02T17:56:30.711Z,94.40
2022-08-02T17:59:10.770Z,94.40
2022-08-02T18:01:42.152Z,94.10
2022-08-02T18:04:27.718Z,93.30
2022-08-02T18:06:58.781Z,93.60
2022-08-02T18:12:07.452Z,93.60
2022-08-02T18:14:35.198Z,93.90
2022-08-02T18:17:14.351Z,94.10
2022-08-02T18:19:53.989Z,94.10
2022-08-02T18:22:26.544Z,94.30
2022-08-02T18:24:54.280Z,94.30
2022-08-02T18:27:23.716Z,94.40
2022-08-02T18:37:42.630Z,94.70
2022-08-02T18:40:13.991Z,94.90
2022-08-02T18:42:41.404Z,95.40
2022-08-02T18:45:19.976Z,95.50
2022-08-02T18:47:51.351Z,95.60
2022-08-02T18:50:19.221Z,96.00
2022-08-02T18:52:48.306Z,96.10
2022-08-02T18:58:20.427Z,96.40
2022-08-02T19:03:38.279Z,96.50
2022-08-02T19:06:06.835Z,96.20
2022-08-02T19:08:36.870Z,96.20
2022-08-02T19:11:04.820Z,96.20
2022-08-02T19:13:40.735Z,96.60
2022-08-02T19:21:15.790Z,97.70
2022-08-02T19:23:54.264Z,97.60
2022-08-02T19:26:22.538Z,97.20
2022-08-02T19:28:55.226Z,96.70
2022-08-02T19:31:22.298Z,96.90
2022-08-02T19:36:41.788Z,96.80
2022-08-02T19:42:01.572Z,96.80
2022-08-02T19:44:29.497Z,97.00
2022-08-02T19:47:19.124Z,96.90
2022-08-02T19:49:48.768Z,97.10
2022-08-02T19:52:21.247Z,97.30
2022-08-02T19:54:55.721Z,97.60
2022-08-02T19:57:28.609Z,97.60
2022-08-02T20:02:46.558Z,97.80
2022-08-02T20:05:24.058Z,97.80
2022-08-02T20:07:56.577Z,97.70
2022-08-02T20:10:24.975Z,98.00
2022-08-02T20:12:55.778Z,98.10
2022-08-02T20:15:23.488Z,98.30
2022-08-02T20:18:12.028Z,98.30
2022-08-02T20:25:45.551Z,98.40
2022-08-02T20:28:13.610Z,98.70
2022-08-02T20:30:42.858Z,98.70
2022-08-02T20:33:21.758Z,99.00
2022-08-02T20:35:51.713Z,99.10
2022-08-02T20:38:25.068Z,99.40
2022-08-02T20:40:59.548Z,99.50
2022-08-02T20:46:26.718Z,99.90
2022-08-02T20:48:57.506Z,99.90
2022-08-02T20:51:33.364Z,99.90
2022-08-02T20:54:02.481Z,99.90
2022-08-02T20:56:30.022Z,99.90
2022-08-02T20:59:03.686Z,99.90
2022-08-02T21:01:37.181Z,99.90
2022-08-02T21:06:44.851Z,99.70
2022-08-02T21:09:12.321Z,99.70
2022-08-02T21:11:42.192Z,99.70
2022-08-02T21:14:18.652Z,99.90
2022-08-02T21:16:46.361Z,99.80
2022-08-02T21:19:14.494Z,99.80
2022-08-02T21:21:41.870Z,99.80
2022-08-02T21:29:14.728Z,99.80
2022-08-02T21:34:31.341Z,99.90
2022-08-02T21:36:58.825Z,99.90
2022-08-02T21:39:26.229Z,99.90
2022-08-02T21:41:53.715Z,99.90
2022-08-02T21:44:22.948Z,99.90
2022-08-02T21:51:54.510Z,99.90
2022-08-02T21:54:22.489Z,99.90
2022-08-02T21:56:52.041Z,99.90
2022-08-02T21:59:25.229Z,99.90
2022-08-02T22:01:54.202Z,99.90
2022-08-02T22:04:25.251Z,99.90
2022-08-02T22:06:54.943Z,99.90
2022-08-02T22:17:51.542Z,99.90
2022-08-02T22:20:21.590Z,99.90
2022-08-02T22:22:50.588Z,99.90
2022-08-02T22:25:21.470Z,99.90
2022-08-02T22:28:13.290Z,99.90
2022-08-02T22:30:52.610Z,99.90
2022-08-02T22:33:42.309Z,99.90
2022-08-02T22:43:10.640Z,99.90
2022-08-02T22:45:38.305Z,99.90
2022-08-02T22:48:07.919Z,99.90
2022-08-02T22:50:35.741Z,99.90
2022-08-02T22:53:03.599Z,99.90
2022-08-02T22:55:32.480Z,99.90
2022-08-02T22:58:00.319Z,99.90
2022-08-02T22:58:46.371Z,96.50
2022-08-02T22:58:48.536Z,96.80
2022-08-02T22:59:02.910Z,99.90
2022-08-02T23:05:32.488Z,99.90
2022-08-02T23:07:59.840Z,99.90
2022-08-02T23:10:27.883Z,99.90
2022-08-02T23:12:58.688Z,99.90
2022-08-02T23:15:26.490Z,99.90
2022-08-02T23:18:12.807Z,99.90
2022-08-02T23:20:42.580Z,99.90
2022-08-02T23:26:00.880Z,99.90
2022-08-02T23:28:28.364Z,99.90
2022-08-02T23:30:56.101Z,99.90
2022-08-02T23:33:23.553Z,99.90
2022-08-02T23:35:51.038Z,99.90
2022-08-02T23:38:18.351Z,99.90
2022-08-02T23:40:46.430Z,99.90
2022-08-02T23:46:12.761Z,99.90
2022-08-02T23:48:40.061Z,99.90
2022-08-02T23:51:07.348Z,99.90
2022-08-02T23:53:35.131Z,99.90
2022-08-02T23:56:05.888Z,99.90
2022-08-02T23:58:33.900Z,99.90
