createdAt,value
2023-03-11T00:01:36.539Z,11.47
2023-03-11T00:04:43.703Z,10.78
2023-03-11T00:07:52.227Z,10.05
2023-03-11T00:11:03.069Z,9.24
2023-03-11T00:14:08.846Z,8.86
2023-03-11T00:17:18.353Z,7.97
2023-03-11T00:20:28.355Z,7.94
2023-03-11T00:23:37.596Z,7.97
2023-03-11T00:26:43.525Z,7.99
2023-03-11T00:29:50.083Z,7.55
2023-03-11T00:32:59.733Z,6.80
2023-03-11T00:36:07.114Z,6.62
2023-03-11T00:39:15.589Z,6.41
2023-03-11T00:42:23.911Z,6.62
2023-03-11T00:45:31.831Z,6.51
2023-03-11T00:48:38.465Z,6.42
2023-03-11T00:51:44.890Z,5.15
2023-03-11T00:54:54.220Z,3.86
2023-03-11T00:58:03.830Z,3.23
2023-03-11T01:01:30.853Z,2.97
2023-03-11T01:04:36.865Z,3.12
2023-03-11T01:07:43.651Z,2.54
2023-03-11T01:10:52.235Z,2.32
2023-03-11T01:13:58.769Z,2.01
2023-03-11T01:17:04.570Z,2.16
2023-03-11T01:20:12.856Z,2.03
2023-03-11T01:23:20.996Z,1.99
2023-03-11T01:26:30.225Z,2.06
2023-03-11T01:29:36.167Z,1.96
2023-03-11T01:32:43.448Z,1.96
2023-03-11T01:35:50.325Z,2.04
2023-03-11T01:38:58.027Z,2.02
2023-03-11T01:42:07.082Z,2.11
2023-03-11T01:45:42.602Z,1.89
2023-03-11T01:48:53.992Z,2.26
2023-03-11T01:52:08.068Z,3.08
2023-03-11T01:55:23.146Z,3.76
2023-03-11T01:58:41.026Z,4.62
2023-03-11T02:01:58.155Z,5.63
2023-03-11T02:05:07.699Z,5.59
2023-03-11T02:08:13.817Z,5.00
2023-03-11T02:11:26.586Z,4.22
2023-03-11T02:14:38.253Z,3.53
2023-03-11T02:17:47.403Z,3.01
2023-03-11T02:21:10.048Z,3.07
2023-03-11T02:24:31.125Z,3.19
2023-03-11T02:27:48.222Z,3.39
2023-03-11T02:30:56.685Z,3.35
2023-03-11T02:34:12.988Z,3.09
2023-03-11T02:37:21.870Z,2.96
2023-03-11T02:40:55.732Z,2.83
2023-03-11T02:44:09.852Z,2.95
2023-03-11T02:47:17.454Z,2.91
2023-03-11T02:50:28.264Z,2.81
2023-03-11T02:53:44.557Z,2.69
2023-03-11T02:56:51.110Z,2.64
2023-03-11T03:00:02.400Z,2.44
2023-03-11T03:03:10.736Z,2.47
2023-03-11T03:06:18.341Z,2.48
2023-03-11T03:09:25.059Z,2.79
2023-03-11T03:12:31.080Z,2.34
2023-03-11T03:15:40.326Z,2.54
2023-03-11T03:18:46.410Z,2.67
2023-03-11T03:21:53.979Z,2.53
2023-03-11T03:25:01.472Z,2.20
2023-03-11T03:28:10.039Z,2.40
2023-03-11T03:31:21.406Z,3.03
2023-03-11T03:34:28.627Z,3.27
2023-03-11T03:37:38.440Z,2.26
2023-03-11T03:40:50.518Z,2.21
2023-03-11T03:43:59.345Z,2.44
2023-03-11T03:47:09.505Z,2.27
2023-03-11T03:50:17.739Z,2.55
2023-03-11T03:53:27.274Z,3.06
2023-03-11T03:56:33.905Z,3.00
2023-03-11T03:59:41.687Z,2.44
2023-03-11T04:02:50.058Z,2.56
2023-03-11T04:06:13.466Z,2.71
2023-03-11T04:09:19.535Z,2.97
2023-03-11T04:12:26.241Z,3.37
2023-03-11T04:15:32.364Z,3.99
2023-03-11T04:18:41.558Z,4.07
2023-03-11T04:21:47.564Z,3.69
2023-03-11T04:24:54.701Z,3.39
2023-03-11T04:28:03.087Z,3.14
2023-03-11T04:31:12.696Z,3.10
2023-03-11T04:34:21.337Z,3.00
2023-03-11T04:37:31.528Z,3.12
2023-03-11T04:40:40.135Z,3.15
2023-03-11T04:43:47.148Z,3.27
2023-03-11T04:46:53.359Z,3.04
2023-03-11T04:50:02.632Z,2.34
2023-03-11T04:53:09.201Z,1.92
2023-03-11T04:56:17.101Z,1.82
2023-03-11T04:59:23.172Z,2.01
2023-03-11T05:02:31.345Z,2.43
2023-03-11T05:05:42.085Z,2.61
2023-03-11T05:08:50.097Z,2.78
2023-03-11T05:11:56.273Z,2.70
2023-03-11T05:15:03.637Z,2.79
2023-03-11T05:18:09.937Z,2.61
2023-03-11T05:21:20.858Z,2.91
2023-03-11T05:24:27.985Z,3.22
2023-03-11T05:27:36.137Z,3.57
2023-03-11T05:30:43.092Z,3.87
2023-03-11T05:33:50.213Z,2.79
2023-03-11T05:36:59.420Z,2.26
2023-03-11T05:40:10.470Z,3.42
2023-03-11T05:43:17.279Z,3.02
2023-03-11T05:46:32.456Z,5.03
2023-03-11T05:49:39.943Z,5.61
2023-03-11T05:52:49.322Z,8.03
2023-03-11T05:56:02.669Z,12.84
2023-03-11T05:59:09.500Z,4.86
2023-03-11T06:02:16.045Z,6.34
2023-03-11T06:05:23.140Z,3.74
2023-03-11T06:08:34.614Z,2.82
2023-03-11T06:11:42.455Z,2.42
2023-03-11T06:14:48.919Z,2.66
2023-03-11T06:17:55.866Z,2.66
2023-03-11T06:21:04.144Z,3.87
2023-03-11T06:24:15.023Z,5.39
2023-03-11T06:27:25.821Z,7.36
2023-03-11T06:30:33.771Z,5.89
2023-03-11T06:33:46.430Z,5.40
2023-03-11T06:36:57.371Z,3.18
2023-03-11T06:40:07.529Z,3.04
2023-03-11T06:43:14.725Z,2.94
2023-03-11T06:46:25.599Z,14.12
2023-03-11T06:49:34.552Z,24.01
2023-03-11T06:52:40.509Z,18.52
2023-03-11T06:56:02.533Z,7.54
2023-03-11T06:59:10.492Z,7.37
2023-03-11T07:02:17.401Z,7.89
2023-03-11T07:05:23.291Z,6.31
2023-03-11T07:08:34.796Z,6.14
2023-03-11T07:11:43.371Z,6.70
2023-03-11T07:14:58.866Z,9.30
2023-03-11T07:18:05.667Z,11.16
2023-03-11T07:21:14.307Z,12.88
2023-03-11T07:24:20.304Z,17.51
2023-03-11T07:27:31.730Z,20.62
2023-03-11T07:30:37.554Z,18.03
2023-03-11T07:33:44.356Z,15.30
2023-03-11T07:36:50.157Z,11.22
2023-03-11T07:39:57.119Z,11.32
2023-03-11T07:43:05.637Z,9.79
2023-03-11T07:46:16.685Z,8.37
2023-03-11T07:49:22.658Z,8.54
2023-03-11T07:52:32.454Z,7.97
2023-03-11T07:55:40.317Z,7.94
2023-03-11T07:58:50.026Z,8.05
2023-03-11T08:01:57.134Z,11.15
2023-03-11T08:05:03.861Z,11.17
2023-03-11T08:08:09.773Z,10.14
2023-03-11T08:11:18.007Z,10.39
2023-03-11T08:14:26.398Z,8.26
2023-03-11T08:17:33.115Z,8.12
2023-03-11T08:20:41.105Z,11.23
2023-03-11T08:23:49.201Z,19.79
2023-03-11T08:26:55.646Z,12.45
2023-03-11T08:30:05.216Z,13.15
2023-03-11T08:33:11.201Z,13.95
2023-03-11T08:36:17.974Z,10.49
2023-03-11T08:39:24.112Z,9.13
2023-03-11T08:42:30.703Z,11.25
2023-03-11T08:45:39.114Z,10.98
2023-03-11T08:48:47.261Z,13.44
2023-03-11T08:51:53.115Z,17.42
2023-03-11T08:55:00.412Z,22.42
2023-03-11T08:58:07.676Z,16.05
2023-03-11T09:01:17.320Z,18.58
2023-03-11T09:04:23.120Z,15.45
2023-03-11T09:07:29.828Z,16.72
2023-03-11T09:10:36.076Z,17.95
2023-03-11T09:13:43.856Z,13.52
2023-03-11T09:16:52.217Z,21.17
2023-03-11T09:19:58.823Z,17.25
2023-03-11T09:23:04.812Z,14.85
2023-03-11T09:26:11.516Z,24.94
2023-03-11T09:29:18.209Z,15.41
2023-03-11T09:32:28.317Z,14.87
2023-03-11T09:35:34.446Z,85.25
2023-03-11T09:38:41.216Z,46.90
2023-03-11T09:41:59.059Z,43.47
2023-03-11T09:45:15.520Z,45.07
2023-03-11T09:48:40.231Z,27.39
2023-03-11T09:52:04.846Z,24.39
2023-03-11T09:55:34.711Z,27.98
2023-03-11T09:58:47.733Z,21.05
2023-03-11T10:01:55.821Z,24.19
2023-03-11T10:05:16.909Z,22.89
2023-03-11T10:08:36.258Z,26.37
2023-03-11T10:12:10.009Z,19.52
2023-03-11T10:15:39.707Z,39.07
2023-03-11T10:19:03.575Z,45.02
2023-03-11T10:22:29.915Z,42.19
2023-03-11T10:25:56.851Z,38.36
2023-03-11T10:29:13.236Z,59.05
2023-03-11T10:32:32.033Z,51.07
2023-03-11T10:35:47.550Z,41.39
2023-03-11T10:38:59.149Z,34.86
2023-03-11T10:42:08.874Z,51.35
2023-03-11T10:45:17.607Z,36.01
2023-03-11T10:48:25.748Z,20.07
2023-03-11T10:51:38.587Z,12.94
2023-03-11T10:54:51.169Z,11.49
2023-03-11T10:58:10.426Z,10.42
2023-03-11T11:01:21.856Z,9.56
2023-03-11T11:04:45.107Z,11.47
2023-03-11T11:07:53.269Z,11.20
2023-03-11T11:11:05.898Z,13.88
2023-03-11T11:14:12.370Z,12.95
2023-03-11T11:17:30.009Z,10.85
2023-03-11T11:20:37.845Z,9.72
2023-03-11T11:23:53.032Z,13.78
2023-03-11T11:27:21.622Z,9.96
2023-03-11T11:30:32.420Z,13.51
2023-03-11T11:33:53.226Z,14.55
2023-03-11T11:37:02.792Z,47.52
2023-03-11T11:40:30.783Z,29.31
2023-03-11T11:43:53.289Z,41.11
2023-03-11T11:47:10.590Z,23.49
2023-03-11T11:50:30.254Z,17.03
2023-03-11T11:53:47.228Z,18.14
2023-03-11T11:56:53.909Z,19.02
2023-03-11T12:00:09.614Z,15.51
2023-03-11T12:03:51.503Z,13.00
2023-03-11T12:07:22.281Z,12.00
2023-03-11T12:10:44.497Z,11.35
2023-03-11T12:14:08.453Z,21.71
2023-03-11T12:17:23.744Z,18.58
2023-03-11T12:20:41.421Z,48.86
2023-03-11T12:24:12.260Z,147.72
2023-03-11T12:27:28.288Z,201.87
2023-03-11T12:30:44.677Z,120.86
2023-03-11T12:34:03.265Z,97.90
2023-03-11T12:37:18.448Z,101.93
2023-03-11T12:41:01.137Z,64.55
2023-03-11T12:44:26.598Z,125.12
2023-03-11T12:47:35.246Z,79.76
2023-03-11T12:50:47.328Z,42.15
2023-03-11T12:53:53.263Z,33.95
2023-03-11T12:57:03.265Z,37.02
2023-03-11T13:00:30.706Z,34.39
2023-03-11T13:04:24.372Z,22.63
2023-03-11T13:07:51.238Z,25.94
2023-03-11T13:11:00.748Z,23.26
2023-03-11T13:14:34.176Z,18.37
2023-03-11T13:17:41.977Z,13.88
2023-03-11T13:20:59.025Z,13.74
2023-03-11T13:24:52.987Z,13.84
2023-03-11T13:28:25.584Z,15.75
2023-03-11T13:31:59.376Z,23.59
2023-03-11T13:35:32.393Z,20.77
2023-03-11T13:39:30.573Z,17.38
2023-03-11T13:43:02.798Z,27.42
2023-03-11T13:46:38.555Z,154.11
2023-03-11T13:50:08.952Z,127.29
2023-03-11T13:53:42.530Z,74.19
2023-03-11T13:56:57.620Z,105.10
2023-03-11T14:00:24.252Z,114.45
2023-03-11T14:03:36.939Z,60.24
2023-03-11T14:06:42.787Z,43.37
2023-03-11T14:09:49.531Z,27.61
2023-03-11T14:13:07.339Z,26.20
2023-03-11T14:16:24.240Z,22.29
2023-03-11T14:19:30.697Z,14.59
2023-03-11T14:22:56.594Z,13.73
2023-03-11T14:26:23.131Z,15.48
2023-03-11T14:29:46.036Z,12.61
2023-03-11T14:33:25.449Z,14.98
2023-03-11T14:36:32.203Z,73.83
2023-03-11T14:39:40.504Z,38.85
2023-03-11T14:42:48.821Z,30.31
2023-03-11T14:45:58.122Z,39.65
2023-03-11T14:49:17.178Z,42.00
2023-03-11T14:52:37.474Z,39.45
2023-03-11T14:55:53.816Z,23.54
2023-03-11T14:59:12.676Z,65.23
2023-03-11T15:02:44.157Z,27.72
2023-03-11T15:05:57.894Z,14.72
2023-03-11T15:09:13.502Z,14.57
2023-03-11T15:12:37.477Z,18.95
2023-03-11T15:15:46.285Z,12.98
2023-03-11T15:18:54.526Z,13.58
2023-03-11T15:22:27.229Z,12.26
2023-03-11T15:25:37.533Z,13.07
2023-03-11T15:28:45.227Z,10.81
2023-03-11T15:31:52.039Z,10.05
2023-03-11T15:35:16.434Z,9.41
2023-03-11T15:38:28.880Z,9.76
2023-03-11T15:41:35.520Z,64.36
2023-03-11T15:44:48.411Z,23.81
2023-03-11T15:47:56.913Z,14.88
2023-03-11T15:51:04.019Z,16.93
2023-03-11T15:54:13.367Z,13.17
2023-03-11T15:57:27.993Z,11.17
2023-03-11T16:00:35.805Z,12.09
2023-03-11T16:03:41.769Z,13.07
2023-03-11T16:07:02.932Z,10.60
2023-03-11T16:10:19.098Z,12.87
2023-03-11T16:13:25.728Z,12.44
2023-03-11T16:16:31.681Z,13.23
2023-03-11T16:19:38.447Z,14.56
2023-03-11T16:22:44.719Z,48.09
2023-03-11T16:25:59.562Z,20.65
2023-03-11T16:29:18.523Z,16.52
2023-03-11T16:32:28.148Z,13.38
2023-03-11T16:35:33.999Z,18.96
2023-03-11T16:38:50.680Z,15.53
2023-03-11T16:41:59.253Z,12.44
2023-03-11T16:45:06.041Z,16.34
2023-03-11T16:48:13.523Z,16.11
2023-03-11T16:51:20.174Z,12.67
2023-03-11T16:54:27.878Z,10.68
2023-03-11T16:57:38.013Z,11.49
2023-03-11T17:00:44.269Z,15.11
2023-03-11T17:03:52.123Z,11.35
2023-03-11T17:06:58.322Z,10.53
2023-03-11T17:10:06.670Z,11.04
2023-03-11T17:13:19.206Z,20.03
2023-03-11T17:16:26.071Z,15.33
2023-03-11T17:19:33.958Z,14.38
2023-03-11T17:22:40.850Z,14.65
2023-03-11T17:25:46.723Z,16.14
2023-03-11T17:28:56.161Z,15.57
2023-03-11T17:32:01.969Z,13.51
2023-03-11T17:35:10.188Z,11.66
2023-03-11T17:38:16.736Z,11.67
2023-03-11T17:41:25.024Z,11.59
2023-03-11T17:44:50.223Z,12.09
2023-03-11T17:47:58.150Z,11.84
2023-03-11T17:51:10.258Z,12.91
2023-03-11T17:54:16.967Z,17.28
2023-03-11T17:57:23.072Z,15.20
2023-03-11T18:00:32.329Z,13.66
2023-03-11T18:03:38.147Z,12.04
2023-03-11T18:06:44.825Z,12.32
2023-03-11T18:09:55.291Z,12.31
2023-03-11T18:13:02.093Z,13.27
2023-03-11T18:16:15.534Z,11.24
2023-03-11T18:19:22.643Z,10.12
2023-03-11T18:22:28.476Z,9.24
2023-03-11T18:25:35.629Z,8.79
2023-03-11T18:28:42.994Z,9.91
2023-03-11T18:31:52.332Z,11.66
2023-03-11T18:34:58.089Z,19.42
2023-03-11T18:38:04.858Z,15.58
2023-03-11T18:41:10.738Z,17.92
2023-03-11T18:44:17.420Z,16.73
2023-03-11T18:47:25.833Z,30.04
2023-03-11T18:50:32.562Z,18.34
2023-03-11T18:53:40.690Z,12.71
2023-03-11T18:56:49.964Z,20.43
2023-03-11T18:59:55.758Z,22.71
2023-03-11T19:03:05.120Z,19.58
2023-03-11T19:06:12.342Z,46.92
2023-03-11T19:09:19.465Z,310.09
2023-03-11T19:12:29.389Z,936.48
2023-03-11T19:15:36.180Z,629.86
2023-03-11T19:18:47.768Z,901.46
2023-03-11T19:21:55.567Z,749.69
2023-03-11T19:25:01.404Z,1595.70
2023-03-11T19:28:08.402Z,2125.89
2023-03-11T19:31:14.320Z,351.29
2023-03-11T19:34:24.082Z,174.67
2023-03-11T19:37:29.857Z,146.85
2023-03-11T19:40:36.691Z,87.58
2023-03-11T19:43:43.063Z,47.52
2023-03-11T19:46:49.924Z,66.99
2023-03-11T19:49:58.325Z,102.19
2023-03-11T19:53:05.158Z,125.72
2023-03-11T19:56:13.657Z,108.58
2023-03-11T19:59:20.381Z,116.50
2023-03-11T20:02:26.449Z,87.59
2023-03-11T20:05:39.364Z,74.97
2023-03-11T20:08:45.673Z,62.53
2023-03-11T20:11:52.455Z,49.36
2023-03-11T20:14:58.245Z,38.82
2023-03-11T20:18:06.536Z,27.42
2023-03-11T20:21:17.980Z,21.74
2023-03-11T20:24:24.975Z,15.94
2023-03-11T20:27:30.731Z,14.44
2023-03-11T20:30:38.071Z,18.79
2023-03-11T20:33:44.268Z,17.28
2023-03-11T20:36:53.798Z,27.67
2023-03-11T20:39:59.669Z,36.43
2023-03-11T20:43:06.439Z,39.28
2023-03-11T20:46:13.995Z,41.56
2023-03-11T20:49:20.647Z,41.92
2023-03-11T20:52:35.830Z,50.54
2023-03-11T20:55:44.235Z,43.29
2023-03-11T20:58:55.965Z,43.73
2023-03-11T21:02:03.526Z,32.51
2023-03-11T21:05:12.242Z,32.23
2023-03-11T21:08:21.772Z,31.89
2023-03-11T21:11:28.995Z,33.13
2023-03-11T21:14:35.647Z,34.73
2023-03-11T21:17:41.866Z,30.82
2023-03-11T21:20:48.951Z,30.10
2023-03-11T21:23:57.813Z,35.16
2023-03-11T21:27:05.029Z,34.14
2023-03-11T21:30:14.013Z,33.62
2023-03-11T21:33:21.160Z,29.78
2023-03-11T21:36:27.891Z,23.18
2023-03-11T21:39:37.207Z,26.50
2023-03-11T21:42:43.201Z,22.35
2023-03-11T21:45:55.483Z,26.51
2023-03-11T21:49:05.538Z,20.38
2023-03-11T21:52:13.145Z,18.37
2023-03-11T21:55:22.557Z,19.87
2023-03-11T21:58:30.526Z,19.50
2023-03-11T22:01:37.887Z,18.90
2023-03-11T22:04:45.013Z,17.45
2023-03-11T22:07:51.556Z,17.01
2023-03-11T22:11:01.200Z,16.92
2023-03-11T22:14:09.643Z,17.61
2023-03-11T22:17:16.657Z,18.67
2023-03-11T22:20:23.322Z,16.03
2023-03-11T22:23:30.836Z,17.80
2023-03-11T22:26:39.756Z,15.96
2023-03-11T22:29:46.676Z,14.96
2023-03-11T22:32:53.798Z,16.38
2023-03-11T22:36:02.314Z,16.58
2023-03-11T22:39:09.140Z,14.62
2023-03-11T22:42:18.824Z,14.81
2023-03-11T22:45:27.848Z,15.37
2023-03-11T22:48:35.117Z,16.41
2023-03-11T22:51:40.867Z,15.59
2023-03-11T22:54:48.096Z,16.06
2023-03-11T22:57:57.027Z,15.20
2023-03-11T23:01:04.262Z,16.30
2023-03-11T23:04:10.729Z,17.81
2023-03-11T23:07:18.478Z,17.72
2023-03-11T23:10:24.766Z,16.70
2023-03-11T23:13:35.999Z,17.02
2023-03-11T23:16:44.062Z,16.04
2023-03-11T23:19:50.761Z,17.10
2023-03-11T23:22:56.687Z,18.64
2023-03-11T23:26:03.731Z,17.87
2023-03-11T23:29:12.328Z,20.09
2023-03-11T23:32:18.933Z,18.43
2023-03-11T23:35:24.822Z,18.07
2023-03-11T23:38:31.562Z,17.84
2023-03-11T23:41:38.124Z,17.63
2023-03-11T23:44:47.345Z,18.06
2023-03-11T23:47:53.316Z,17.80
2023-03-11T23:51:00.756Z,15.73
2023-03-11T23:54:06.720Z,14.96
2023-03-11T23:57:13.439Z,16.18
