createdAt,value
2018-07-11T00:01:25.225Z,5.90
2018-07-11T00:03:55.838Z,5.22
2018-07-11T00:06:27.225Z,6.37
2018-07-11T00:08:57.620Z,6.10
2018-07-11T00:11:28.305Z,6.77
2018-07-11T00:13:59.130Z,8.68
2018-07-11T00:16:30.050Z,7.70
2018-07-11T00:19:00.925Z,5.93
2018-07-11T00:21:31.861Z,6.90
2018-07-11T00:24:02.225Z,5.97
2018-07-11T00:26:33.587Z,5.73
2018-07-11T00:29:05.972Z,7.43
2018-07-11T00:31:37.662Z,9.83
2018-07-11T00:34:09.792Z,8.47
2018-07-11T00:36:40.980Z,10.77
2018-07-11T00:39:11.134Z,6.10
2018-07-11T00:41:41.845Z,6.17
2018-07-11T00:44:14.485Z,6.37
2018-07-11T00:46:49.683Z,7.63
2018-07-11T00:49:23.031Z,8.47
2018-07-11T00:51:55.486Z,6.80
2018-07-11T00:54:26.671Z,6.67
2018-07-11T00:56:58.372Z,6.00
2018-07-11T00:59:31.796Z,4.80
2018-07-11T01:02:07.130Z,7.83
2018-07-11T01:04:38.548Z,6.20
2018-07-11T01:07:13.774Z,7.70
2018-07-11T01:09:55.175Z,11.26
2018-07-11T01:12:28.828Z,9.05
2018-07-11T01:15:01.811Z,6.03
2018-07-11T01:17:41.906Z,5.87
2018-07-11T01:20:15.074Z,7.20
2018-07-11T01:22:46.886Z,7.93
2018-07-11T01:25:19.354Z,10.43
2018-07-11T01:27:50.995Z,8.50
2018-07-11T01:30:24.381Z,8.03
2018-07-11T01:32:54.758Z,6.43
2018-07-11T01:35:27.570Z,7.20
2018-07-11T01:38:01.189Z,8.10
2018-07-11T01:43:09.386Z,7.67
2018-07-11T01:45:39.714Z,9.47
2018-07-11T01:48:11.763Z,7.63
2018-07-11T01:50:44.011Z,7.37
2018-07-11T01:53:17.035Z,9.23
2018-07-11T01:55:48.960Z,8.30
2018-07-11T01:58:22.922Z,8.53
2018-07-11T02:00:55.722Z,10.08
2018-07-11T02:03:27.486Z,7.97
2018-07-11T02:06:02.879Z,10.90
2018-07-11T02:08:34.146Z,11.70
2018-07-11T02:11:10.235Z,8.73
2018-07-11T02:13:41.917Z,12.67
2018-07-11T02:16:16.028Z,8.87
2018-07-11T02:18:47.383Z,10.00
2018-07-11T02:21:19.011Z,9.03
2018-07-11T02:23:57.682Z,9.97
2018-07-11T02:26:28.696Z,8.87
2018-07-11T02:29:00.766Z,10.70
2018-07-11T02:31:31.823Z,10.90
2018-07-11T02:34:04.055Z,9.40
2018-07-11T02:36:34.379Z,14.73
2018-07-11T02:39:06.286Z,11.40
2018-07-11T02:41:42.310Z,9.23
2018-07-11T02:44:13.476Z,7.33
2018-07-11T02:46:50.949Z,8.85
2018-07-11T02:49:21.417Z,10.50
2018-07-11T02:51:54.392Z,10.73
2018-07-11T02:54:29.282Z,9.23
2018-07-11T02:57:02.547Z,8.93
2018-07-11T02:59:38.476Z,10.30
2018-07-11T03:02:13.569Z,12.13
2018-07-11T03:04:47.171Z,9.40
2018-07-11T03:07:17.734Z,9.90
2018-07-11T03:09:49.714Z,9.30
2018-07-11T03:12:20.683Z,11.70
2018-07-11T03:14:55.558Z,13.93
2018-07-11T03:17:25.851Z,12.93
2018-07-11T03:19:56.215Z,10.50
2018-07-11T03:22:27.254Z,10.33
2018-07-11T03:24:57.547Z,8.53
2018-07-11T03:27:30.583Z,10.32
2018-07-11T03:30:02.445Z,10.97
2018-07-11T03:32:35.247Z,10.93
2018-07-11T03:38:04.738Z,8.47
2018-07-11T03:40:36.594Z,9.87
2018-07-11T03:43:08.184Z,12.00
2018-07-11T03:45:38.586Z,9.20
2018-07-11T03:48:11.034Z,10.60
2018-07-11T03:50:44.309Z,11.30
2018-07-11T03:53:16.908Z,13.18
2018-07-11T03:55:48.101Z,10.63
2018-07-11T03:58:21.178Z,11.83
2018-07-11T04:00:52.615Z,10.60
2018-07-11T04:03:23.212Z,13.00
2018-07-11T04:05:53.634Z,16.17
2018-07-11T04:08:24.001Z,13.63
2018-07-11T04:10:55.187Z,13.53
2018-07-11T04:13:27.793Z,18.30
2018-07-11T04:16:00.486Z,16.25
2018-07-11T04:18:32.021Z,19.93
2018-07-11T04:21:04.702Z,16.23
2018-07-11T04:23:35.943Z,17.00
2018-07-11T04:26:08.566Z,17.63
2018-07-11T04:28:39.272Z,17.17
2018-07-11T04:31:12.731Z,19.03
2018-07-11T04:33:43.011Z,19.00
2018-07-11T04:36:13.931Z,16.40
2018-07-11T04:38:46.641Z,20.08
2018-07-11T04:41:22.643Z,22.65
2018-07-11T04:43:54.158Z,20.50
2018-07-11T04:46:26.208Z,24.20
2018-07-11T04:49:00.339Z,20.40
2018-07-11T04:51:31.331Z,17.93
2018-07-11T04:54:02.737Z,20.77
2018-07-11T04:56:34.571Z,23.80
2018-07-11T04:59:06.612Z,25.87
2018-07-11T05:01:38.649Z,23.53
2018-07-11T05:04:11.550Z,24.07
2018-07-11T05:06:42.914Z,19.00
2018-07-11T05:09:13.755Z,24.67
2018-07-11T05:11:44.897Z,23.87
2018-07-11T05:14:14.991Z,28.43
2018-07-11T05:16:46.903Z,23.83
2018-07-11T05:21:57.174Z,24.43
2018-07-11T05:24:27.562Z,19.87
2018-07-11T05:26:59.327Z,21.57
2018-07-11T05:29:34.654Z,29.77
2018-07-11T05:32:09.654Z,22.10
2018-07-11T05:34:43.201Z,21.97
2018-07-11T05:37:14.128Z,22.23
2018-07-11T05:39:49.562Z,24.05
2018-07-11T05:42:21.683Z,21.97
2018-07-11T05:44:52.131Z,24.45
2018-07-11T05:47:22.651Z,26.60
2018-07-11T05:49:52.952Z,23.60
2018-07-11T05:52:23.287Z,20.45
2018-07-11T05:54:53.611Z,21.73
2018-07-11T05:57:24.633Z,19.53
2018-07-11T05:59:57.867Z,19.27
2018-07-11T06:02:29.874Z,24.67
2018-07-11T06:05:01.397Z,21.10
2018-07-11T06:07:32.800Z,18.50
2018-07-11T06:10:03.598Z,18.43
2018-07-11T06:12:35.258Z,19.90
2018-07-11T06:15:05.868Z,20.80
2018-07-11T06:17:36.666Z,20.80
2018-07-11T06:20:08.139Z,20.30
2018-07-11T06:22:39.859Z,17.70
2018-07-11T06:25:10.387Z,17.67
2018-07-11T06:27:41.308Z,19.67
2018-07-11T06:30:11.810Z,15.13
2018-07-11T06:32:42.947Z,17.30
2018-07-11T06:35:13.894Z,19.40
2018-07-11T06:37:45.622Z,17.50
2018-07-11T06:40:16.927Z,17.47
2018-07-11T06:42:48.466Z,16.53
2018-07-11T06:45:19.946Z,17.67
2018-07-11T06:47:51.491Z,17.52
2018-07-11T06:50:21.843Z,18.07
2018-07-11T06:52:52.574Z,15.87
2018-07-11T06:55:23.426Z,19.13
2018-07-11T06:57:53.726Z,16.50
2018-07-11T07:00:24.155Z,15.10
2018-07-11T07:02:55.709Z,17.77
2018-07-11T07:05:27.203Z,14.98
2018-07-11T07:07:57.473Z,15.23
2018-07-11T07:10:27.863Z,15.35
2018-07-11T07:12:58.122Z,15.37
2018-07-11T07:15:28.373Z,14.90
2018-07-11T07:17:58.639Z,13.43
2018-07-11T07:20:28.921Z,14.63
2018-07-11T07:22:59.220Z,15.77
2018-07-11T07:25:29.668Z,15.97
2018-07-11T07:27:59.945Z,13.60
2018-07-11T07:30:30.456Z,18.23
2018-07-11T07:33:01.210Z,13.07
2018-07-11T07:35:31.445Z,15.60
2018-07-11T07:38:01.771Z,13.43
2018-07-11T07:40:32.144Z,14.10
2018-07-11T07:43:02.454Z,13.93
2018-07-11T07:45:32.744Z,15.03
2018-07-11T07:48:03.317Z,14.47
2018-07-11T07:50:33.648Z,14.73
2018-07-11T07:53:03.948Z,14.07
2018-07-11T07:55:34.246Z,13.40
2018-07-11T07:58:04.571Z,13.30
2018-07-11T08:00:35.895Z,14.30
2018-07-11T08:03:06.296Z,15.77
2018-07-11T08:05:36.573Z,14.73
2018-07-11T08:08:06.887Z,18.63
2018-07-11T08:10:37.429Z,13.40
2018-07-11T08:13:07.658Z,14.00
2018-07-11T08:15:37.932Z,14.13
2018-07-11T08:18:08.193Z,14.97
2018-07-11T08:20:38.462Z,14.97
2018-07-11T08:23:26.426Z,17.27
2018-07-11T08:26:14.421Z,14.83
2018-07-11T08:31:08.296Z,16.30
2018-07-11T08:34:13.683Z,13.97
2018-07-11T08:37:32.425Z,16.80
2018-07-11T08:41:24.686Z,14.35
2018-07-11T08:46:35.611Z,12.67
2018-07-11T08:51:31.264Z,15.20
2018-07-11T08:56:31.290Z,15.93
2018-07-11T09:02:24.750Z,16.40
2018-07-11T09:07:14.409Z,17.17
2018-07-11T09:10:03.789Z,15.43
2018-07-11T09:12:53.600Z,15.63
2018-07-11T09:15:46.151Z,15.68
2018-07-11T09:20:36.448Z,17.00
2018-07-11T09:25:16.909Z,16.93
2018-07-11T09:27:47.180Z,18.00
2018-07-11T09:30:17.471Z,18.57
2018-07-11T09:32:47.908Z,16.05
2018-07-11T09:35:18.126Z,15.87
2018-07-11T09:37:48.772Z,14.63
2018-07-11T09:40:19.131Z,16.77
2018-07-11T09:42:49.396Z,18.03
2018-07-11T09:45:19.695Z,16.53
2018-07-11T09:47:49.995Z,16.27
2018-07-11T09:50:20.858Z,16.70
2018-07-11T09:52:51.574Z,19.10
2018-07-11T09:55:21.813Z,15.50
2018-07-11T09:57:52.244Z,16.93
2018-07-11T10:00:27.794Z,18.23
2018-07-11T10:02:58.334Z,17.63
2018-07-11T10:05:28.994Z,16.67
2018-07-11T10:07:59.224Z,17.13
2018-07-11T10:10:29.490Z,17.63
2018-07-11T10:12:59.998Z,15.93
2018-07-11T10:15:30.204Z,17.47
2018-07-11T10:18:00.448Z,17.20
2018-07-11T10:20:36.271Z,17.77
2018-07-11T10:23:06.911Z,16.27
2018-07-11T10:25:37.204Z,17.70
2018-07-11T10:28:22.723Z,15.63
2018-07-11T10:30:53.061Z,18.00
2018-07-11T10:33:23.979Z,15.93
2018-07-11T10:35:55.013Z,16.97
2018-07-11T10:38:25.370Z,16.83
2018-07-11T10:40:56.228Z,16.43
2018-07-11T10:43:27.947Z,16.80
2018-07-11T10:45:58.771Z,16.73
2018-07-11T10:48:32.169Z,15.13
2018-07-11T10:51:02.470Z,16.20
2018-07-11T10:53:33.907Z,19.13
2018-07-11T10:56:04.148Z,16.23
2018-07-11T10:58:35.267Z,16.10
2018-07-11T11:01:06.140Z,17.50
2018-07-11T11:03:36.331Z,16.27
2018-07-11T11:06:06.832Z,18.30
2018-07-11T11:08:42.537Z,17.50
2018-07-11T11:11:14.397Z,17.20
2018-07-11T11:13:44.647Z,17.67
2018-07-11T11:16:18.296Z,16.53
2018-07-11T11:18:51.809Z,16.40
2018-07-11T11:21:24.133Z,17.80
2018-07-11T11:23:55.863Z,18.30
2018-07-11T11:26:26.171Z,17.77
2018-07-11T11:28:56.452Z,17.87
2018-07-11T11:31:29.108Z,19.30
2018-07-11T11:34:00.221Z,18.73
2018-07-11T11:36:33.501Z,17.47
2018-07-11T11:39:04.476Z,15.97
2018-07-11T11:41:39.351Z,15.63
2018-07-11T11:44:09.605Z,13.67
2018-07-11T11:46:39.895Z,14.40
2018-07-11T11:49:10.805Z,14.17
2018-07-11T11:51:41.554Z,12.60
2018-07-11T11:54:12.887Z,9.80
2018-07-11T11:56:42.855Z,8.57
2018-07-11T11:59:12.960Z,6.17
2018-07-11T12:01:43.207Z,5.47
2018-07-11T12:04:13.478Z,5.00
2018-07-11T12:06:43.719Z,5.40
2018-07-11T12:09:16.203Z,5.80
2018-07-11T12:11:46.448Z,5.60
2018-07-11T12:14:18.452Z,6.03
2018-07-11T12:16:52.605Z,6.77
2018-07-11T12:19:24.976Z,6.23
2018-07-11T12:24:30.707Z,7.63
2018-07-11T12:27:01.871Z,7.97
2018-07-11T12:29:34.941Z,8.47
2018-07-11T12:32:07.021Z,9.13
2018-07-11T12:34:37.344Z,8.87
2018-07-11T12:37:08.222Z,8.37
2018-07-11T12:39:40.929Z,9.60
2018-07-11T12:42:11.662Z,9.63
2018-07-11T12:44:44.755Z,8.93
2018-07-11T12:47:22.260Z,10.37
2018-07-11T12:49:52.578Z,9.33
2018-07-11T12:52:22.847Z,9.67
2018-07-11T12:54:56.530Z,9.47
2018-07-11T12:57:26.794Z,10.33
2018-07-11T12:59:59.926Z,9.77
2018-07-11T13:02:31.006Z,9.43
2018-07-11T13:05:01.299Z,8.13
2018-07-11T13:07:33.516Z,7.93
2018-07-11T13:10:05.011Z,8.00
2018-07-11T13:12:35.751Z,7.70
2018-07-11T13:15:06.794Z,7.20
2018-07-11T13:17:40.701Z,9.03
2018-07-11T13:20:11.932Z,8.60
2018-07-11T13:22:42.186Z,8.77
2018-07-11T13:25:12.975Z,9.27
2018-07-11T13:27:43.255Z,8.77
2018-07-11T13:30:14.393Z,8.50
2018-07-11T13:32:46.696Z,8.57
2018-07-11T13:35:20.318Z,8.93
2018-07-11T13:37:51.990Z,9.10
2018-07-11T13:40:23.683Z,9.83
2018-07-11T13:42:57.065Z,8.80
2018-07-11T13:45:27.610Z,9.20
2018-07-11T13:48:01.542Z,9.20
2018-07-11T13:50:33.464Z,9.73
2018-07-11T13:53:04.437Z,9.33
2018-07-11T13:55:38.210Z,9.93
2018-07-11T13:58:12.264Z,8.43
2018-07-11T14:00:45.649Z,8.70
2018-07-11T14:03:17.355Z,9.37
2018-07-11T14:05:48.714Z,9.37
2018-07-11T14:08:23.221Z,9.33
2018-07-11T14:10:55.182Z,8.47
2018-07-11T14:13:26.588Z,8.08
2018-07-11T14:15:58.227Z,7.13
2018-07-11T14:18:28.900Z,7.03
2018-07-11T14:21:01.700Z,6.73
2018-07-11T14:23:43.170Z,8.23
2018-07-11T14:26:15.288Z,7.55
2018-07-11T14:28:47.969Z,7.72
2018-07-11T14:31:36.025Z,7.13
2018-07-11T14:34:08.356Z,7.97
2018-07-11T14:36:40.975Z,7.47
2018-07-11T14:39:11.851Z,8.07
2018-07-11T14:41:45.193Z,7.97
2018-07-11T14:44:20.195Z,8.10
2018-07-11T14:46:50.475Z,8.93
2018-07-11T14:49:22.652Z,9.03
2018-07-11T14:51:54.992Z,8.68
2018-07-11T14:54:33.590Z,8.53
2018-07-11T14:57:07.708Z,9.90
2018-07-11T14:59:38.685Z,10.37
2018-07-11T15:02:12.801Z,8.97
2018-07-11T15:04:44.015Z,9.57
2018-07-11T15:07:14.366Z,9.10
2018-07-11T15:09:44.371Z,9.33
2018-07-11T15:12:17.212Z,10.57
2018-07-11T15:14:48.515Z,10.43
2018-07-11T15:17:19.598Z,10.37
2018-07-11T15:19:54.194Z,11.23
2018-07-11T15:22:25.606Z,9.83
2018-07-11T15:24:56.909Z,10.23
2018-07-11T15:27:28.155Z,8.77
2018-07-11T15:29:58.647Z,10.33
2018-07-11T15:32:28.925Z,9.77
2018-07-11T15:34:59.926Z,9.50
2018-07-11T15:37:30.959Z,9.40
2018-07-11T15:40:05.938Z,9.90
2018-07-11T15:42:37.680Z,12.03
2018-07-11T15:45:08.143Z,10.63
2018-07-11T15:47:46.042Z,11.10
2018-07-11T15:50:17.106Z,11.50
2018-07-11T15:52:49.730Z,12.07
2018-07-11T15:55:20.598Z,10.10
2018-07-11T15:57:54.242Z,10.13
2018-07-11T16:00:37.968Z,10.35
2018-07-11T16:03:10.346Z,11.40
2018-07-11T16:05:46.307Z,10.83
2018-07-11T16:08:20.836Z,10.40
2018-07-11T16:10:54.898Z,9.78
2018-07-11T16:13:27.206Z,9.75
2018-07-11T16:15:57.775Z,10.63
2018-07-11T16:18:30.379Z,10.30
2018-07-11T16:21:02.886Z,8.97
2018-07-11T16:23:34.160Z,11.48
2018-07-11T16:26:04.776Z,10.40
2018-07-11T16:28:35.024Z,9.93
2018-07-11T16:31:07.137Z,9.90
2018-07-11T16:33:37.555Z,10.27
2018-07-11T16:36:07.825Z,11.43
2018-07-11T16:38:40.407Z,10.47
2018-07-11T16:41:12.360Z,10.80
2018-07-11T16:43:44.558Z,9.30
2018-07-11T16:46:17.105Z,11.25
2018-07-11T16:48:49.643Z,10.03
2018-07-11T16:51:20.371Z,10.23
2018-07-11T16:53:50.731Z,9.67
2018-07-11T16:56:23.982Z,9.85
2018-07-11T16:59:01.368Z,10.00
2018-07-11T17:01:42.258Z,9.87
2018-07-11T17:04:17.677Z,10.37
2018-07-11T17:06:48.687Z,8.33
2018-07-11T17:09:19.731Z,9.70
2018-07-11T17:11:52.976Z,8.73
2018-07-11T17:14:23.262Z,9.13
2018-07-11T17:17:01.301Z,7.90
2018-07-11T17:19:45.978Z,8.13
2018-07-11T17:22:22.970Z,8.58
2018-07-11T17:24:54.938Z,8.90
2018-07-11T17:27:26.225Z,8.13
2018-07-11T17:30:04.320Z,8.57
2018-07-11T17:32:35.375Z,8.37
2018-07-11T17:35:07.027Z,8.40
2018-07-11T17:37:38.441Z,8.90
2018-07-11T17:40:15.519Z,9.13
2018-07-11T17:42:48.632Z,8.67
2018-07-11T17:45:21.683Z,8.30
2018-07-11T17:48:40.439Z,8.92
2018-07-11T17:51:23.310Z,8.10
2018-07-11T17:53:59.227Z,8.50
2018-07-11T17:56:46.263Z,8.88
2018-07-11T17:59:31.521Z,8.50
2018-07-11T18:02:04.120Z,7.77
2018-07-11T18:04:56.611Z,7.30
2018-07-11T18:07:52.124Z,7.85
2018-07-11T18:10:46.287Z,7.40
2018-07-11T18:13:28.294Z,10.08
2018-07-11T18:17:16.395Z,7.00
2018-07-11T18:22:05.302Z,6.87
2018-07-11T18:25:17.895Z,6.70
2018-07-11T18:29:07.259Z,7.50
2018-07-11T18:32:02.916Z,7.00
2018-07-11T18:35:07.457Z,8.27
2018-07-11T18:37:55.830Z,7.63
2018-07-11T18:40:42.463Z,7.30
2018-07-11T18:44:28.836Z,8.93
2018-07-11T18:49:35.525Z,7.33
2018-07-11T18:52:33.950Z,6.33
2018-07-11T18:55:21.883Z,6.97
2018-07-11T18:58:21.718Z,8.23
2018-07-11T19:03:16.516Z,7.87
2018-07-11T19:07:02.023Z,7.87
2018-07-11T19:09:57.478Z,8.17
2018-07-11T19:12:36.277Z,7.33
2018-07-11T19:15:17.791Z,7.90
2018-07-11T19:18:06.882Z,8.67
2018-07-11T19:20:49.163Z,8.27
2018-07-11T19:24:39.827Z,7.70
2018-07-11T19:27:23.419Z,7.80
2018-07-11T19:30:24.084Z,7.70
2018-07-11T19:33:13.834Z,8.17
2018-07-11T19:36:09.497Z,9.70
2018-07-11T19:38:50.852Z,8.23
2018-07-11T19:41:30.834Z,8.20
2018-07-11T19:44:33.988Z,7.87
2018-07-11T19:47:51.226Z,8.03
2018-07-11T19:51:44.338Z,9.88
2018-07-11T19:57:05.556Z,8.30
2018-07-11T19:59:36.740Z,8.73
2018-07-11T20:02:08.500Z,9.27
2018-07-11T20:04:41.121Z,8.67
2018-07-11T20:07:11.390Z,10.28
2018-07-11T20:09:42.665Z,10.17
2018-07-11T20:12:13.198Z,9.60
2018-07-11T20:14:45.360Z,10.38
2018-07-11T20:17:15.671Z,10.30
2018-07-11T20:19:46.774Z,8.90
2018-07-11T20:22:18.960Z,8.58
2018-07-11T20:24:50.988Z,8.37
2018-07-11T20:27:21.409Z,9.50
2018-07-11T20:29:52.362Z,9.95
2018-07-11T20:32:22.621Z,9.70
2018-07-11T20:34:53.367Z,9.67
2018-07-11T20:37:24.417Z,9.05
2018-07-11T20:39:56.723Z,8.50
2018-07-11T20:42:27.757Z,8.70
2018-07-11T20:45:00.612Z,8.73
2018-07-11T20:47:31.140Z,8.47
2018-07-11T20:50:01.573Z,9.53
2018-07-11T20:52:33.204Z,9.50
2018-07-11T20:55:03.733Z,8.60
2018-07-11T20:57:34.138Z,11.35
2018-07-11T21:02:26.625Z,9.37
2018-07-11T21:05:12.155Z,7.87
2018-07-11T21:08:32.217Z,7.42
2018-07-11T21:12:54.004Z,7.93
2018-07-11T21:18:41.792Z,7.20
2018-07-11T21:21:12.525Z,7.60
2018-07-11T21:23:42.918Z,8.57
2018-07-11T21:26:13.443Z,8.80
2018-07-11T21:28:44.491Z,8.40
2018-07-11T21:31:15.147Z,7.83
2018-07-11T21:33:46.512Z,8.40
2018-07-11T21:36:17.655Z,8.85
2018-07-11T21:38:48.170Z,8.73
2018-07-11T21:41:18.745Z,8.43
2018-07-11T21:43:49.180Z,7.87
2018-07-11T21:46:19.986Z,8.63
2018-07-11T21:48:50.336Z,8.83
2018-07-11T21:51:21.709Z,8.80
2018-07-11T21:53:52.047Z,8.10
2018-07-11T21:56:24.586Z,8.57
2018-07-11T21:58:54.912Z,8.50
2018-07-11T22:01:27.047Z,8.10
2018-07-11T22:03:57.673Z,8.40
2018-07-11T22:06:28.023Z,6.80
2018-07-11T22:08:58.337Z,6.27
2018-07-11T22:11:28.933Z,6.30
2018-07-11T22:14:00.648Z,5.20
2018-07-11T22:16:32.746Z,7.30
2018-07-11T22:19:03.655Z,7.10
2018-07-11T22:21:35.800Z,5.87
2018-07-11T22:24:06.381Z,5.97
2018-07-11T22:26:36.015Z,6.27
2018-07-11T22:29:06.763Z,6.07
2018-07-11T22:31:36.835Z,5.17
2018-07-11T22:34:14.251Z,5.23
2018-07-11T22:36:43.183Z,4.80
2018-07-11T22:39:12.593Z,6.20
2018-07-11T22:41:41.350Z,5.80
2018-07-11T22:44:10.302Z,5.53
2018-07-11T22:46:40.814Z,5.60
2018-07-11T22:49:10.175Z,5.20
2018-07-11T22:51:39.143Z,6.97
2018-07-11T22:54:09.758Z,6.83
2018-07-11T22:56:38.720Z,6.97
2018-07-11T22:59:08.407Z,6.43
2018-07-11T23:01:37.303Z,6.90
2018-07-11T23:04:06.921Z,8.08
2018-07-11T23:06:36.455Z,7.50
2018-07-11T23:09:05.332Z,7.85
2018-07-11T23:11:35.368Z,7.73
2018-07-11T23:14:06.441Z,6.03
2018-07-11T23:16:35.714Z,6.53
2018-07-11T23:19:05.394Z,6.67
2018-07-11T23:21:35.025Z,7.17
2018-07-11T23:24:08.785Z,6.87
2018-07-11T23:26:37.502Z,6.63
2018-07-11T23:29:06.236Z,7.37
2018-07-11T23:31:34.915Z,6.87
2018-07-11T23:34:04.413Z,7.90
2018-07-11T23:36:33.351Z,8.30
2018-07-11T23:39:04.443Z,8.30
2018-07-11T23:41:33.203Z,8.00
2018-07-11T23:44:03.382Z,9.17
2018-07-11T23:46:32.983Z,8.93
2018-07-11T23:49:04.155Z,8.77
2018-07-11T23:51:32.914Z,9.30
2018-07-11T23:54:03.094Z,8.67
2018-07-11T23:56:31.811Z,9.23
2018-07-11T23:59:01.204Z,7.53
