createdAt,value
2024-02-13T00:00:04.843Z,22.17
2024-02-13T00:03:32.572Z,27.37
2024-02-13T00:06:56.395Z,23.43
2024-02-13T00:10:19.338Z,21.77
2024-02-13T00:13:40.943Z,25.27
2024-02-13T00:17:02.607Z,21.10
2024-02-13T00:20:24.001Z,20.77
2024-02-13T00:23:45.872Z,22.83
2024-02-13T00:27:09.019Z,22.13
2024-02-13T00:30:32.583Z,20.13
2024-02-13T00:33:56.373Z,20.00
2024-02-13T00:37:18.226Z,20.73
2024-02-13T00:40:40.063Z,22.03
2024-02-13T00:44:03.101Z,20.07
2024-02-13T00:47:25.266Z,24.43
2024-02-13T00:50:48.118Z,17.90
2024-02-13T00:54:14.928Z,21.57
2024-02-13T00:57:36.569Z,22.27
2024-02-13T01:00:59.761Z,18.70
2024-02-13T01:04:22.438Z,23.40
2024-02-13T01:07:44.208Z,18.87
2024-02-13T01:11:05.750Z,19.13
2024-02-13T01:14:27.434Z,19.70
2024-02-13T01:17:50.658Z,19.90
2024-02-13T01:21:15.477Z,22.73
2024-02-13T01:24:37.374Z,19.07
2024-02-13T01:27:58.699Z,19.20
2024-02-13T01:31:19.977Z,20.60
2024-02-13T01:34:43.529Z,20.03
2024-02-13T01:38:10.939Z,18.27
2024-02-13T01:41:32.606Z,18.17
2024-02-13T01:44:54.924Z,22.00
2024-02-13T01:48:19.150Z,17.80
2024-02-13T01:51:42.821Z,20.70
2024-02-13T01:55:05.117Z,19.03
2024-02-13T01:58:27.422Z,23.47
2024-02-13T02:01:49.621Z,21.10
2024-02-13T02:05:12.670Z,20.70
2024-02-13T02:08:36.146Z,18.53
2024-02-13T02:11:58.389Z,25.53
2024-02-13T02:15:19.997Z,22.43
2024-02-13T02:18:42.307Z,20.57
2024-02-13T02:22:04.671Z,22.33
2024-02-13T02:25:27.530Z,23.10
2024-02-13T02:28:48.847Z,25.93
2024-02-13T02:32:10.510Z,28.23
2024-02-13T02:35:32.289Z,23.80
2024-02-13T02:38:55.078Z,26.20
2024-02-13T02:42:18.181Z,27.70
2024-02-13T02:45:40.126Z,25.47
2024-02-13T02:49:01.608Z,26.57
2024-02-13T02:52:23.013Z,27.80
2024-02-13T02:55:44.425Z,23.87
2024-02-13T02:59:07.265Z,24.67
2024-02-13T03:02:28.609Z,27.07
2024-02-13T03:05:51.706Z,25.17
2024-02-13T03:09:13.657Z,23.10
2024-02-13T03:12:36.573Z,24.70
2024-02-13T03:15:59.738Z,23.20
2024-02-13T03:19:21.382Z,28.93
2024-02-13T03:22:43.300Z,23.77
2024-02-13T03:26:06.032Z,25.13
2024-02-13T03:29:28.231Z,23.53
2024-02-13T03:32:51.136Z,26.17
2024-02-13T03:36:17.890Z,22.20
2024-02-13T03:39:39.802Z,22.47
2024-02-13T03:43:01.398Z,26.30
2024-02-13T03:46:22.842Z,25.77
2024-02-13T03:49:45.676Z,22.53
2024-02-13T03:53:07.537Z,20.70
2024-02-13T03:56:28.996Z,18.73
2024-02-13T03:59:50.365Z,24.50
2024-02-13T04:03:12.555Z,16.93
2024-02-13T04:06:36.415Z,22.00
2024-02-13T04:09:58.092Z,19.40
2024-02-13T04:13:19.394Z,17.63
2024-02-13T04:16:40.942Z,22.60
2024-02-13T04:20:04.397Z,16.47
2024-02-13T04:23:28.482Z,20.07
2024-02-13T04:26:51.673Z,17.63
2024-02-13T04:30:14.131Z,19.30
2024-02-13T04:33:35.563Z,18.70
2024-02-13T04:36:57.280Z,15.17
2024-02-13T04:40:20.568Z,19.10
2024-02-13T04:43:44.469Z,17.27
2024-02-13T04:47:06.713Z,18.47
2024-02-13T04:50:29.130Z,20.07
2024-02-13T04:53:51.006Z,17.17
2024-02-13T04:57:14.237Z,17.43
2024-02-13T05:00:38.276Z,19.47
2024-02-13T05:04:22.790Z,13.53
2024-02-13T05:07:46.064Z,16.00
2024-02-13T05:11:08.241Z,17.23
2024-02-13T05:14:31.876Z,13.23
2024-02-13T05:17:53.572Z,14.20
2024-02-13T05:21:16.880Z,14.33
2024-02-13T05:24:40.286Z,12.67
2024-02-13T05:28:01.810Z,14.83
2024-02-13T05:31:24.524Z,15.60
2024-02-13T05:34:45.997Z,15.37
2024-02-13T05:38:07.992Z,14.27
2024-02-13T05:41:29.341Z,17.17
2024-02-13T05:44:51.470Z,18.40
2024-02-13T05:48:15.011Z,12.17
2024-02-13T05:51:36.665Z,11.53
2024-02-13T05:54:59.379Z,12.07
2024-02-13T05:58:21.880Z,17.60
2024-02-13T06:01:43.819Z,12.20
2024-02-13T06:05:08.021Z,9.90
2024-02-13T06:08:29.641Z,11.40
2024-02-13T06:11:51.461Z,14.17
2024-02-13T06:15:13.483Z,12.30
2024-02-13T06:18:35.001Z,11.73
2024-02-13T06:21:58.027Z,22.83
2024-02-13T06:25:19.456Z,10.10
2024-02-13T06:28:41.392Z,10.33
2024-02-13T06:32:03.275Z,14.43
2024-02-13T06:35:24.829Z,14.67
2024-02-13T06:38:47.526Z,9.77
2024-02-13T06:42:09.478Z,8.67
2024-02-13T06:45:31.906Z,7.87
2024-02-13T06:48:55.075Z,11.23
2024-02-13T06:52:16.520Z,14.33
2024-02-13T06:55:39.145Z,11.13
2024-02-13T06:59:00.414Z,15.07
2024-02-13T07:02:21.719Z,45.27
2024-02-13T07:05:43.072Z,41.23
2024-02-13T07:09:06.521Z,51.47
2024-02-13T07:12:30.166Z,7.80
2024-02-13T07:15:51.741Z,16.37
2024-02-13T07:19:13.662Z,13.47
2024-02-13T07:22:35.175Z,14.33
2024-02-13T07:25:56.381Z,12.87
2024-02-13T07:29:20.255Z,13.47
2024-02-13T07:32:41.996Z,14.30
2024-02-13T07:36:03.819Z,8.03
2024-02-13T07:39:25.555Z,7.57
2024-02-13T07:42:46.925Z,8.30
2024-02-13T07:46:10.852Z,13.07
2024-02-13T07:49:33.591Z,8.87
2024-02-13T07:52:55.626Z,8.70
2024-02-13T07:56:19.829Z,8.80
2024-02-13T07:59:41.571Z,8.30
2024-02-13T08:03:05.009Z,9.10
2024-02-13T08:06:26.652Z,9.40
2024-02-13T08:09:48.567Z,10.67
2024-02-13T08:13:10.722Z,13.73
2024-02-13T08:16:32.198Z,11.53
2024-02-13T08:19:55.365Z,13.23
2024-02-13T08:23:17.000Z,11.30
2024-02-13T08:26:39.158Z,13.07
2024-02-13T08:30:00.912Z,10.30
2024-02-13T08:33:22.820Z,11.20
2024-02-13T08:36:46.413Z,8.83
2024-02-13T08:40:08.951Z,11.43
2024-02-13T08:43:30.249Z,10.30
2024-02-13T08:46:51.614Z,11.80
2024-02-13T08:50:14.209Z,8.77
2024-02-13T08:53:37.277Z,12.27
2024-02-13T08:56:59.145Z,10.87
2024-02-13T09:00:21.664Z,8.70
2024-02-13T09:03:43.736Z,8.73
2024-02-13T09:07:05.747Z,7.77
2024-02-13T09:10:28.651Z,8.73
2024-02-13T09:13:50.171Z,8.50
2024-02-13T09:17:11.953Z,13.00
2024-02-13T09:20:33.719Z,9.40
2024-02-13T09:23:55.658Z,10.87
2024-02-13T09:27:19.629Z,12.03
2024-02-13T09:30:41.196Z,9.17
2024-02-13T09:34:03.149Z,12.63
2024-02-13T09:37:26.606Z,10.00
2024-02-13T09:40:48.967Z,9.40
2024-02-13T09:44:13.992Z,11.00
2024-02-13T09:47:35.966Z,10.50
2024-02-13T09:50:59.534Z,9.40
2024-02-13T09:54:22.711Z,8.07
2024-02-13T09:57:44.175Z,8.57
2024-02-13T10:01:08.825Z,9.07
2024-02-13T10:04:31.073Z,12.50
2024-02-13T10:07:52.808Z,7.63
2024-02-13T10:11:16.658Z,10.60
2024-02-13T10:14:38.335Z,12.37
2024-02-13T10:18:02.343Z,8.03
2024-02-13T10:21:27.677Z,7.50
2024-02-13T10:24:55.520Z,16.30
2024-02-13T10:28:20.614Z,10.30
2024-02-13T10:31:43.829Z,10.57
2024-02-13T10:35:10.790Z,9.20
2024-02-13T10:38:34.744Z,10.47
2024-02-13T10:41:59.424Z,8.53
2024-02-13T10:45:24.303Z,5.73
2024-02-13T10:48:53.207Z,16.70
2024-02-13T10:52:16.482Z,5.73
2024-02-13T10:55:41.995Z,8.13
2024-02-13T10:59:05.102Z,10.37
2024-02-13T11:02:27.906Z,6.47
2024-02-13T11:05:49.635Z,7.00
2024-02-13T11:09:14.377Z,5.57
2024-02-13T11:12:37.212Z,12.60
2024-02-13T11:15:59.197Z,11.13
2024-02-13T11:19:22.083Z,8.50
2024-02-13T11:22:52.505Z,10.63
2024-02-13T11:26:20.201Z,6.33
2024-02-13T11:29:42.593Z,7.97
2024-02-13T11:33:07.435Z,6.17
2024-02-13T11:36:30.838Z,5.57
2024-02-13T11:39:53.021Z,6.63
2024-02-13T11:43:25.290Z,5.70
2024-02-13T11:46:53.574Z,8.60
2024-02-13T11:50:15.580Z,4.87
2024-02-13T11:53:37.138Z,8.37
2024-02-13T11:56:58.492Z,7.60
2024-02-13T12:00:22.840Z,7.00
2024-02-13T12:03:44.550Z,4.37
2024-02-13T12:07:07.394Z,9.40
2024-02-13T12:10:29.340Z,6.90
2024-02-13T12:13:51.867Z,8.10
2024-02-13T12:17:15.439Z,6.00
2024-02-13T12:20:37.086Z,5.43
2024-02-13T12:24:02.590Z,8.97
2024-02-13T12:27:25.584Z,6.30
2024-02-13T12:30:48.756Z,7.10
2024-02-13T12:34:11.929Z,7.40
2024-02-13T12:37:33.301Z,6.87
2024-02-13T12:40:56.644Z,6.63
2024-02-13T12:44:18.515Z,7.40
2024-02-13T12:47:40.688Z,5.47
2024-02-13T12:51:05.638Z,7.27
2024-02-13T12:54:28.905Z,10.50
2024-02-13T12:57:51.436Z,4.80
2024-02-13T13:01:13.059Z,7.53
2024-02-13T13:04:34.717Z,6.10
2024-02-13T13:08:00.569Z,10.20
2024-02-13T13:11:23.634Z,3.60
2024-02-13T13:14:47.969Z,7.30
2024-02-13T13:18:15.815Z,6.30
2024-02-13T13:21:41.141Z,7.53
2024-02-13T13:25:10.819Z,4.63
2024-02-13T13:28:33.383Z,8.77
2024-02-13T13:31:54.990Z,3.33
2024-02-13T13:35:21.308Z,6.17
2024-02-13T13:38:44.429Z,8.33
2024-02-13T13:42:10.861Z,3.17
2024-02-13T13:45:32.514Z,6.27
2024-02-13T13:48:54.044Z,6.63
2024-02-13T13:52:15.865Z,5.57
2024-02-13T13:55:37.479Z,6.13
2024-02-13T13:59:00.521Z,7.63
2024-02-13T14:02:22.002Z,6.40
2024-02-13T14:05:45.292Z,6.13
2024-02-13T14:09:08.991Z,3.07
2024-02-13T14:12:30.961Z,4.17
2024-02-13T14:15:53.799Z,4.20
2024-02-13T14:19:15.351Z,4.40
2024-02-13T14:22:38.408Z,8.00
2024-02-13T14:25:59.928Z,3.90
2024-02-13T14:29:21.309Z,4.17
2024-02-13T14:32:45.054Z,3.90
2024-02-13T14:36:07.049Z,5.43
2024-02-13T14:39:29.225Z,5.37
2024-02-13T14:42:51.119Z,11.63
2024-02-13T14:46:12.941Z,4.67
2024-02-13T14:49:36.047Z,10.20
2024-02-13T14:52:57.805Z,3.73
2024-02-13T14:56:20.427Z,5.80
2024-02-13T14:59:41.978Z,4.90
2024-02-13T15:03:03.739Z,7.60
2024-02-13T15:06:26.308Z,3.93
2024-02-13T15:09:49.443Z,8.80
2024-02-13T15:13:12.808Z,7.43
2024-02-13T15:16:34.386Z,7.63
2024-02-13T15:19:56.708Z,6.70
2024-02-13T15:23:20.271Z,8.60
2024-02-13T15:26:41.718Z,7.10
2024-02-13T15:30:05.940Z,8.40
2024-02-13T15:33:27.399Z,4.77
2024-02-13T15:37:02.590Z,8.83
2024-02-13T15:40:43.195Z,7.17
2024-02-13T15:44:22.128Z,3.47
2024-02-13T15:47:44.294Z,6.30
2024-02-13T15:51:07.383Z,6.47
2024-02-13T15:54:31.914Z,6.57
2024-02-13T15:57:54.562Z,5.20
2024-02-13T16:01:18.474Z,5.07
2024-02-13T16:04:40.492Z,4.97
2024-02-13T16:08:02.194Z,5.37
2024-02-13T16:11:23.625Z,4.77
2024-02-13T16:14:47.827Z,6.73
2024-02-13T16:18:10.072Z,6.33
2024-02-13T16:21:31.896Z,4.23
2024-02-13T16:24:54.817Z,5.60
2024-02-13T16:28:16.640Z,14.63
2024-02-13T16:31:39.683Z,6.60
2024-02-13T16:35:01.065Z,5.10
2024-02-13T16:38:22.696Z,8.37
2024-02-13T16:41:45.495Z,6.10
2024-02-13T16:45:08.241Z,8.93
2024-02-13T16:48:31.115Z,8.90
2024-02-13T16:51:53.247Z,6.30
2024-02-13T16:55:16.002Z,9.97
2024-02-13T16:58:38.043Z,7.80
2024-02-13T17:01:59.589Z,10.40
2024-02-13T17:05:23.600Z,8.07
2024-02-13T17:08:47.423Z,9.87
2024-02-13T17:12:09.532Z,7.53
2024-02-13T17:15:31.307Z,8.57
2024-02-13T17:18:52.665Z,5.40
2024-02-13T17:22:15.883Z,5.60
2024-02-13T17:25:37.636Z,6.70
2024-02-13T17:29:00.239Z,11.20
2024-02-13T17:32:23.191Z,7.30
2024-02-13T17:35:44.874Z,15.57
2024-02-13T17:39:10.835Z,15.63
2024-02-13T17:42:34.118Z,16.07
2024-02-13T17:45:55.880Z,21.27
2024-02-13T17:49:18.024Z,19.50
2024-02-13T17:52:39.985Z,13.40
2024-02-13T17:56:03.128Z,21.30
2024-02-13T17:59:25.329Z,23.53
2024-02-13T18:02:46.683Z,31.70
2024-02-13T18:06:08.771Z,24.60
2024-02-13T18:09:30.083Z,19.80
2024-02-13T18:12:53.087Z,29.03
2024-02-13T18:16:14.414Z,29.13
2024-02-13T18:19:35.739Z,45.30
2024-02-13T18:22:58.234Z,32.67
2024-02-13T18:26:22.984Z,20.10
2024-02-13T18:29:46.479Z,21.10
2024-02-13T18:33:09.148Z,18.90
2024-02-13T18:36:33.504Z,9.70
2024-02-13T18:39:54.788Z,13.97
2024-02-13T18:43:16.227Z,12.10
2024-02-13T18:46:43.130Z,11.30
2024-02-13T18:50:05.519Z,21.93
2024-02-13T18:53:31.502Z,9.97
2024-02-13T18:56:54.132Z,7.30
2024-02-13T19:00:17.341Z,7.27
2024-02-13T19:03:40.318Z,5.80
2024-02-13T19:07:01.875Z,9.00
2024-02-13T19:10:23.476Z,7.47
2024-02-13T19:13:45.375Z,12.10
2024-02-13T19:17:07.443Z,14.67
2024-02-13T19:20:30.387Z,10.47
2024-02-13T19:23:51.938Z,10.37
2024-02-13T19:27:13.866Z,13.60
2024-02-13T19:30:36.373Z,17.17
2024-02-13T19:33:57.884Z,19.40
2024-02-13T19:37:21.047Z,12.60
2024-02-13T19:40:43.161Z,13.63
2024-02-13T19:44:04.979Z,16.23
2024-02-13T19:47:26.520Z,12.97
2024-02-13T19:50:48.470Z,17.17
2024-02-13T19:54:11.893Z,12.13
2024-02-13T19:57:33.820Z,16.57
2024-02-13T20:00:56.120Z,10.20
2024-02-13T20:04:18.264Z,14.03
2024-02-13T20:07:39.923Z,12.57
2024-02-13T20:11:04.907Z,7.30
2024-02-13T20:14:26.816Z,10.53
2024-02-13T20:17:48.658Z,9.93
2024-02-13T20:21:11.396Z,9.03
2024-02-13T20:24:33.892Z,14.33
2024-02-13T20:27:58.392Z,14.00
2024-02-13T20:31:20.471Z,10.93
2024-02-13T20:34:42.932Z,10.67
2024-02-13T20:38:05.392Z,9.70
2024-02-13T20:41:26.582Z,8.13
2024-02-13T20:44:51.537Z,9.33
2024-02-13T20:48:13.188Z,8.40
2024-02-13T20:51:36.593Z,9.27
2024-02-13T20:54:58.268Z,6.63
2024-02-13T20:58:19.711Z,10.23
2024-02-13T21:01:43.485Z,8.73
2024-02-13T21:05:06.161Z,9.37
2024-02-13T21:08:27.652Z,6.90
2024-02-13T21:11:49.587Z,8.87
2024-02-13T21:15:13.727Z,10.07
2024-02-13T21:18:36.775Z,7.80
2024-02-13T21:22:15.693Z,10.97
2024-02-13T21:25:37.253Z,11.63
2024-02-13T21:28:59.589Z,9.67
2024-02-13T21:32:22.317Z,10.10
2024-02-13T21:35:45.186Z,11.07
2024-02-13T21:39:09.068Z,11.13
2024-02-13T21:42:31.266Z,13.10
2024-02-13T21:45:53.169Z,8.70
2024-02-13T21:49:14.690Z,10.03
2024-02-13T21:52:37.782Z,6.00
2024-02-13T21:55:59.058Z,11.97
2024-02-13T21:59:21.055Z,12.60
2024-02-13T22:02:42.757Z,10.40
2024-02-13T22:06:04.427Z,9.97
2024-02-13T22:09:28.052Z,9.53
2024-02-13T22:12:49.575Z,7.17
2024-02-13T22:16:10.938Z,6.83
2024-02-13T22:19:32.327Z,9.93
2024-02-13T22:22:53.880Z,6.83
2024-02-13T22:26:16.388Z,7.37
2024-02-13T22:29:37.716Z,7.97
2024-02-13T22:33:00.716Z,8.00
2024-02-13T22:36:23.961Z,10.53
2024-02-13T22:39:45.516Z,14.00
2024-02-13T22:43:08.399Z,15.37
2024-02-13T22:46:29.589Z,13.43
2024-02-13T22:49:50.972Z,20.93
2024-02-13T22:53:12.258Z,12.27
2024-02-13T22:56:33.589Z,10.90
2024-02-13T22:59:58.478Z,7.70
2024-02-13T23:03:20.534Z,11.17
2024-02-13T23:06:42.939Z,10.13
2024-02-13T23:10:05.173Z,10.70
2024-02-13T23:13:32.414Z,11.07
2024-02-13T23:17:00.089Z,11.23
2024-02-13T23:20:22.388Z,13.20
2024-02-13T23:23:43.728Z,13.30
2024-02-13T23:27:05.290Z,12.13
2024-02-13T23:30:28.229Z,8.67
2024-02-13T23:33:51.268Z,10.60
2024-02-13T23:37:12.953Z,10.57
2024-02-13T23:40:34.437Z,10.23
2024-02-13T23:43:55.753Z,9.97
2024-02-13T23:47:17.807Z,9.90
2024-02-13T23:50:40.647Z,10.17
2024-02-13T23:54:01.941Z,12.40
2024-02-13T23:57:23.546Z,11.07
