createdAt,value
2019-03-25T00:00:54.004Z,80.42
2019-03-25T00:01:53.951Z,80.28
2019-03-25T00:02:53.943Z,79.97
2019-03-25T00:03:53.932Z,79.34
2019-03-25T00:04:53.912Z,78.92
2019-03-25T00:05:53.931Z,79.38
2019-03-25T00:06:53.890Z,79.80
2019-03-25T00:07:53.880Z,80.11
2019-03-25T00:09:05.034Z,80.32
2019-03-25T00:09:54.857Z,81.25
2019-03-25T00:10:53.875Z,79.80
2019-03-25T00:11:53.841Z,81.35
2019-03-25T00:12:53.830Z,80.63
2019-03-25T00:13:53.817Z,80.32
2019-03-25T00:14:53.810Z,79.80
2019-03-25T00:15:56.360Z,80.38
2019-03-25T00:16:53.787Z,80.18
2019-03-25T00:17:53.774Z,82.67
2019-03-25T00:18:53.762Z,80.97
2019-03-25T00:19:53.753Z,80.07
2019-03-25T00:20:53.765Z,79.97
2019-03-25T00:21:53.732Z,79.55
2019-03-25T00:22:53.718Z,79.65
2019-03-25T00:23:53.719Z,80.63
2019-03-25T00:24:53.699Z,81.04
2019-03-25T00:25:53.711Z,80.46
2019-03-25T00:26:53.677Z,81.49
2019-03-25T00:27:53.670Z,81.39
2019-03-25T00:28:53.660Z,81.01
2019-03-25T00:29:53.645Z,80.70
2019-03-25T00:30:53.661Z,82.26
2019-03-25T00:31:53.630Z,82.53
2019-03-25T00:32:53.614Z,82.32
2019-03-25T00:33:53.605Z,81.29
2019-03-25T00:34:53.590Z,81.15
2019-03-25T00:35:53.613Z,81.04
2019-03-25T00:36:53.570Z,80.63
2019-03-25T00:37:53.559Z,81.04
2019-03-25T00:38:53.548Z,80.90
2019-03-25T00:39:53.544Z,80.69
2019-03-25T00:40:53.555Z,79.86
2019-03-25T00:41:53.520Z,80.07
2019-03-25T00:42:53.509Z,80.11
2019-03-25T00:43:53.496Z,79.80
2019-03-25T00:44:53.482Z,80.94
2019-03-25T00:45:53.502Z,80.94
2019-03-25T00:46:53.465Z,80.63
2019-03-25T00:47:53.461Z,81.11
2019-03-25T00:48:53.452Z,80.69
2019-03-25T00:49:53.443Z,80.63
2019-03-25T00:50:53.442Z,79.90
2019-03-25T00:51:53.410Z,80.94
2019-03-25T00:52:53.402Z,80.73
2019-03-25T00:53:53.391Z,80.77
2019-03-25T00:54:53.379Z,82.74
2019-03-25T00:55:53.408Z,82.18
2019-03-25T00:56:53.351Z,81.70
2019-03-25T00:57:53.352Z,81.70
2019-03-25T00:58:53.338Z,82.22
2019-03-25T00:59:53.331Z,82.43
2019-03-25T01:00:53.312Z,82.32
2019-03-25T01:01:53.320Z,81.70
2019-03-25T01:02:53.294Z,82.08
2019-03-25T01:03:53.276Z,82.08
2019-03-25T01:04:53.268Z,82.50
2019-03-25T01:05:53.255Z,80.94
2019-03-25T01:06:53.271Z,82.18
2019-03-25T01:07:53.239Z,82.81
2019-03-25T01:08:53.225Z,81.87
2019-03-25T01:09:53.211Z,82.18
2019-03-25T01:10:53.201Z,82.29
2019-03-25T01:11:53.222Z,82.81
2019-03-25T01:12:53.177Z,82.25
2019-03-25T01:13:53.166Z,81.52
2019-03-25T01:14:53.154Z,81.67
2019-03-25T01:15:53.147Z,81.52
2019-03-25T01:16:53.156Z,82.77
2019-03-25T01:17:53.122Z,82.67
2019-03-25T01:18:53.114Z,81.21
2019-03-25T01:19:53.104Z,81.21
2019-03-25T01:20:53.091Z,82.50
2019-03-25T01:21:53.103Z,82.29
2019-03-25T01:22:53.071Z,81.98
2019-03-25T01:23:53.056Z,82.18
2019-03-25T01:25:01.334Z,82.15
2019-03-25T01:25:54.039Z,82.04
2019-03-25T01:26:53.047Z,82.81
2019-03-25T01:27:53.012Z,82.81
2019-03-25T01:28:53.004Z,81.94
2019-03-25T01:29:52.993Z,82.67
2019-03-25T01:30:52.986Z,82.67
2019-03-25T01:31:52.994Z,82.21
2019-03-25T01:32:52.958Z,81.49
2019-03-25T01:33:52.955Z,82.42
2019-03-25T01:34:52.934Z,80.87
2019-03-25T01:35:52.985Z,80.66
2019-03-25T01:36:52.953Z,81.59
2019-03-25T01:37:52.906Z,81.80
2019-03-25T01:38:52.895Z,80.55
2019-03-25T01:39:52.881Z,81.28
2019-03-25T01:40:52.867Z,80.24
2019-03-25T01:41:52.857Z,80.45
2019-03-25T01:42:52.872Z,81.38
2019-03-25T01:43:52.836Z,81.70
2019-03-25T01:44:52.829Z,82.15
2019-03-25T01:45:52.815Z,82.11
2019-03-25T01:46:52.812Z,82.11
2019-03-25T01:47:52.813Z,81.28
2019-03-25T01:48:52.788Z,81.38
2019-03-25T01:49:52.776Z,82.46
2019-03-25T01:50:52.764Z,82.04
2019-03-25T01:51:52.745Z,81.73
2019-03-25T01:52:52.768Z,82.04
2019-03-25T01:53:52.729Z,82.98
2019-03-25T01:54:52.713Z,82.67
2019-03-25T01:55:52.706Z,82.04
2019-03-25T01:56:52.692Z,82.25
2019-03-25T01:57:52.705Z,82.42
2019-03-25T01:58:52.668Z,82.01
2019-03-25T01:59:52.659Z,82.11
2019-03-25T02:00:52.650Z,82.11
2019-03-25T02:01:52.634Z,82.35
2019-03-25T02:02:52.649Z,82.77
2019-03-25T02:03:52.617Z,83.22
2019-03-25T02:04:52.607Z,84.16
2019-03-25T02:05:52.596Z,84.12
2019-03-25T02:06:52.582Z,83.43
2019-03-25T02:07:52.591Z,84.22
2019-03-25T02:08:52.559Z,84.12
2019-03-25T02:09:52.545Z,83.18
2019-03-25T02:10:52.534Z,82.67
2019-03-25T02:11:52.528Z,83.18
2019-03-25T02:12:52.537Z,84.12
2019-03-25T02:13:52.508Z,83.70
2019-03-25T02:14:52.496Z,83.60
2019-03-25T02:15:52.483Z,83.84
2019-03-25T02:16:52.468Z,84.12
2019-03-25T02:17:52.487Z,84.05
2019-03-25T02:18:52.451Z,84.64
2019-03-25T02:19:52.438Z,84.12
2019-03-25T02:20:52.476Z,84.68
2019-03-25T02:21:52.413Z,84.64
2019-03-25T02:22:52.637Z,84.05
2019-03-25T02:23:52.392Z,84.58
2019-03-25T02:24:52.381Z,84.64
2019-03-25T02:25:52.376Z,84.43
2019-03-25T02:26:52.362Z,84.84
2019-03-25T02:27:52.377Z,85.16
2019-03-25T02:28:52.338Z,83.95
2019-03-25T02:29:52.324Z,84.12
2019-03-25T02:30:52.318Z,84.16
2019-03-25T02:31:52.305Z,84.74
2019-03-25T02:32:52.292Z,84.58
2019-03-25T02:33:52.305Z,84.68
2019-03-25T02:34:52.272Z,84.68
2019-03-25T02:35:52.266Z,84.16
2019-03-25T02:36:52.247Z,84.37
2019-03-25T02:37:52.239Z,85.03
2019-03-25T02:38:52.252Z,84.99
2019-03-25T02:39:52.213Z,85.82
2019-03-25T02:40:52.207Z,84.78
2019-03-25T02:41:52.192Z,84.64
2019-03-25T02:42:52.190Z,84.95
2019-03-25T02:43:52.194Z,84.95
2019-03-25T02:44:52.159Z,84.33
2019-03-25T02:45:52.151Z,84.33
2019-03-25T02:46:52.141Z,83.91
2019-03-25T02:47:52.137Z,82.98
2019-03-25T02:48:52.141Z,84.01
2019-03-25T02:49:52.111Z,84.22
2019-03-25T02:50:52.103Z,83.70
2019-03-25T02:51:52.084Z,84.53
2019-03-25T02:52:52.073Z,84.22
2019-03-25T02:53:52.097Z,83.60
2019-03-25T02:54:52.064Z,84.08
2019-03-25T02:55:52.041Z,83.60
2019-03-25T02:56:52.027Z,83.29
2019-03-25T02:57:52.018Z,83.29
2019-03-25T02:58:52.029Z,84.01
2019-03-25T02:59:51.998Z,84.64
2019-03-25T03:00:51.999Z,83.98
2019-03-25T03:01:51.981Z,84.19
2019-03-25T03:02:51.961Z,82.73
2019-03-25T03:03:51.973Z,82.53
2019-03-25T03:04:51.938Z,82.94
2019-03-25T03:05:51.928Z,83.15
2019-03-25T03:06:51.914Z,83.25
2019-03-25T03:07:51.909Z,82.63
2019-03-25T03:08:51.921Z,82.63
2019-03-25T03:09:51.884Z,82.73
2019-03-25T03:10:51.873Z,82.21
2019-03-25T03:11:51.860Z,82.11
2019-03-25T03:12:51.849Z,82.73
2019-03-25T03:13:51.879Z,82.32
2019-03-25T03:14:51.828Z,82.49
2019-03-25T03:15:51.822Z,81.56
2019-03-25T03:16:51.810Z,81.76
2019-03-25T03:17:51.802Z,80.41
2019-03-25T03:18:51.797Z,80.83
2019-03-25T03:19:55.075Z,80.62
2019-03-25T03:20:51.769Z,81.45
2019-03-25T03:21:51.757Z,80.73
2019-03-25T03:22:51.744Z,82.07
2019-03-25T03:23:51.732Z,82.07
2019-03-25T03:24:51.755Z,82.01
2019-03-25T03:25:57.785Z,82.42
2019-03-25T03:26:52.696Z,81.97
2019-03-25T03:27:51.692Z,82.07
2019-03-25T03:28:51.679Z,82.39
2019-03-25T03:29:51.693Z,82.70
2019-03-25T03:30:51.657Z,82.28
2019-03-25T03:31:51.645Z,81.56
2019-03-25T03:32:51.647Z,80.41
2019-03-25T03:33:51.629Z,81.41
2019-03-25T03:34:51.648Z,82.07
2019-03-25T03:35:51.606Z,81.20
2019-03-25T03:36:51.598Z,82.14
2019-03-25T03:37:51.580Z,81.62
2019-03-25T03:38:51.568Z,82.03
2019-03-25T03:39:51.583Z,82.03
2019-03-25T03:40:51.549Z,82.24
2019-03-25T03:41:51.535Z,82.14
2019-03-25T03:42:51.530Z,81.62
2019-03-25T03:43:51.516Z,81.97
2019-03-25T03:44:51.533Z,82.45
2019-03-25T03:45:51.505Z,82.49
2019-03-25T03:46:51.499Z,82.03
2019-03-25T03:47:51.483Z,81.93
2019-03-25T03:48:51.468Z,82.45
2019-03-25T03:49:51.479Z,82.03
2019-03-25T03:50:51.440Z,81.93
2019-03-25T03:51:51.436Z,82.03
2019-03-25T03:52:51.419Z,82.76
2019-03-25T03:53:51.411Z,80.99
2019-03-25T03:54:51.432Z,82.24
2019-03-25T03:55:51.393Z,81.93
2019-03-25T03:56:51.374Z,82.14
2019-03-25T03:57:51.367Z,81.41
2019-03-25T03:58:51.366Z,81.51
2019-03-25T03:59:51.341Z,80.99
2019-03-25T04:00:51.376Z,82.34
2019-03-25T04:01:51.320Z,82.03
2019-03-25T04:02:51.311Z,81.37
2019-03-25T04:03:51.296Z,81.99
2019-03-25T04:04:51.293Z,80.75
2019-03-25T04:05:51.300Z,80.99
2019-03-25T04:06:51.266Z,81.27
2019-03-25T04:07:51.259Z,81.93
2019-03-25T04:08:51.243Z,82.10
2019-03-25T04:09:51.231Z,81.27
2019-03-25T04:10:51.337Z,80.75
2019-03-25T04:11:51.212Z,80.54
2019-03-25T04:12:51.201Z,81.16
2019-03-25T04:13:51.195Z,81.27
2019-03-25T04:14:51.190Z,81.30
2019-03-25T04:15:51.192Z,81.79
2019-03-25T04:16:51.164Z,81.41
2019-03-25T04:17:51.146Z,81.37
2019-03-25T04:18:51.141Z,81.89
2019-03-25T04:19:51.128Z,81.44
2019-03-25T04:20:51.147Z,81.13
2019-03-25T04:21:51.105Z,81.54
2019-03-25T04:22:51.093Z,80.30
2019-03-25T04:23:51.084Z,81.44
2019-03-25T04:24:51.076Z,80.92
2019-03-25T04:25:51.100Z,80.82
2019-03-25T04:26:51.063Z,80.82
2019-03-25T04:27:51.040Z,80.92
2019-03-25T04:28:51.029Z,80.57
2019-03-25T04:29:51.016Z,80.57
2019-03-25T04:30:51.035Z,80.19
2019-03-25T04:31:50.998Z,80.68
2019-03-25T04:32:50.985Z,81.20
2019-03-25T04:33:50.974Z,80.36
2019-03-25T04:34:50.963Z,80.78
2019-03-25T04:35:50.990Z,80.99
2019-03-25T04:36:50.943Z,80.88
2019-03-25T04:37:50.934Z,80.88
2019-03-25T04:38:50.927Z,81.09
2019-03-25T04:39:50.910Z,80.68
2019-03-25T04:40:50.899Z,80.64
2019-03-25T04:41:50.913Z,81.26
2019-03-25T04:42:50.879Z,81.30
2019-03-25T04:43:50.870Z,81.05
2019-03-25T04:44:50.858Z,81.05
2019-03-25T04:45:50.845Z,81.16
2019-03-25T04:46:50.857Z,81.05
2019-03-25T04:47:50.825Z,81.37
2019-03-25T04:48:50.819Z,82.40
2019-03-25T04:49:50.798Z,82.09
2019-03-25T04:50:50.792Z,82.19
2019-03-25T04:51:50.807Z,82.26
2019-03-25T04:52:50.769Z,81.47
2019-03-25T04:53:50.760Z,81.99
2019-03-25T04:54:50.746Z,81.88
2019-03-25T04:55:50.739Z,82.19
2019-03-25T04:56:50.749Z,82.09
2019-03-25T04:57:50.716Z,81.68
2019-03-25T04:58:50.701Z,82.15
2019-03-25T04:59:50.696Z,82.19
2019-03-25T05:00:50.693Z,81.68
2019-03-25T05:01:50.697Z,82.29
2019-03-25T05:02:50.667Z,82.46
2019-03-25T05:03:50.653Z,83.12
2019-03-25T05:04:50.642Z,82.50
2019-03-25T05:05:50.626Z,83.02
2019-03-25T05:06:50.644Z,83.71
2019-03-25T05:07:50.605Z,82.98
2019-03-25T05:08:50.594Z,83.91
2019-03-25T05:09:50.585Z,83.54
2019-03-25T05:10:50.580Z,84.33
2019-03-25T05:11:50.583Z,84.68
2019-03-25T05:12:50.552Z,85.82
2019-03-25T05:13:50.544Z,86.65
2019-03-25T05:14:50.530Z,86.65
2019-03-25T05:15:50.519Z,86.44
2019-03-25T05:16:50.530Z,86.96
2019-03-25T05:17:50.501Z,87.72
2019-03-25T05:18:50.483Z,86.99
2019-03-25T05:19:50.479Z,87.82
2019-03-25T05:20:50.462Z,87.72
2019-03-25T05:21:50.489Z,88.86
2019-03-25T05:22:50.444Z,88.13
2019-03-25T05:23:50.431Z,88.86
2019-03-25T05:24:50.420Z,88.24
2019-03-25T05:25:50.407Z,88.86
2019-03-25T05:26:51.403Z,87.62
2019-03-25T05:27:50.407Z,88.76
2019-03-25T05:28:50.374Z,87.72
2019-03-25T05:29:50.369Z,87.72
2019-03-25T05:30:50.355Z,88.03
2019-03-25T05:31:50.342Z,87.30
2019-03-25T05:32:50.363Z,86.89
2019-03-25T05:33:50.326Z,87.51
2019-03-25T05:34:50.312Z,87.30
2019-03-25T05:35:50.302Z,87.76
2019-03-25T05:36:50.288Z,89.73
2019-03-25T05:37:50.302Z,89.31
2019-03-25T05:38:50.279Z,89.42
2019-03-25T05:39:50.261Z,89.11
2019-03-25T05:40:50.263Z,89.11
2019-03-25T05:41:50.242Z,88.90
2019-03-25T05:42:50.254Z,89.11
2019-03-25T05:43:50.219Z,89.87
2019-03-25T05:44:50.203Z,90.60
2019-03-25T05:45:50.197Z,91.53
2019-03-25T05:46:50.182Z,92.05
2019-03-25T05:47:50.200Z,92.20
2019-03-25T05:48:50.159Z,92.72
2019-03-25T05:49:50.152Z,92.72
2019-03-25T05:50:50.137Z,92.72
2019-03-25T05:51:50.133Z,93.23
2019-03-25T05:52:50.145Z,93.44
2019-03-25T05:53:50.104Z,93.54
2019-03-25T05:54:50.099Z,93.44
2019-03-25T05:55:50.094Z,93.13
2019-03-25T05:56:50.077Z,93.85
2019-03-25T05:57:50.083Z,94.17
2019-03-25T05:58:50.059Z,94.68
2019-03-25T05:59:50.047Z,94.27
2019-03-25T06:00:50.032Z,93.96
2019-03-25T06:01:50.021Z,94.17
2019-03-25T06:02:50.032Z,93.96
2019-03-25T06:03:49.997Z,94.06
2019-03-25T06:04:49.990Z,93.91
2019-03-25T06:05:49.975Z,93.96
2019-03-25T06:06:52.034Z,93.40
2019-03-25T06:07:49.996Z,92.98
2019-03-25T06:08:49.942Z,93.91
2019-03-25T06:09:49.934Z,93.60
2019-03-25T06:10:49.923Z,94.02
2019-03-25T06:11:49.910Z,94.43
2019-03-25T06:12:49.909Z,94.23
2019-03-25T06:13:49.915Z,94.54
2019-03-25T06:14:49.881Z,94.12
2019-03-25T06:15:49.867Z,94.12
2019-03-25T06:16:49.865Z,94.54
2019-03-25T06:17:49.847Z,94.33
2019-03-25T06:18:49.861Z,92.98
2019-03-25T06:19:49.825Z,93.81
2019-03-25T06:20:49.818Z,94.12
2019-03-25T06:21:49.805Z,93.71
2019-03-25T06:22:49.792Z,93.56
2019-03-25T06:23:49.823Z,93.35
2019-03-25T06:24:49.770Z,93.25
2019-03-25T06:25:49.765Z,93.56
2019-03-25T06:26:49.749Z,93.66
2019-03-25T06:27:49.738Z,93.56
2019-03-25T06:28:49.766Z,93.87
2019-03-25T06:29:49.738Z,93.46
2019-03-25T06:30:49.704Z,92.63
2019-03-25T06:31:49.694Z,92.43
2019-03-25T06:32:49.690Z,92.63
2019-03-25T06:33:49.701Z,93.46
2019-03-25T06:34:49.664Z,92.63
2019-03-25T06:35:49.651Z,92.32
2019-03-25T06:36:49.648Z,91.70
2019-03-25T06:37:49.628Z,90.77
2019-03-25T06:38:49.644Z,90.52
2019-03-25T06:39:49.606Z,91.03
2019-03-25T06:40:49.597Z,90.62
2019-03-25T06:41:49.584Z,90.31
2019-03-25T06:42:49.573Z,89.13
2019-03-25T06:43:49.587Z,89.17
2019-03-25T06:44:50.493Z,89.69
2019-03-25T06:45:49.550Z,90.41
2019-03-25T06:46:49.531Z,90.00
2019-03-25T06:47:49.515Z,90.31
2019-03-25T06:48:49.549Z,90.62
2019-03-25T06:49:49.499Z,88.79
2019-03-25T06:50:49.485Z,89.52
2019-03-25T06:51:49.476Z,89.28
2019-03-25T06:52:49.469Z,90.04
2019-03-25T06:53:49.477Z,90.31
2019-03-25T06:54:49.443Z,90.52
2019-03-25T06:55:49.431Z,90.20
2019-03-25T06:56:49.421Z,89.65
2019-03-25T06:57:49.411Z,89.34
2019-03-25T06:58:49.427Z,88.40
2019-03-25T06:59:49.383Z,89.23
2019-03-25T07:00:49.378Z,89.23
2019-03-25T07:01:49.365Z,88.51
2019-03-25T07:02:49.357Z,88.61
2019-03-25T07:03:49.341Z,89.13
2019-03-25T07:04:49.431Z,89.13
2019-03-25T07:05:49.320Z,89.13
2019-03-25T07:06:49.319Z,89.28
2019-03-25T07:07:49.299Z,89.28
2019-03-25T07:08:49.288Z,89.28
2019-03-25T07:09:49.297Z,89.13
2019-03-25T07:10:49.275Z,89.13
2019-03-25T07:11:49.252Z,89.34
2019-03-25T07:12:49.241Z,89.29
2019-03-25T07:13:49.231Z,89.29
2019-03-25T07:14:49.243Z,89.75
2019-03-25T07:15:49.214Z,89.13
2019-03-25T07:16:49.199Z,89.03
2019-03-25T07:17:49.211Z,89.34
2019-03-25T07:18:49.174Z,89.03
2019-03-25T07:19:49.254Z,89.34
2019-03-25T07:20:49.154Z,90.16
2019-03-25T07:21:49.155Z,90.26
2019-03-25T07:22:49.138Z,89.75
2019-03-25T07:23:49.122Z,89.13
2019-03-25T07:24:49.132Z,89.89
2019-03-25T07:25:49.099Z,89.17
2019-03-25T07:26:49.092Z,88.71
2019-03-25T07:27:49.081Z,88.71
2019-03-25T07:28:49.071Z,87.88
2019-03-25T07:29:49.077Z,87.47
2019-03-25T07:30:49.045Z,87.57
2019-03-25T07:31:49.037Z,87.99
2019-03-25T07:32:49.046Z,88.71
2019-03-25T07:33:49.014Z,87.06
2019-03-25T07:34:49.024Z,87.02
2019-03-25T07:35:49.095Z,86.50
2019-03-25T07:36:48.982Z,85.63
2019-03-25T07:37:48.974Z,85.02
2019-03-25T07:38:48.960Z,84.77
2019-03-25T07:39:48.969Z,84.97
2019-03-25T07:40:48.941Z,85.70
2019-03-25T07:41:48.927Z,85.91
2019-03-25T07:42:48.927Z,85.80
2019-03-25T07:43:48.907Z,84.83
2019-03-25T07:44:48.977Z,83.94
2019-03-25T07:45:48.887Z,84.70
2019-03-25T07:46:48.869Z,84.91
2019-03-25T07:47:48.868Z,85.36
2019-03-25T07:48:48.848Z,84.43
2019-03-25T07:49:48.863Z,84.43
2019-03-25T07:50:48.828Z,83.61
2019-03-25T07:51:48.843Z,83.87
2019-03-25T07:52:48.864Z,83.98
2019-03-25T07:53:50.968Z,84.29
2019-03-25T07:54:48.847Z,84.43
2019-03-25T07:55:48.772Z,85.78
2019-03-25T07:56:48.799Z,85.26
2019-03-25T07:57:48.913Z,85.88
2019-03-25T07:58:48.743Z,84.95
2019-03-25T07:59:48.774Z,85.05
2019-03-25T08:00:48.768Z,85.26
2019-03-25T08:01:48.723Z,84.84
2019-03-25T08:02:48.715Z,85.78
2019-03-25T08:03:48.714Z,86.50
2019-03-25T08:04:48.783Z,86.29
2019-03-25T08:05:48.693Z,86.19
2019-03-25T08:06:48.653Z,86.19
2019-03-25T08:07:48.640Z,86.40
2019-03-25T08:08:48.670Z,85.16
2019-03-25T08:09:48.637Z,84.95
2019-03-25T08:10:48.635Z,85.05
2019-03-25T08:11:48.632Z,84.95
2019-03-25T08:12:48.592Z,84.74
2019-03-25T08:13:48.588Z,83.91
2019-03-25T08:14:48.590Z,83.56
2019-03-25T08:15:48.621Z,83.67
2019-03-25T08:16:48.545Z,83.32
2019-03-25T08:17:48.535Z,83.53
2019-03-25T08:18:48.524Z,82.60
2019-03-25T08:19:48.511Z,81.84
2019-03-25T08:20:48.533Z,81.01
2019-03-25T08:21:48.493Z,81.84
2019-03-25T08:22:48.482Z,83.07
2019-03-25T08:23:48.465Z,81.87
2019-03-25T08:24:48.459Z,82.39
2019-03-25T08:25:48.468Z,83.77
2019-03-25T08:26:48.448Z,85.68
2019-03-25T08:27:59.162Z,86.81
2019-03-25T08:28:49.409Z,87.57
2019-03-25T08:29:48.400Z,89.23
2019-03-25T08:30:48.429Z,88.40
2019-03-25T08:31:48.381Z,88.45
2019-03-25T08:32:48.379Z,87.88
2019-03-25T08:33:48.358Z,88.55
2019-03-25T08:34:48.349Z,88.71
2019-03-25T08:35:48.385Z,88.09
2019-03-25T08:36:48.324Z,88.71
2019-03-25T08:37:48.319Z,88.36
2019-03-25T08:38:48.304Z,87.85
2019-03-25T08:39:48.294Z,88.64
2019-03-25T08:40:48.282Z,88.43
2019-03-25T08:41:48.296Z,87.46
2019-03-25T08:42:48.266Z,88.39
2019-03-25T08:43:50.376Z,87.52
2019-03-25T08:44:48.239Z,86.59
2019-03-25T08:45:48.229Z,87.48
2019-03-25T08:46:48.245Z,87.27
2019-03-25T08:47:48.204Z,85.83
2019-03-25T08:48:48.198Z,86.49
2019-03-25T08:49:48.181Z,85.52
2019-03-25T08:50:48.177Z,85.93
2019-03-25T08:51:48.182Z,84.59
2019-03-25T08:52:48.215Z,84.21
2019-03-25T08:53:48.153Z,83.28
2019-03-25T08:54:48.135Z,82.45
2019-03-25T08:55:48.116Z,83.59
2019-03-25T08:56:48.129Z,85.62
2019-03-25T08:57:48.094Z,85.00
2019-03-25T08:58:48.103Z,82.48
2019-03-25T08:59:48.075Z,81.80
2019-03-25T09:00:48.064Z,82.83
2019-03-25T09:01:48.097Z,84.28
2019-03-25T09:02:48.043Z,84.03
2019-03-25T09:03:48.046Z,81.80
2019-03-25T09:04:48.017Z,84.00
2019-03-25T09:05:48.008Z,84.63
2019-03-25T09:06:48.123Z,84.25
2019-03-25T09:07:47.996Z,83.94
2019-03-25T09:08:47.971Z,84.45
2019-03-25T09:09:47.963Z,84.60
2019-03-25T09:10:47.951Z,85.49
2019-03-25T09:11:47.979Z,86.11
2019-03-25T09:12:47.931Z,84.87
2019-03-25T09:13:47.918Z,85.91
2019-03-25T09:14:47.922Z,84.66
2019-03-25T09:15:47.894Z,85.08
2019-03-25T09:16:47.975Z,84.52
2019-03-25T09:17:47.898Z,83.49
2019-03-25T09:18:47.882Z,81.32
2019-03-25T09:19:47.851Z,80.56
2019-03-25T09:20:47.852Z,80.46
2019-03-25T09:21:47.833Z,80.25
2019-03-25T09:22:47.844Z,82.21
2019-03-25T09:23:48.826Z,80.46
2019-03-25T09:24:47.797Z,81.59
2019-03-25T09:25:47.827Z,81.73
2019-03-25T09:26:47.788Z,80.70
2019-03-25T09:27:47.826Z,81.84
2019-03-25T09:28:47.753Z,81.63
2019-03-25T09:29:47.758Z,81.32
2019-03-25T09:30:47.739Z,80.60
2019-03-25T09:31:47.719Z,81.77
2019-03-25T09:32:47.743Z,82.50
2019-03-25T09:33:47.705Z,83.61
2019-03-25T09:34:47.693Z,84.37
2019-03-25T09:35:47.689Z,87.57
2019-03-25T09:36:47.669Z,88.71
2019-03-25T09:37:47.699Z,88.30
2019-03-25T09:38:47.644Z,89.89
2019-03-25T09:39:47.633Z,89.69
2019-03-25T09:40:47.621Z,90.66
2019-03-25T09:41:47.632Z,91.85
2019-03-25T09:42:47.621Z,92.20
2019-03-25T09:43:47.590Z,91.83
2019-03-25T09:44:47.577Z,92.28
2019-03-25T09:45:47.565Z,92.74
2019-03-25T09:46:47.555Z,93.41
2019-03-25T09:47:47.568Z,93.80
2019-03-25T09:48:47.541Z,94.26
2019-03-25T09:49:47.528Z,94.51
2019-03-25T09:50:47.515Z,94.31
2019-03-25T09:51:47.501Z,95.03
2019-03-25T09:52:47.519Z,94.89
2019-03-25T09:53:47.483Z,94.43
2019-03-25T09:54:47.466Z,93.66
2019-03-25T09:55:47.461Z,93.51
2019-03-25T09:56:47.445Z,93.68
2019-03-25T09:57:47.460Z,92.07
2019-03-25T09:58:47.425Z,91.93
2019-03-25T09:59:47.418Z,91.16
2019-03-25T10:00:47.409Z,91.22
2019-03-25T10:01:47.397Z,90.19
2019-03-25T10:02:47.468Z,91.12
2019-03-25T10:03:47.377Z,91.28
2019-03-25T10:04:47.359Z,90.31
2019-03-25T10:05:47.348Z,90.16
2019-03-25T10:06:47.337Z,89.23
2019-03-25T10:07:47.383Z,89.25
2019-03-25T10:08:47.376Z,87.46
2019-03-25T10:09:47.305Z,85.86
2019-03-25T10:10:47.297Z,84.34
2019-03-25T10:11:47.289Z,84.17
2019-03-25T10:12:47.276Z,85.68
2019-03-25T10:13:47.290Z,85.06
2019-03-25T10:14:47.273Z,85.85
2019-03-25T10:15:47.250Z,85.85
2019-03-25T10:16:47.233Z,84.44
2019-03-25T10:17:47.223Z,86.24
2019-03-25T10:18:47.230Z,87.17
2019-03-25T10:19:47.196Z,86.38
2019-03-25T10:20:47.184Z,86.69
2019-03-25T10:21:47.175Z,85.97
2019-03-25T10:22:47.162Z,84.21
2019-03-25T10:23:47.228Z,83.70
2019-03-25T10:24:47.146Z,84.05
2019-03-25T10:25:47.127Z,84.08
2019-03-25T10:26:47.120Z,85.53
2019-03-25T10:27:47.108Z,86.67
2019-03-25T10:28:48.833Z,87.02
2019-03-25T10:29:47.090Z,87.54
2019-03-25T10:30:47.076Z,88.67
2019-03-25T10:31:47.063Z,88.78
2019-03-25T10:32:47.051Z,90.33
2019-03-25T10:33:47.084Z,90.84
2019-03-25T10:34:47.034Z,91.05
2019-03-25T10:35:47.019Z,90.78
2019-03-25T10:36:47.011Z,91.76
2019-03-25T10:37:46.994Z,92.69
2019-03-25T10:38:47.018Z,93.15
2019-03-25T10:39:46.973Z,92.57
2019-03-25T10:40:53.470Z,92.68
2019-03-25T10:41:46.956Z,92.16
2019-03-25T10:43:55.682Z,92.26
2019-03-25T10:44:55.642Z,93.40
2019-03-25T10:45:55.646Z,93.15
2019-03-25T10:46:55.623Z,93.46
2019-03-25T10:47:55.613Z,93.37
2019-03-25T10:48:55.706Z,92.55
2019-03-25T10:49:55.613Z,90.95
2019-03-25T10:50:55.591Z,90.29
2019-03-25T10:51:55.571Z,89.11
2019-03-25T10:52:55.561Z,88.45
2019-03-25T10:53:55.574Z,87.83
2019-03-25T10:55:55.524Z,85.93
2019-03-25T10:56:55.535Z,87.65
2019-03-25T10:57:55.516Z,88.43
2019-03-25T10:58:58.287Z,87.27
2019-03-25T10:59:55.504Z,85.89
2019-03-25T11:00:55.476Z,84.59
2019-03-25T11:01:55.453Z,83.42
2019-03-25T11:02:55.460Z,83.18
2019-03-25T11:03:55.435Z,83.20
2019-03-25T11:04:55.447Z,83.44
2019-03-25T11:05:55.412Z,80.74
2019-03-25T11:06:55.399Z,82.02
2019-03-25T11:07:55.394Z,85.77
2019-03-25T11:08:55.378Z,85.50
2019-03-25T11:09:55.390Z,87.44
2019-03-25T11:10:55.360Z,83.86
2019-03-25T11:11:55.348Z,87.00
2019-03-25T11:12:55.335Z,86.91
2019-03-25T11:13:55.322Z,89.48
2019-03-25T11:14:55.342Z,89.46
2019-03-25T11:15:55.301Z,91.24
2019-03-25T11:16:55.286Z,93.22
2019-03-25T11:17:55.276Z,94.21
2019-03-25T11:18:55.265Z,93.38
2019-03-25T11:19:55.278Z,93.54
2019-03-25T11:20:55.246Z,92.36
2019-03-25T11:21:55.233Z,91.30
2019-03-25T11:22:55.252Z,89.11
2019-03-25T11:23:55.214Z,88.04
2019-03-25T11:24:55.226Z,86.79
2019-03-25T11:25:55.197Z,88.16
2019-03-25T11:26:55.179Z,87.15
2019-03-25T11:27:55.165Z,85.67
2019-03-25T11:28:55.157Z,85.42
2019-03-25T11:29:55.234Z,83.56
2019-03-25T11:30:55.134Z,82.06
2019-03-25T11:31:55.123Z,83.98
2019-03-25T11:32:55.112Z,85.22
2019-03-25T11:33:55.149Z,85.61
2019-03-25T11:34:55.115Z,82.63
2019-03-25T11:35:55.094Z,79.47
2019-03-25T11:36:55.068Z,79.75
2019-03-25T11:37:55.062Z,80.63
2019-03-25T11:38:55.044Z,79.09
2019-03-25T11:39:55.084Z,78.75
2019-03-25T11:40:55.023Z,79.67
2019-03-25T11:41:55.018Z,78.75
2019-03-25T11:42:55.014Z,78.75
2019-03-25T11:43:54.997Z,78.99
2019-03-25T11:44:54.978Z,81.33
2019-03-25T11:45:54.989Z,81.20
2019-03-25T11:46:54.956Z,83.19
2019-03-25T11:47:54.960Z,83.13
2019-03-25T11:48:54.939Z,82.75
2019-03-25T11:49:54.923Z,83.54
2019-03-25T11:50:54.933Z,85.91
2019-03-25T11:51:54.917Z,83.06
2019-03-25T11:52:54.891Z,81.56
2019-03-25T11:53:54.884Z,82.79
2019-03-25T11:54:54.870Z,84.61
2019-03-25T11:55:54.959Z,81.21
2019-03-25T11:56:54.848Z,81.04
2019-03-25T11:57:54.837Z,84.11
2019-03-25T11:58:54.825Z,84.73
2019-03-25T11:59:54.811Z,86.49
2019-03-25T12:00:54.829Z,86.34
2019-03-25T12:01:54.801Z,84.34
2019-03-25T12:02:54.783Z,86.43
2019-03-25T12:03:54.769Z,86.26
2019-03-25T12:04:54.761Z,85.97
2019-03-25T12:05:54.994Z,83.26
2019-03-25T12:06:54.733Z,82.05
2019-03-25T12:07:54.722Z,83.11
2019-03-25T12:08:54.724Z,82.00
2019-03-25T12:09:54.701Z,78.92
2019-03-25T12:10:54.715Z,78.98
2019-03-25T12:11:54.679Z,79.80
2019-03-25T12:12:54.674Z,78.36
2019-03-25T12:13:54.683Z,77.68
2019-03-25T12:14:54.743Z,76.62
2019-03-25T12:15:54.663Z,76.21
2019-03-25T12:16:54.620Z,76.38
2019-03-25T12:17:54.663Z,75.93
2019-03-25T12:18:54.599Z,77.26
2019-03-25T12:19:54.594Z,74.87
2019-03-25T12:20:54.604Z,75.18
2019-03-25T12:21:54.570Z,76.21
2019-03-25T12:22:54.557Z,75.76
2019-03-25T12:23:54.545Z,78.86
2019-03-25T12:24:54.533Z,80.68
2019-03-25T12:25:54.548Z,79.69
2019-03-25T12:26:54.513Z,81.58
2019-03-25T12:27:54.501Z,82.40
2019-03-25T12:28:54.509Z,80.54
2019-03-25T12:29:54.476Z,78.10
2019-03-25T12:30:54.493Z,77.00
2019-03-25T12:31:54.457Z,75.46
2019-03-25T12:33:03.603Z,74.67
2019-03-25T12:33:55.445Z,72.99
2019-03-25T12:34:54.437Z,73.68
2019-03-25T12:35:54.436Z,73.47
2019-03-25T12:36:54.399Z,72.82
2019-03-25T12:37:54.391Z,72.55
2019-03-25T12:38:54.381Z,71.42
2019-03-25T12:39:54.367Z,73.10
2019-03-25T12:40:54.386Z,73.02
2019-03-25T12:41:54.356Z,74.80
2019-03-25T12:42:54.333Z,73.06
2019-03-25T12:43:54.323Z,73.64
2019-03-25T12:44:54.310Z,74.19
2019-03-25T12:45:54.363Z,71.28
2019-03-25T12:46:54.290Z,71.31
2019-03-25T12:47:54.286Z,71.14
2019-03-25T12:48:54.269Z,74.95
2019-03-25T12:49:54.254Z,76.56
2019-03-25T12:50:54.267Z,78.34
2019-03-25T12:51:54.250Z,79.68
2019-03-25T12:52:54.227Z,79.27
2019-03-25T12:53:54.212Z,75.73
2019-03-25T12:54:54.202Z,73.50