createdAt,value
2017-12-26T00:00:42.254Z,60.90
2017-12-26T00:02:45.678Z,60.80
2017-12-26T00:04:49.891Z,60.60
2017-12-26T00:06:54.087Z,60.80
2017-12-26T00:08:58.328Z,61.30
2017-12-26T00:11:01.746Z,61.30
2017-12-26T00:13:05.204Z,60.30
2017-12-26T00:15:09.430Z,63.00
2017-12-26T00:17:12.873Z,62.40
2017-12-26T00:19:16.317Z,63.00
2017-12-26T00:21:19.762Z,64.70
2017-12-26T00:23:24.867Z,69.10
2017-12-26T00:25:28.362Z,68.30
2017-12-26T00:27:32.717Z,68.90
2017-12-26T00:29:37.954Z,69.00
2017-12-26T00:31:43.031Z,69.20
2017-12-26T00:33:47.290Z,68.40
2017-12-26T00:35:50.754Z,69.30
2017-12-26T00:37:54.185Z,69.20
2017-12-26T00:39:58.600Z,67.90
2017-12-26T00:42:02.818Z,65.90
2017-12-26T00:44:07.024Z,64.50
2017-12-26T00:46:10.506Z,64.50
2017-12-26T00:48:14.730Z,63.50
2017-12-26T00:50:18.959Z,63.40
2017-12-26T00:52:23.209Z,62.60
2017-12-26T00:54:26.669Z,62.60
2017-12-26T00:56:30.572Z,61.10
2017-12-26T00:58:34.771Z,60.70
2017-12-26T01:00:39.037Z,60.20
2017-12-26T01:02:42.546Z,60.30
2017-12-26T01:04:47.603Z,60.30
2017-12-26T01:06:52.643Z,59.20
2017-12-26T01:08:56.058Z,59.10
2017-12-26T01:10:59.558Z,58.40
2017-12-26T01:13:03.001Z,58.10
2017-12-26T01:15:06.494Z,57.80
2017-12-26T01:17:09.961Z,58.20
2017-12-26T01:19:13.411Z,57.70
2017-12-26T01:21:17.721Z,57.30
2017-12-26T01:23:21.175Z,57.30
2017-12-26T01:25:24.672Z,57.30
2017-12-26T01:27:28.166Z,57.50
2017-12-26T01:29:31.623Z,56.80
2017-12-26T01:31:35.113Z,58.30
2017-12-26T01:33:38.564Z,58.00
2017-12-26T01:35:42.814Z,58.30
2017-12-26T01:37:46.309Z,58.20
2017-12-26T01:39:50.081Z,57.70
2017-12-26T01:41:53.531Z,57.60
2017-12-26T01:43:56.997Z,57.20
2017-12-26T01:48:30.723Z,57.60
2017-12-26T01:50:34.164Z,57.50
2017-12-26T01:52:37.661Z,57.20
2017-12-26T01:54:41.096Z,55.60
2017-12-26T01:56:44.514Z,55.50
2017-12-26T01:58:48.068Z,54.90
2017-12-26T02:00:51.605Z,54.30
2017-12-26T02:02:55.070Z,54.60
2017-12-26T02:04:59.264Z,53.60
2017-12-26T02:07:03.442Z,53.50
2017-12-26T02:09:06.879Z,53.30
2017-12-26T02:11:11.081Z,53.70
2017-12-26T02:13:15.347Z,53.60
2017-12-26T02:15:18.762Z,53.50
2017-12-26T02:17:22.974Z,54.80
2017-12-26T02:19:26.420Z,55.10
2017-12-26T02:21:30.610Z,54.20
2017-12-26T02:23:34.215Z,54.10
2017-12-26T02:25:37.666Z,54.30
2017-12-26T02:27:41.081Z,54.40
2017-12-26T02:29:44.523Z,54.50
2017-12-26T02:31:47.978Z,54.80
2017-12-26T02:33:52.240Z,55.50
2017-12-26T02:35:55.662Z,55.20
2017-12-26T02:37:59.919Z,55.40
2017-12-26T02:40:03.386Z,56.10
2017-12-26T02:42:07.601Z,55.30
2017-12-26T02:44:11.864Z,57.20
2017-12-26T02:46:15.301Z,57.10
2017-12-26T02:48:19.505Z,57.10
2017-12-26T02:50:23.007Z,57.10
2017-12-26T02:52:26.457Z,57.50
2017-12-26T02:54:29.921Z,57.20
2017-12-26T02:56:33.358Z,58.50
2017-12-26T02:58:36.792Z,58.50
2017-12-26T03:00:40.248Z,58.70
2017-12-26T03:02:43.671Z,58.40
2017-12-26T03:04:47.093Z,59.10
2017-12-26T03:06:50.542Z,58.50
2017-12-26T03:08:53.968Z,59.50
2017-12-26T03:10:57.405Z,58.80
2017-12-26T03:13:00.883Z,59.20
2017-12-26T03:15:04.311Z,59.30
2017-12-26T03:17:07.815Z,58.50
2017-12-26T03:19:11.239Z,58.40
2017-12-26T03:21:15.441Z,61.40
2017-12-26T03:23:18.870Z,61.50
2017-12-26T03:25:22.286Z,60.30
2017-12-26T03:27:25.767Z,60.00
2017-12-26T03:29:29.181Z,61.60
2017-12-26T03:31:33.455Z,62.60
2017-12-26T03:33:36.899Z,62.40
2017-12-26T03:35:40.335Z,62.20
2017-12-26T03:37:43.778Z,60.90
2017-12-26T03:39:47.222Z,60.30
2017-12-26T03:41:50.681Z,60.30
2017-12-26T03:43:54.106Z,60.30
2017-12-26T03:45:57.530Z,60.00
2017-12-26T03:48:00.961Z,60.10
2017-12-26T03:50:04.422Z,60.50
2017-12-26T03:52:08.710Z,60.50
2017-12-26T03:54:12.146Z,61.00
2017-12-26T03:56:15.565Z,60.30
2017-12-26T03:58:19.007Z,59.70
2017-12-26T04:00:22.447Z,59.20
2017-12-26T04:02:26.714Z,58.20
2017-12-26T04:04:30.139Z,58.10
2017-12-26T04:06:33.581Z,57.20
2017-12-26T04:08:37.028Z,55.40
2017-12-26T04:10:40.451Z,55.20
2017-12-26T04:12:44.645Z,55.80
2017-12-26T04:14:48.053Z,56.50
2017-12-26T04:16:52.226Z,55.60
2017-12-26T04:18:55.659Z,55.50
2017-12-26T04:20:59.849Z,54.80
2017-12-26T04:23:04.079Z,54.30
2017-12-26T04:25:08.249Z,54.00
2017-12-26T04:27:11.676Z,53.80
2017-12-26T04:29:15.113Z,53.70
2017-12-26T04:31:18.522Z,53.90
2017-12-26T04:33:22.016Z,53.80
2017-12-26T04:35:25.410Z,54.40
2017-12-26T04:37:28.839Z,54.00
2017-12-26T04:39:33.062Z,55.40
2017-12-26T04:41:37.229Z,54.60
2017-12-26T04:43:40.657Z,54.40
2017-12-26T04:45:44.092Z,55.10
2017-12-26T04:47:47.491Z,54.00
2017-12-26T04:49:50.933Z,54.30
2017-12-26T04:51:54.334Z,53.70
2017-12-26T04:53:57.770Z,54.60
2017-12-26T04:56:01.219Z,54.30
2017-12-26T04:58:04.626Z,54.40
2017-12-26T05:00:08.110Z,53.90
2017-12-26T05:02:12.322Z,54.50
2017-12-26T05:04:16.500Z,54.40
2017-12-26T05:06:19.928Z,54.70
2017-12-26T05:08:23.359Z,54.00
2017-12-26T05:10:26.792Z,54.90
2017-12-26T05:12:31.031Z,54.50
2017-12-26T05:14:35.244Z,53.90
2017-12-26T05:16:38.744Z,54.30
2017-12-26T05:18:42.150Z,54.60
2017-12-26T05:20:45.598Z,52.30
2017-12-26T05:22:49.074Z,52.90
2017-12-26T05:24:52.518Z,53.20
2017-12-26T05:26:55.986Z,52.50
2017-12-26T05:28:59.408Z,52.70
2017-12-26T05:31:03.588Z,52.70
2017-12-26T05:33:07.022Z,52.70
2017-12-26T05:35:10.434Z,53.00
2017-12-26T05:37:13.900Z,52.80
2017-12-26T05:39:17.393Z,52.70
2017-12-26T05:41:20.868Z,52.20
2017-12-26T05:43:25.381Z,51.40
2017-12-26T05:45:28.813Z,51.60
2017-12-26T05:47:32.299Z,51.60
2017-12-26T05:49:35.726Z,52.10
2017-12-26T05:51:39.127Z,52.00
2017-12-26T05:53:42.716Z,51.90
2017-12-26T05:55:46.938Z,51.20
2017-12-26T05:57:50.393Z,51.30
2017-12-26T05:59:53.806Z,50.70
2017-12-26T06:01:57.220Z,50.30
2017-12-26T06:04:00.667Z,49.90
2017-12-26T06:06:04.084Z,50.90
2017-12-26T06:08:07.597Z,50.50
2017-12-26T06:10:10.998Z,50.40
2017-12-26T06:12:14.391Z,50.60
2017-12-26T06:14:18.651Z,50.00
2017-12-26T06:16:22.831Z,50.10
2017-12-26T06:18:27.008Z,49.80
2017-12-26T06:20:30.540Z,50.10
2017-12-26T06:22:34.767Z,49.80
2017-12-26T06:24:38.320Z,49.90
2017-12-26T06:26:41.789Z,49.40
2017-12-26T06:28:45.196Z,49.10
2017-12-26T06:30:48.655Z,48.60
2017-12-26T06:32:52.086Z,48.30
2017-12-26T06:34:55.566Z,48.10
2017-12-26T06:36:58.990Z,47.80
2017-12-26T06:39:02.432Z,47.30
2017-12-26T06:41:05.914Z,47.30
2017-12-26T06:43:09.378Z,46.50
2017-12-26T06:45:12.846Z,45.90
2017-12-26T06:47:16.307Z,45.60
2017-12-26T06:49:19.753Z,45.40
2017-12-26T06:51:23.215Z,45.10
2017-12-26T06:53:26.726Z,44.40
2017-12-26T06:55:30.194Z,44.90
2017-12-26T06:57:33.632Z,44.60
2017-12-26T06:59:37.864Z,44.70
2017-12-26T07:01:41.337Z,44.60
2017-12-26T07:03:44.780Z,44.40
2017-12-26T07:05:48.233Z,44.10
2017-12-26T07:07:51.678Z,44.10
2017-12-26T07:09:55.115Z,43.80
2017-12-26T07:11:58.594Z,43.90
2017-12-26T07:14:02.043Z,44.40
2017-12-26T07:16:05.486Z,42.80
2017-12-26T07:18:09.749Z,43.20
2017-12-26T07:20:18.950Z,43.40
2017-12-26T07:22:23.264Z,42.30
2017-12-26T07:24:26.719Z,42.40
2017-12-26T07:26:30.234Z,42.00
2017-12-26T07:28:33.692Z,41.60
2017-12-26T07:30:37.137Z,40.60
2017-12-26T07:32:40.584Z,40.40
2017-12-26T07:34:44.146Z,39.90
2017-12-26T07:36:47.668Z,39.40
2017-12-26T07:38:51.102Z,38.70
2017-12-26T07:40:54.542Z,38.80
2017-12-26T07:42:58.013Z,39.20
2017-12-26T07:45:01.441Z,38.50
2017-12-26T07:47:04.952Z,39.60
2017-12-26T07:49:08.390Z,38.40
2017-12-26T07:51:11.848Z,39.30
2017-12-26T07:53:16.143Z,39.10
2017-12-26T07:55:19.588Z,38.90
2017-12-26T07:57:23.061Z,39.90
2017-12-26T07:59:26.521Z,40.50
2017-12-26T08:01:29.975Z,41.00
2017-12-26T08:03:33.906Z,40.30
2017-12-26T08:05:37.364Z,40.50
2017-12-26T08:07:40.778Z,40.60
2017-12-26T08:09:45.034Z,39.90
2017-12-26T08:11:48.425Z,39.70
2017-12-26T08:13:51.866Z,38.30
2017-12-26T08:15:55.272Z,39.00
2017-12-26T08:17:59.443Z,37.80
2017-12-26T08:20:02.900Z,37.60
2017-12-26T08:22:06.295Z,37.00
2017-12-26T08:24:09.755Z,36.30
2017-12-26T08:26:13.213Z,36.80
2017-12-26T08:28:16.612Z,35.00
2017-12-26T08:30:20.035Z,35.10
2017-12-26T08:32:24.221Z,33.70
2017-12-26T08:34:27.662Z,33.70
2017-12-26T08:36:31.086Z,34.30
2017-12-26T08:38:35.385Z,33.00
2017-12-26T08:40:39.619Z,31.30
2017-12-26T08:42:43.025Z,31.10
2017-12-26T08:44:47.044Z,30.20
2017-12-26T08:46:50.490Z,29.30
2017-12-26T08:48:53.905Z,30.40
2017-12-26T08:50:57.342Z,30.40
2017-12-26T08:53:00.739Z,30.00
2017-12-26T08:55:04.955Z,28.50
2017-12-26T08:57:09.170Z,29.10
2017-12-26T08:59:12.581Z,28.90
2017-12-26T09:01:16.023Z,27.80
2017-12-26T09:03:19.422Z,26.80
2017-12-26T09:05:23.614Z,26.70
2017-12-26T09:07:27.062Z,27.10
2017-12-26T09:09:30.471Z,26.00
2017-12-26T09:11:33.915Z,25.00
2017-12-26T09:13:37.317Z,25.90
2017-12-26T09:15:41.550Z,26.30
2017-12-26T09:17:44.996Z,26.10
2017-12-26T09:19:48.408Z,27.80
2017-12-26T09:21:51.839Z,29.50
2017-12-26T09:23:55.251Z,30.00
2017-12-26T09:25:59.437Z,31.60
2017-12-26T09:28:02.848Z,33.00
2017-12-26T09:30:06.254Z,34.10
2017-12-26T09:32:09.823Z,35.90
2017-12-26T09:34:13.289Z,36.50
2017-12-26T09:36:16.718Z,37.20
2017-12-26T09:38:21.006Z,39.80
2017-12-26T09:40:25.191Z,38.60
2017-12-26T09:42:28.633Z,38.90
2017-12-26T09:44:32.027Z,39.90
2017-12-26T09:46:35.430Z,38.80
2017-12-26T09:48:38.899Z,39.50
2017-12-26T09:50:42.313Z,39.90
2017-12-26T09:52:45.769Z,38.70
2017-12-26T09:54:49.953Z,41.60
2017-12-26T09:56:53.346Z,41.70
2017-12-26T09:58:56.783Z,43.00
2017-12-26T10:01:00.201Z,41.70
2017-12-26T10:03:03.691Z,41.10
2017-12-26T10:05:07.138Z,42.90
2017-12-26T10:07:10.584Z,42.30
2017-12-26T10:09:14.096Z,42.20
2017-12-26T10:11:17.572Z,43.10
2017-12-26T10:13:21.075Z,40.90
2017-12-26T10:15:24.514Z,42.00
2017-12-26T10:17:27.983Z,43.00
2017-12-26T10:19:31.460Z,40.70
2017-12-26T10:21:34.899Z,40.60
2017-12-26T10:23:38.367Z,39.80
2017-12-26T10:25:42.606Z,43.20
2017-12-26T10:27:46.845Z,43.20
2017-12-26T10:29:50.333Z,43.20
2017-12-26T10:31:53.765Z,45.30
2017-12-26T10:33:57.982Z,47.40
2017-12-26T10:36:01.476Z,47.40
2017-12-26T10:38:04.946Z,46.70
2017-12-26T10:40:08.421Z,48.10
2017-12-26T10:42:11.971Z,49.90
2017-12-26T10:44:16.198Z,50.70
2017-12-26T10:46:20.463Z,50.80
2017-12-26T10:48:23.902Z,50.70
2017-12-26T10:50:27.447Z,51.40
2017-12-26T10:52:30.938Z,52.90
2017-12-26T10:54:34.376Z,52.20
2017-12-26T10:56:37.891Z,53.00
2017-12-26T10:58:42.099Z,52.70
2017-12-26T11:00:45.534Z,53.00
2017-12-26T11:02:49.016Z,54.50
2017-12-26T11:04:52.467Z,55.00
2017-12-26T11:06:55.919Z,54.40
2017-12-26T11:08:59.378Z,55.10
2017-12-26T11:11:02.842Z,54.60
2017-12-26T11:13:06.304Z,55.00
2017-12-26T11:15:09.735Z,55.90
2017-12-26T11:17:13.238Z,55.70
2017-12-26T11:19:16.688Z,55.50
2017-12-26T11:21:20.116Z,55.30
2017-12-26T11:23:24.397Z,54.80
2017-12-26T11:25:27.847Z,55.10
2017-12-26T11:27:31.271Z,55.70
2017-12-26T11:29:34.768Z,56.70
2017-12-26T11:31:38.251Z,55.70
2017-12-26T11:33:41.808Z,55.10
2017-12-26T11:35:46.022Z,55.50
2017-12-26T11:37:50.307Z,55.20
2017-12-26T11:39:53.796Z,55.40
2017-12-26T11:41:57.233Z,55.50
2017-12-26T11:44:01.551Z,55.40
2017-12-26T11:46:05.747Z,53.00
2017-12-26T11:48:09.219Z,53.00
2017-12-26T11:50:12.664Z,51.50
2017-12-26T11:52:16.855Z,53.60
2017-12-26T11:54:21.035Z,54.30
2017-12-26T11:56:24.502Z,54.20
2017-12-26T11:58:28.267Z,51.60
2017-12-26T12:00:32.475Z,52.60
2017-12-26T12:02:36.653Z,52.40
2017-12-26T12:04:40.116Z,52.30
2017-12-26T12:06:43.524Z,50.40
2017-12-26T12:08:47.288Z,50.60
2017-12-26T12:10:50.738Z,50.50
2017-12-26T12:12:54.164Z,50.70
2017-12-26T12:14:58.342Z,47.90
2017-12-26T12:17:01.817Z,48.40
2017-12-26T12:19:05.241Z,49.30
2017-12-26T12:21:08.678Z,42.60
2017-12-26T12:23:12.836Z,44.30
2017-12-26T12:25:16.315Z,43.80
2017-12-26T12:27:19.769Z,44.90
2017-12-26T12:29:23.943Z,44.00
2017-12-26T12:31:27.397Z,44.00
2017-12-26T12:33:31.419Z,47.30
2017-12-26T12:35:34.907Z,45.10
2017-12-26T12:37:38.341Z,48.40
2017-12-26T12:39:41.758Z,49.40
2017-12-26T12:41:45.227Z,50.00
2017-12-26T12:43:48.662Z,51.60
2017-12-26T12:45:52.217Z,51.90
2017-12-26T12:47:55.639Z,51.90
2017-12-26T12:49:59.826Z,50.70
2017-12-26T12:52:04.064Z,48.00
2017-12-26T12:54:07.514Z,47.60
2017-12-26T12:56:11.025Z,47.30
2017-12-26T12:58:15.563Z,43.00
2017-12-26T13:00:19.758Z,42.00
2017-12-26T13:02:23.252Z,42.00
2017-12-26T13:04:27.450Z,45.50
2017-12-26T13:06:31.678Z,45.10
2017-12-26T13:08:35.927Z,45.10
2017-12-26T13:10:39.325Z,45.10
2017-12-26T13:12:43.140Z,43.90
2017-12-26T13:14:46.567Z,41.50
2017-12-26T13:16:50.008Z,42.00
2017-12-26T13:18:53.408Z,41.50
2017-12-26T13:20:58.190Z,42.90
2017-12-26T13:23:01.628Z,43.80
2017-12-26T13:25:05.025Z,46.00
2017-12-26T13:27:08.515Z,44.10
2017-12-26T13:29:11.927Z,42.50
2017-12-26T13:31:15.382Z,42.00
2017-12-26T13:33:18.872Z,41.70
2017-12-26T13:35:23.058Z,42.70
2017-12-26T13:37:26.522Z,42.90
2017-12-26T13:39:29.921Z,44.10
2017-12-26T13:41:33.385Z,45.20
2017-12-26T13:43:36.818Z,44.80
2017-12-26T13:45:40.251Z,45.20
2017-12-26T13:47:43.670Z,46.90
2017-12-26T13:49:47.115Z,47.90
2017-12-26T13:51:51.297Z,42.40
2017-12-26T13:53:54.786Z,42.60
2017-12-26T13:55:58.216Z,42.70
2017-12-26T13:58:01.615Z,42.70
2017-12-26T14:00:05.838Z,43.00
2017-12-26T14:02:09.277Z,43.40
2017-12-26T14:04:13.656Z,40.30
2017-12-26T14:06:17.077Z,40.40
2017-12-26T14:08:20.501Z,41.20
2017-12-26T14:10:24.739Z,39.40
2017-12-26T14:12:28.180Z,39.30
2017-12-26T14:14:31.586Z,36.90
2017-12-26T14:16:35.034Z,37.60
2017-12-26T14:18:38.513Z,38.40
2017-12-26T14:20:42.730Z,38.00
2017-12-26T14:22:46.142Z,38.10
2017-12-26T14:24:49.542Z,39.00
2017-12-26T14:26:52.989Z,36.60
2017-12-26T14:28:56.412Z,36.60
2017-12-26T14:31:00.461Z,37.30
2017-12-26T14:33:04.408Z,37.10
2017-12-26T14:35:08.586Z,37.10
2017-12-26T14:37:12.046Z,37.20
2017-12-26T14:39:16.387Z,39.80
2017-12-26T14:41:19.852Z,39.80
2017-12-26T14:43:23.280Z,38.60
2017-12-26T14:45:26.695Z,39.90
2017-12-26T14:47:31.088Z,39.40
2017-12-26T14:49:34.508Z,40.50
2017-12-26T14:51:37.958Z,42.20
2017-12-26T14:53:41.377Z,41.30
2017-12-26T14:55:44.791Z,41.00
2017-12-26T14:57:48.211Z,41.10
2017-12-26T14:59:51.629Z,41.00
2017-12-26T15:01:55.081Z,41.30
2017-12-26T15:03:58.495Z,42.30
2017-12-26T15:06:01.935Z,41.90
2017-12-26T15:08:05.370Z,42.10
2017-12-26T15:10:09.755Z,41.60
2017-12-26T15:12:13.235Z,42.40
2017-12-26T15:14:16.646Z,42.80
2017-12-26T15:16:20.078Z,42.50
2017-12-26T15:18:23.597Z,42.30
2017-12-26T15:20:27.038Z,42.30
2017-12-26T15:22:31.300Z,41.80
2017-12-26T15:24:34.739Z,41.60
2017-12-26T15:26:38.913Z,42.10
2017-12-26T15:28:42.362Z,42.00
2017-12-26T15:30:45.781Z,41.30
2017-12-26T15:32:49.223Z,41.90
2017-12-26T15:34:54.255Z,40.40
2017-12-26T15:36:57.659Z,40.60
2017-12-26T15:39:01.954Z,39.30
2017-12-26T15:41:06.141Z,38.40
2017-12-26T15:43:09.557Z,38.80
2017-12-26T15:45:12.992Z,38.30
2017-12-26T15:47:16.482Z,38.10
2017-12-26T15:49:19.932Z,37.10
2017-12-26T15:51:23.557Z,37.30
2017-12-26T15:53:28.156Z,37.20
2017-12-26T15:55:31.686Z,36.50
2017-12-26T15:57:35.153Z,37.20
2017-12-26T15:59:38.584Z,36.20
2017-12-26T16:01:42.019Z,35.50
2017-12-26T16:03:45.448Z,37.50
2017-12-26T16:05:48.918Z,37.20
2017-12-26T16:07:52.354Z,38.10
2017-12-26T16:09:55.786Z,36.40
2017-12-26T16:11:59.250Z,37.90
2017-12-26T16:14:02.704Z,37.40
2017-12-26T16:16:06.195Z,36.10
2017-12-26T16:18:09.636Z,36.90
2017-12-26T16:20:13.061Z,35.30
2017-12-26T16:22:17.338Z,33.30
2017-12-26T16:24:20.792Z,33.00
2017-12-26T16:26:24.979Z,34.50
2017-12-26T16:28:28.496Z,34.60
2017-12-26T16:30:31.944Z,34.40
2017-12-26T16:32:35.419Z,33.60
2017-12-26T16:34:38.954Z,34.80
2017-12-26T16:36:42.394Z,34.20
2017-12-26T16:38:45.974Z,34.20
2017-12-26T16:40:50.228Z,34.40
2017-12-26T16:42:53.730Z,34.50
2017-12-26T16:44:57.183Z,33.40
2017-12-26T16:47:02.633Z,33.80
2017-12-26T16:49:06.136Z,33.50
2017-12-26T16:51:10.376Z,34.30
2017-12-26T16:53:13.823Z,34.50
2017-12-26T16:55:18.175Z,33.70
2017-12-26T16:57:21.720Z,33.60
2017-12-26T16:59:25.964Z,33.20
2017-12-26T17:01:29.455Z,33.30
2017-12-26T17:03:32.921Z,33.00
2017-12-26T17:05:36.333Z,32.70
2017-12-26T17:07:39.777Z,32.70
2017-12-26T17:09:43.222Z,32.10
2017-12-26T17:11:47.458Z,32.90
2017-12-26T17:13:50.995Z,33.20
2017-12-26T17:15:55.943Z,33.10
2017-12-26T17:18:00.160Z,32.70
2017-12-26T17:20:04.885Z,32.80
2017-12-26T17:22:08.339Z,33.00
2017-12-26T17:24:11.949Z,33.20
2017-12-26T17:26:16.243Z,34.50
2017-12-26T17:28:19.684Z,34.40
2017-12-26T17:30:23.919Z,33.50
2017-12-26T17:32:27.381Z,33.80
2017-12-26T17:34:31.687Z,33.20
2017-12-26T17:36:35.202Z,32.90
2017-12-26T17:38:38.666Z,33.10
2017-12-26T17:40:42.139Z,32.20
2017-12-26T17:42:45.636Z,31.90
2017-12-26T17:44:49.099Z,31.50
2017-12-26T17:46:52.608Z,32.70
2017-12-26T17:48:56.047Z,32.50
2017-12-26T17:51:00.274Z,32.80
2017-12-26T17:53:03.750Z,32.40
2017-12-26T17:55:07.238Z,32.80
2017-12-26T17:57:10.673Z,31.10
2017-12-26T17:59:14.846Z,32.90
2017-12-26T18:01:18.281Z,32.70
2017-12-26T18:03:21.705Z,32.60
2017-12-26T18:05:25.118Z,32.20
2017-12-26T18:07:28.589Z,31.80
2017-12-26T18:09:32.002Z,31.30
2017-12-26T18:11:35.463Z,31.40
2017-12-26T18:13:38.909Z,31.90
2017-12-26T18:15:43.198Z,32.10
2017-12-26T18:17:46.639Z,31.40
2017-12-26T18:19:50.070Z,31.70
2017-12-26T18:21:53.508Z,31.40
2017-12-26T18:23:56.930Z,30.60
2017-12-26T18:26:00.341Z,31.20
2017-12-26T18:28:03.782Z,30.40
2017-12-26T18:30:07.241Z,30.70
2017-12-26T18:32:10.657Z,29.50
2017-12-26T18:34:14.105Z,29.10
2017-12-26T18:36:17.568Z,28.80
2017-12-26T18:38:21.118Z,29.30
2017-12-26T18:40:24.541Z,29.30
2017-12-26T18:42:28.461Z,29.50
2017-12-26T18:44:32.686Z,29.30
2017-12-26T18:46:36.915Z,29.90
2017-12-26T18:48:40.432Z,30.00
2017-12-26T18:50:43.864Z,29.10
2017-12-26T18:52:48.073Z,28.40
2017-12-26T18:54:51.531Z,28.20
2017-12-26T18:56:54.959Z,28.50
2017-12-26T18:58:58.427Z,28.20
2017-12-26T19:01:02.203Z,28.50
2017-12-26T19:03:06.495Z,28.50
2017-12-26T19:05:11.909Z,28.90
2017-12-26T19:07:16.480Z,29.20
2017-12-26T19:09:20.254Z,29.20
2017-12-26T19:11:23.966Z,28.20
2017-12-26T19:13:27.775Z,28.90
2017-12-26T19:15:31.266Z,28.30
2017-12-26T19:17:34.682Z,28.20
2017-12-26T19:19:38.150Z,28.80
2017-12-26T19:21:41.569Z,28.60
2017-12-26T19:23:45.017Z,29.30
2017-12-26T19:25:48.482Z,29.10
2017-12-26T19:27:51.899Z,29.20
2017-12-26T19:29:55.419Z,28.40
2017-12-26T19:31:58.959Z,28.80
2017-12-26T19:34:02.497Z,29.00
2017-12-26T19:36:05.995Z,29.70
2017-12-26T19:38:09.437Z,30.40
2017-12-26T19:40:12.961Z,29.10
2017-12-26T19:42:16.409Z,29.90
2017-12-26T19:44:19.838Z,29.10
2017-12-26T19:46:23.353Z,28.90
2017-12-26T19:48:26.788Z,29.20
2017-12-26T19:50:30.258Z,29.60
2017-12-26T19:52:34.445Z,29.60
2017-12-26T19:54:37.942Z,29.40
2017-12-26T19:56:41.431Z,32.20
2017-12-26T19:58:45.680Z,31.20
2017-12-26T20:00:49.175Z,31.00
2017-12-26T20:02:52.622Z,31.40
2017-12-26T20:04:56.092Z,31.30
2017-12-26T20:06:59.585Z,32.00
2017-12-26T20:09:03.022Z,32.40
2017-12-26T20:11:07.214Z,34.50
2017-12-26T20:13:10.669Z,34.10
2017-12-26T20:15:14.240Z,33.70
2017-12-26T20:17:17.817Z,34.10
2017-12-26T20:19:21.244Z,33.70
2017-12-26T20:21:24.674Z,34.40
2017-12-26T20:23:28.150Z,33.90
2017-12-26T20:25:31.596Z,33.50
2017-12-26T20:27:35.030Z,34.60
2017-12-26T20:29:38.522Z,33.70
2017-12-26T20:31:42.732Z,34.60
2017-12-26T20:33:46.216Z,34.60
2017-12-26T20:35:49.630Z,34.80
2017-12-26T20:37:53.082Z,34.60
2017-12-26T20:39:57.303Z,35.20
2017-12-26T20:42:01.490Z,35.00
2017-12-26T20:44:04.937Z,35.10
2017-12-26T20:46:08.351Z,35.80
2017-12-26T20:48:11.762Z,35.40
2017-12-26T20:50:15.266Z,35.20
2017-12-26T20:52:18.835Z,35.20
2017-12-26T20:54:22.281Z,36.10
2017-12-26T20:56:25.749Z,36.70
2017-12-26T20:58:29.173Z,36.80
2017-12-26T21:00:33.571Z,36.90
2017-12-26T21:02:37.286Z,37.70
2017-12-26T21:04:40.710Z,36.70
2017-12-26T21:06:44.161Z,36.50
2017-12-26T21:08:47.627Z,36.10
2017-12-26T21:10:51.852Z,36.20
2017-12-26T21:12:55.283Z,36.20
2017-12-26T21:14:58.701Z,36.30
2017-12-26T21:17:02.165Z,35.80
2017-12-26T21:19:05.640Z,35.60
2017-12-26T21:21:09.143Z,37.20
2017-12-26T21:23:12.598Z,36.10
2017-12-26T21:25:16.025Z,36.00
2017-12-26T21:27:20.230Z,35.50
2017-12-26T21:29:23.676Z,35.20
2017-12-26T21:31:27.154Z,34.80
2017-12-26T21:33:30.576Z,34.00
2017-12-26T21:35:34.036Z,33.50
2017-12-26T21:37:37.478Z,33.00
2017-12-26T21:39:40.966Z,33.10
2017-12-26T21:41:44.461Z,33.00
2017-12-26T21:43:47.971Z,33.20
2017-12-26T21:45:51.598Z,32.50
2017-12-26T21:47:55.831Z,32.20
2017-12-26T21:49:59.290Z,32.20
2017-12-26T21:52:03.634Z,31.90
2017-12-26T21:54:07.066Z,31.70
2017-12-26T21:56:10.515Z,31.60
2017-12-26T21:58:13.970Z,31.80
2017-12-26T22:00:17.492Z,31.10
2017-12-26T22:02:21.021Z,31.20
2017-12-26T22:04:24.462Z,31.40
2017-12-26T22:06:27.940Z,31.30
2017-12-26T22:08:31.425Z,31.50
2017-12-26T22:10:34.929Z,31.60
2017-12-26T22:12:38.406Z,32.00
2017-12-26T22:14:41.929Z,32.20
2017-12-26T22:16:45.464Z,32.20
2017-12-26T22:18:49.974Z,32.70
2017-12-26T22:20:53.924Z,33.00
2017-12-26T22:22:58.257Z,32.30
2017-12-26T22:25:01.758Z,32.40
2017-12-26T22:27:05.253Z,32.60
2017-12-26T22:29:09.093Z,31.70
2017-12-26T22:31:12.716Z,32.30
2017-12-26T22:33:16.229Z,31.70
2017-12-26T22:35:19.697Z,31.90
2017-12-26T22:37:23.146Z,31.70
2017-12-26T22:39:27.343Z,31.70
2017-12-26T22:41:30.831Z,31.80
2017-12-26T22:43:35.069Z,31.30
2017-12-26T22:45:39.338Z,32.40
2017-12-26T22:47:42.814Z,32.10
2017-12-26T22:49:46.289Z,32.60
2017-12-26T22:51:49.775Z,34.40
2017-12-26T22:53:53.234Z,35.20
2017-12-26T22:55:56.737Z,32.10
2017-12-26T22:58:00.178Z,34.00
2017-12-26T23:00:03.661Z,33.00
2017-12-26T23:02:07.133Z,31.70
2017-12-26T23:04:10.651Z,32.40
2017-12-26T23:06:14.180Z,31.60
2017-12-26T23:08:17.643Z,32.90
2017-12-26T23:10:21.928Z,32.70
2017-12-26T23:12:26.211Z,33.90
2017-12-26T23:14:35.385Z,34.00
2017-12-26T23:16:44.558Z,35.90
2017-12-26T23:18:48.015Z,34.50
2017-12-26T23:20:57.206Z,33.70
2017-12-26T23:23:06.314Z,34.40
2017-12-26T23:25:15.436Z,34.80
2017-12-26T23:27:24.549Z,34.80
2017-12-26T23:29:33.712Z,36.00
2017-12-26T23:31:42.938Z,33.80
2017-12-26T23:33:52.730Z,34.30
2017-12-26T23:36:01.937Z,34.30
2017-12-26T23:40:55.065Z,36.00
2017-12-26T23:43:04.078Z,36.50
2017-12-26T23:45:13.089Z,34.70
2017-12-26T23:47:22.251Z,34.60
2017-12-26T23:49:44.591Z,36.00
2017-12-26T23:51:53.569Z,35.80
2017-12-26T23:54:02.652Z,34.80
2017-12-26T23:56:11.788Z,34.60
2017-12-26T23:58:21.888Z,34.10
