createdAt,value
2022-11-29T00:02:34.145Z,40.42
2022-11-29T00:05:36.012Z,32.35
2022-11-29T00:08:37.850Z,30.92
2022-11-29T00:11:59.279Z,37.45
2022-11-29T00:15:00.833Z,32.55
2022-11-29T00:18:02.438Z,31.58
2022-11-29T00:21:08.341Z,31.13
2022-11-29T00:24:10.129Z,30.98
2022-11-29T00:27:11.745Z,37.72
2022-11-29T00:30:14.141Z,31.48
2022-11-29T00:33:15.687Z,31.40
2022-11-29T00:36:17.326Z,48.72
2022-11-29T00:39:19.140Z,31.35
2022-11-29T00:42:20.804Z,34.50
2022-11-29T00:45:22.676Z,37.83
2022-11-29T00:48:25.053Z,37.63
2022-11-29T00:51:26.630Z,36.88
2022-11-29T00:54:28.246Z,39.67
2022-11-29T00:57:29.759Z,35.40
2022-11-29T01:00:31.371Z,37.28
2022-11-29T01:03:34.239Z,44.10
2022-11-29T01:06:35.776Z,38.75
2022-11-29T01:09:37.306Z,34.72
2022-11-29T01:12:39.640Z,31.88
2022-11-29T01:15:42.062Z,34.70
2022-11-29T01:18:43.846Z,39.65
2022-11-29T01:21:45.355Z,33.70
2022-11-29T01:24:47.000Z,33.60
2022-11-29T01:27:48.601Z,33.00
2022-11-29T01:30:50.157Z,34.03
2022-11-29T01:33:56.720Z,33.33
2022-11-29T01:36:58.320Z,35.13
2022-11-29T01:39:59.871Z,38.40
2022-11-29T01:43:01.467Z,33.58
2022-11-29T01:46:03.074Z,33.70
2022-11-29T01:49:24.495Z,36.22
2022-11-29T01:52:29.718Z,37.25
2022-11-29T01:55:32.750Z,40.88
2022-11-29T01:58:35.359Z,34.03
2022-11-29T02:01:37.752Z,42.30
2022-11-29T02:04:41.968Z,39.92
2022-11-29T02:07:48.237Z,41.83
2022-11-29T02:11:19.831Z,42.67
2022-11-29T02:15:00.468Z,52.75
2022-11-29T02:18:07.875Z,45.08
2022-11-29T02:21:19.674Z,45.92
2022-11-29T02:24:38.235Z,49.25
2022-11-29T02:27:48.772Z,51.35
2022-11-29T02:31:16.758Z,45.08
2022-11-29T02:34:37.202Z,52.60
2022-11-29T02:38:07.176Z,55.67
2022-11-29T02:41:30.780Z,52.90
2022-11-29T02:44:58.923Z,55.10
2022-11-29T02:48:31.410Z,56.25
2022-11-29T02:51:43.280Z,56.88
2022-11-29T02:55:00.975Z,54.17
2022-11-29T02:58:32.106Z,57.80
2022-11-29T03:02:04.867Z,55.72
2022-11-29T03:05:48.406Z,49.08
2022-11-29T03:09:10.374Z,57.08
2022-11-29T03:12:39.726Z,51.22
2022-11-29T03:15:47.922Z,46.70
2022-11-29T03:18:50.816Z,50.15
2022-11-29T03:22:17.147Z,44.50
2022-11-29T03:25:27.913Z,44.45
2022-11-29T03:32:18.382Z,40.90
2022-11-29T03:35:32.041Z,40.92
2022-11-29T03:38:44.297Z,38.22
2022-11-29T03:42:03.233Z,36.60
2022-11-29T03:45:28.915Z,38.15
2022-11-29T03:48:36.690Z,35.50
2022-11-29T03:52:01.027Z,35.92
2022-11-29T03:55:29.937Z,39.65
2022-11-29T03:58:47.562Z,35.53
2022-11-29T04:02:19.913Z,36.50
2022-11-29T04:05:54.240Z,33.17
2022-11-29T04:09:22.283Z,35.58
2022-11-29T04:12:44.740Z,38.15
2022-11-29T04:15:46.266Z,37.08
2022-11-29T04:19:05.863Z,33.00
2022-11-29T04:22:23.053Z,31.27
2022-11-29T04:25:56.979Z,31.65
2022-11-29T04:29:14.589Z,33.05
2022-11-29T04:32:48.144Z,28.05
2022-11-29T04:35:58.788Z,29.48
2022-11-29T04:39:06.076Z,29.60
2022-11-29T04:42:32.648Z,28.45
2022-11-29T04:45:43.102Z,24.85
2022-11-29T04:49:10.797Z,26.85
2022-11-29T04:52:43.622Z,26.77
2022-11-29T04:55:58.923Z,27.75
2022-11-29T04:59:13.583Z,26.33
2022-11-29T05:02:31.471Z,26.48
2022-11-29T05:05:54.927Z,25.88
2022-11-29T05:09:17.867Z,27.98
2022-11-29T05:12:24.340Z,28.88
2022-11-29T05:15:44.557Z,28.17
2022-11-29T05:19:25.376Z,26.00
2022-11-29T05:22:34.270Z,28.73
2022-11-29T05:26:08.962Z,30.38
2022-11-29T05:29:19.172Z,27.60
2022-11-29T05:32:53.056Z,30.00
2022-11-29T05:36:13.844Z,26.48
2022-11-29T05:42:41.750Z,25.65
2022-11-29T05:46:01.548Z,28.52
2022-11-29T05:49:25.803Z,30.17
2022-11-29T05:52:33.078Z,27.13
2022-11-29T05:55:53.497Z,27.10
2022-11-29T05:59:07.993Z,33.10
2022-11-29T06:02:24.129Z,29.30
2022-11-29T06:05:49.713Z,35.55
2022-11-29T06:09:07.804Z,35.92
2022-11-29T06:12:20.644Z,34.13
2022-11-29T06:15:42.867Z,30.35
2022-11-29T06:19:22.678Z,32.70
2022-11-29T06:22:33.295Z,33.35
2022-11-29T06:25:43.200Z,31.10
2022-11-29T06:28:47.798Z,29.45
2022-11-29T06:32:33.327Z,28.58
2022-11-29T06:35:48.219Z,28.85
2022-11-29T06:38:49.971Z,35.40
2022-11-29T06:41:51.638Z,31.83
2022-11-29T06:44:53.669Z,33.33
2022-11-29T06:48:06.320Z,37.22
2022-11-29T06:51:25.231Z,33.67
2022-11-29T06:55:02.729Z,41.25
2022-11-29T06:58:37.653Z,37.13
2022-11-29T07:01:47.820Z,36.55
2022-11-29T07:05:03.363Z,37.30
2022-11-29T07:08:15.790Z,33.08
2022-11-29T07:11:17.488Z,31.15
2022-11-29T07:14:19.360Z,41.42
2022-11-29T07:17:44.755Z,37.88
2022-11-29T07:21:18.006Z,37.50
2022-11-29T07:24:45.765Z,37.25
2022-11-29T07:27:58.871Z,32.25
2022-11-29T07:31:12.417Z,36.92
2022-11-29T07:34:45.560Z,36.80
2022-11-29T07:38:20.631Z,36.38
2022-11-29T07:41:41.269Z,35.58
2022-11-29T07:45:01.656Z,31.50
2022-11-29T07:48:04.604Z,34.17
2022-11-29T07:51:06.316Z,32.42
2022-11-29T07:54:09.579Z,32.95
2022-11-29T07:57:11.075Z,28.83
2022-11-29T08:00:14.315Z,31.40
2022-11-29T08:03:15.838Z,37.17
2022-11-29T08:06:24.558Z,38.25
2022-11-29T08:09:26.120Z,33.90
2022-11-29T08:12:27.674Z,34.53
2022-11-29T08:15:29.235Z,33.22
2022-11-29T08:18:30.760Z,29.45
2022-11-29T08:21:32.306Z,31.05
2022-11-29T08:24:33.848Z,29.40
2022-11-29T08:27:36.767Z,24.58
2022-11-29T08:30:38.574Z,25.05
2022-11-29T08:33:41.764Z,24.67
2022-11-29T08:36:43.297Z,23.75
2022-11-29T08:39:44.848Z,25.40
2022-11-29T08:42:46.400Z,22.85
2022-11-29T08:45:52.093Z,27.23
2022-11-29T08:48:53.678Z,23.05
2022-11-29T08:52:15.186Z,20.55
2022-11-29T08:55:17.562Z,21.83
2022-11-29T08:58:21.285Z,26.23
2022-11-29T09:01:22.936Z,24.95
2022-11-29T09:04:24.683Z,26.10
2022-11-29T09:07:26.258Z,23.10
2022-11-29T09:10:27.777Z,24.58
2022-11-29T09:13:29.299Z,24.77
2022-11-29T09:16:34.225Z,25.45
2022-11-29T09:19:35.796Z,28.10
2022-11-29T09:22:37.421Z,27.92
2022-11-29T09:25:39.023Z,31.15
2022-11-29T09:28:40.561Z,28.33
2022-11-29T09:31:45.010Z,32.10
2022-11-29T09:34:46.919Z,31.73
2022-11-29T09:37:48.676Z,31.08
2022-11-29T09:40:54.740Z,35.22
2022-11-29T09:44:07.643Z,33.40
2022-11-29T09:47:24.345Z,37.22
2022-11-29T09:50:33.918Z,44.53
2022-11-29T09:53:44.321Z,38.20
2022-11-29T09:56:49.942Z,41.70
2022-11-29T09:59:56.878Z,42.22
2022-11-29T10:03:10.641Z,40.78
2022-11-29T10:06:39.014Z,42.40
2022-11-29T10:09:53.325Z,42.28
2022-11-29T10:13:01.229Z,44.40
2022-11-29T10:16:37.038Z,44.97
2022-11-29T10:19:43.684Z,43.85
2022-11-29T10:22:58.271Z,44.70
2022-11-29T10:25:59.971Z,52.63
2022-11-29T10:29:01.621Z,46.58
2022-11-29T10:32:10.437Z,48.97
2022-11-29T10:35:17.935Z,54.85
2022-11-29T10:38:30.674Z,59.95
2022-11-29T10:41:33.888Z,58.28
2022-11-29T10:44:35.495Z,49.67
2022-11-29T10:47:37.188Z,56.65
2022-11-29T10:50:42.698Z,57.42
2022-11-29T10:53:45.027Z,56.70
2022-11-29T10:56:49.847Z,52.00
2022-11-29T11:00:00.431Z,56.13
2022-11-29T11:03:44.042Z,51.78
2022-11-29T11:06:56.262Z,51.78
2022-11-29T11:09:59.396Z,51.95
2022-11-29T11:13:07.981Z,54.85
2022-11-29T11:16:19.332Z,54.60
2022-11-29T11:19:31.356Z,55.67
2022-11-29T11:22:34.541Z,57.92
2022-11-29T11:25:40.302Z,50.63
2022-11-29T11:28:59.984Z,56.75
2022-11-29T11:32:01.686Z,54.78
2022-11-29T11:35:20.738Z,55.30
2022-11-29T11:38:22.321Z,54.17
2022-11-29T11:41:53.502Z,56.05
2022-11-29T11:44:55.089Z,58.08
2022-11-29T11:48:23.535Z,59.97
2022-11-29T11:51:25.951Z,56.97
2022-11-29T11:54:29.483Z,55.67
2022-11-29T11:57:31.810Z,61.08
2022-11-29T12:01:04.386Z,66.38
2022-11-29T12:04:17.195Z,63.47
2022-11-29T12:07:59.754Z,64.93
2022-11-29T12:11:05.516Z,71.97
2022-11-29T12:14:18.246Z,64.85
2022-11-29T12:17:45.765Z,79.03
2022-11-29T12:21:03.178Z,80.97
2022-11-29T12:24:30.659Z,81.13
2022-11-29T12:27:32.273Z,78.20
2022-11-29T12:30:34.516Z,78.68
2022-11-29T12:34:22.742Z,80.07
2022-11-29T12:37:56.123Z,81.10
2022-11-29T12:41:26.290Z,74.72
2022-11-29T12:44:40.426Z,73.07
2022-11-29T12:47:57.567Z,67.85
2022-11-29T12:51:33.475Z,69.28
2022-11-29T12:55:12.589Z,65.75
2022-11-29T12:58:23.476Z,60.88
2022-11-29T13:01:34.023Z,67.70
2022-11-29T13:04:53.826Z,67.60
2022-11-29T13:08:07.188Z,70.38
2022-11-29T13:11:29.696Z,69.00
2022-11-29T13:14:43.812Z,67.93
2022-11-29T13:18:06.024Z,63.92
2022-11-29T13:21:37.022Z,60.00
2022-11-29T13:24:47.193Z,55.08
2022-11-29T13:28:00.863Z,51.95
2022-11-29T13:31:07.281Z,52.42
2022-11-29T13:34:39.219Z,49.55
2022-11-29T13:37:56.006Z,46.55
2022-11-29T13:41:14.489Z,40.20
2022-11-29T13:44:32.011Z,38.85
2022-11-29T13:47:51.610Z,35.47
2022-11-29T13:50:53.188Z,37.42
2022-11-29T13:53:57.225Z,35.75
2022-11-29T13:57:07.588Z,41.20
2022-11-29T14:00:28.781Z,36.53
2022-11-29T14:03:32.366Z,36.08
2022-11-29T14:06:37.147Z,34.67
2022-11-29T14:09:57.771Z,33.10
2022-11-29T14:13:01.372Z,34.03
2022-11-29T14:16:05.361Z,33.70
2022-11-29T14:19:23.903Z,35.53
2022-11-29T14:22:25.446Z,35.42
2022-11-29T14:38:11.368Z,38.72
2022-11-29T14:41:32.122Z,37.78
2022-11-29T14:47:38.829Z,39.53
2022-11-29T14:50:43.245Z,38.05
2022-11-29T14:53:48.955Z,37.78
2022-11-29T14:56:50.584Z,42.33
2022-11-29T14:59:54.140Z,43.80
2022-11-29T15:03:10.843Z,40.50
2022-11-29T15:06:24.086Z,41.92
2022-11-29T15:09:26.926Z,39.10
2022-11-29T15:12:36.854Z,38.38
2022-11-29T15:15:51.818Z,37.47
2022-11-29T15:19:30.279Z,32.22
2022-11-29T15:22:54.838Z,43.88
2022-11-29T15:26:01.244Z,38.50
2022-11-29T15:29:13.455Z,37.88
2022-11-29T15:32:30.288Z,42.47
2022-11-29T15:35:34.185Z,47.65
2022-11-29T15:38:46.813Z,44.67
2022-11-29T15:41:49.459Z,49.03
2022-11-29T15:44:53.104Z,46.75
2022-11-29T15:47:55.035Z,47.67
2022-11-29T15:51:04.731Z,45.88
2022-11-29T15:54:16.624Z,49.92
2022-11-29T15:57:26.162Z,47.78
2022-11-29T16:00:30.500Z,43.22
2022-11-29T16:03:35.321Z,41.20
2022-11-29T16:08:32.009Z,37.72
2022-11-29T16:11:13.483Z,38.03
2022-11-29T16:14:20.683Z,35.67
2022-11-29T16:17:26.693Z,39.13
2022-11-29T16:20:28.750Z,35.47
2022-11-29T16:23:41.206Z,35.35
2022-11-29T16:26:44.866Z,33.78
2022-11-29T16:29:47.328Z,31.52
2022-11-29T16:33:21.311Z,30.08
2022-11-29T16:36:25.160Z,30.77
2022-11-29T16:39:27.013Z,31.98
2022-11-29T16:42:31.380Z,35.55
2022-11-29T16:45:35.815Z,39.60
2022-11-29T16:48:38.274Z,36.67
2022-11-29T16:51:47.947Z,32.63
2022-11-29T16:54:49.925Z,34.22
2022-11-29T16:57:52.170Z,34.53
2022-11-29T17:00:53.991Z,36.63
2022-11-29T17:03:57.745Z,36.58
2022-11-29T17:06:59.504Z,33.65
2022-11-29T17:10:02.058Z,36.85
2022-11-29T17:13:08.761Z,39.78
2022-11-29T17:16:19.382Z,39.65
2022-11-29T17:19:23.475Z,41.95
2022-11-29T17:22:27.399Z,44.90
2022-11-29T17:25:28.948Z,39.00
2022-11-29T17:28:30.517Z,40.42
2022-11-29T17:31:32.357Z,38.85
2022-11-29T17:34:34.464Z,42.05
2022-11-29T17:37:36.027Z,45.78
2022-11-29T17:40:41.014Z,46.50
2022-11-29T17:43:45.573Z,43.83
2022-11-29T17:46:47.131Z,42.60
2022-11-29T17:49:48.852Z,40.80
2022-11-29T17:52:50.539Z,41.75
2022-11-29T17:55:52.391Z,37.67
2022-11-29T17:58:55.231Z,39.22
2022-11-29T18:01:56.878Z,38.50
2022-11-29T18:04:58.622Z,37.05
2022-11-29T18:08:00.316Z,35.55
2022-11-29T18:11:06.786Z,35.95
2022-11-29T18:14:11.589Z,44.10
2022-11-29T18:17:13.188Z,44.38
2022-11-29T18:20:14.854Z,41.53
2022-11-29T18:23:16.419Z,45.50
2022-11-29T18:26:23.362Z,40.03
2022-11-29T18:29:25.014Z,37.47
2022-11-29T18:32:27.591Z,36.35
2022-11-29T18:35:29.144Z,37.92
2022-11-29T18:38:31.584Z,38.17
2022-11-29T18:41:33.201Z,38.95
2022-11-29T18:44:36.859Z,41.85
2022-11-29T18:47:38.363Z,35.47
2022-11-29T18:50:39.971Z,39.83
2022-11-29T18:53:42.422Z,40.03
2022-11-29T18:56:45.411Z,39.65
2022-11-29T18:59:47.241Z,38.20
2022-11-29T19:02:49.231Z,34.85
2022-11-29T19:05:54.239Z,33.10
2022-11-29T19:09:00.701Z,36.50
2022-11-29T19:12:03.715Z,35.78
2022-11-29T19:15:05.603Z,38.90
2022-11-29T19:18:07.285Z,34.13
2022-11-29T19:21:14.766Z,37.05
2022-11-29T19:24:17.911Z,35.05
2022-11-29T19:27:21.128Z,36.13
2022-11-29T19:30:22.698Z,39.95
2022-11-29T19:33:24.361Z,38.65
2022-11-29T19:36:28.777Z,40.17
2022-11-29T19:39:31.087Z,39.92
2022-11-29T19:42:32.794Z,43.03
2022-11-29T19:45:34.391Z,40.10
2022-11-29T19:48:36.643Z,40.97
2022-11-29T19:51:38.522Z,39.97
2022-11-29T19:54:40.061Z,38.85
2022-11-29T19:57:44.227Z,38.13
2022-11-29T20:00:45.772Z,38.55
2022-11-29T20:03:47.279Z,41.33
2022-11-29T20:06:48.886Z,42.88
2022-11-29T20:09:50.402Z,40.78
2022-11-29T20:12:51.950Z,41.10
2022-11-29T20:15:53.467Z,48.13
2022-11-29T20:18:56.206Z,44.53
2022-11-29T20:21:57.936Z,42.05
2022-11-29T20:24:59.623Z,42.58
2022-11-29T20:28:01.205Z,48.63
2022-11-29T20:31:07.757Z,43.60
2022-11-29T20:34:12.019Z,48.13
2022-11-29T20:37:54.414Z,47.58
2022-11-29T20:41:03.801Z,45.40
2022-11-29T20:44:05.803Z,49.50
2022-11-29T20:47:17.459Z,48.65
2022-11-29T20:50:23.157Z,48.47
2022-11-29T20:53:40.667Z,50.50
2022-11-29T20:56:42.377Z,41.92
2022-11-29T20:59:44.604Z,46.25
2022-11-29T21:02:46.400Z,46.80
2022-11-29T21:05:48.650Z,45.92
2022-11-29T21:08:51.071Z,46.55
2022-11-29T21:11:53.005Z,47.63
2022-11-29T21:14:54.893Z,47.08
2022-11-29T21:17:59.726Z,46.80
2022-11-29T21:21:22.193Z,45.95
2022-11-29T21:24:52.537Z,49.70
2022-11-29T21:27:55.304Z,45.60
2022-11-29T21:30:57.154Z,45.67
2022-11-29T21:33:58.961Z,48.13
2022-11-29T21:37:00.558Z,44.70
2022-11-29T21:40:02.062Z,48.55
2022-11-29T21:43:03.593Z,44.58
2022-11-29T21:46:05.266Z,44.67
2022-11-29T21:49:07.466Z,46.30
2022-11-29T21:52:09.034Z,44.22
2022-11-29T21:55:11.081Z,41.20
2022-11-29T21:58:12.731Z,42.05
2022-11-29T22:01:19.785Z,47.55
2022-11-29T22:04:21.410Z,49.13
2022-11-29T22:07:22.990Z,49.38
2022-11-29T22:10:24.566Z,47.92
2022-11-29T22:13:26.095Z,51.65
2022-11-29T22:16:28.759Z,48.35
2022-11-29T22:19:36.157Z,50.35
2022-11-29T22:22:37.651Z,52.42
2022-11-29T22:25:39.209Z,54.08
2022-11-29T22:28:40.733Z,45.25
2022-11-29T22:31:47.513Z,54.92
2022-11-29T22:34:49.169Z,47.92
2022-11-29T22:37:50.726Z,49.75
2022-11-29T22:40:52.246Z,55.53
2022-11-29T22:43:54.015Z,50.03
2022-11-29T22:46:55.883Z,48.28
2022-11-29T22:49:57.499Z,54.03
2022-11-29T22:53:05.038Z,52.25
2022-11-29T22:56:09.612Z,51.20
2022-11-29T22:59:11.177Z,56.25
2022-11-29T23:02:12.885Z,51.22
2022-11-29T23:05:14.514Z,50.35
2022-11-29T23:08:16.043Z,50.08
2022-11-29T23:11:25.236Z,49.70
2022-11-29T23:14:26.807Z,55.72
2022-11-29T23:17:28.382Z,54.08
2022-11-29T23:20:29.923Z,50.92
2022-11-29T23:23:31.910Z,51.80
2022-11-29T23:26:38.653Z,54.17
2022-11-29T23:29:40.204Z,52.45
2022-11-29T23:32:41.734Z,47.22
2022-11-29T23:35:43.308Z,56.80
2022-11-29T23:38:44.985Z,55.95
2022-11-29T23:41:46.511Z,42.20
2022-11-29T23:44:48.402Z,52.20
2022-11-29T23:47:50.617Z,46.40
2022-11-29T23:50:52.387Z,47.83
2022-11-29T23:53:54.345Z,49.70
2022-11-29T23:56:55.913Z,51.65
2022-11-29T23:59:57.672Z,46.85
