createdAt,value
2018-09-20T00:00:24.551Z,23.50
2018-09-20T00:02:28.638Z,23.40
2018-09-20T00:04:32.923Z,23.40
2018-09-20T00:06:36.986Z,23.40
2018-09-20T00:08:41.030Z,23.30
2018-09-20T00:10:51.350Z,23.10
2018-09-20T00:12:55.405Z,23.10
2018-09-20T00:15:00.463Z,23.00
2018-09-20T00:17:04.473Z,23.00
2018-09-20T00:19:09.122Z,22.90
2018-09-20T00:21:14.317Z,22.90
2018-09-20T00:23:18.669Z,22.90
2018-09-20T00:25:22.576Z,22.80
2018-09-20T00:27:28.402Z,22.70
2018-09-20T00:29:33.412Z,22.70
2018-09-20T00:31:38.594Z,22.70
2018-09-20T00:33:42.580Z,22.70
2018-09-20T00:35:47.239Z,22.70
2018-09-20T00:37:51.201Z,22.70
2018-09-20T00:39:55.336Z,22.60
2018-09-20T00:41:59.354Z,22.60
2018-09-20T00:44:05.232Z,22.60
2018-09-20T00:46:10.514Z,22.60
2018-09-20T00:48:19.486Z,22.60
2018-09-20T00:50:23.503Z,22.50
2018-09-20T00:52:27.591Z,22.50
2018-09-20T00:54:31.810Z,22.40
2018-09-20T00:56:35.732Z,22.40
2018-09-20T00:58:40.259Z,22.40
2018-09-20T01:00:44.509Z,22.40
2018-09-20T01:02:48.530Z,22.40
2018-09-20T01:04:52.442Z,22.40
2018-09-20T01:06:56.756Z,22.40
2018-09-20T01:09:01.361Z,22.40
2018-09-20T01:11:05.478Z,22.30
2018-09-20T01:13:09.740Z,22.20
2018-09-20T01:15:15.458Z,22.20
2018-09-20T01:17:20.977Z,22.20
2018-09-20T01:21:51.950Z,22.20
2018-09-20T01:23:57.209Z,22.30
2018-09-20T01:26:01.106Z,22.30
2018-09-20T01:28:05.480Z,22.20
2018-09-20T01:30:09.450Z,22.20
2018-09-20T01:32:13.381Z,22.20
2018-09-20T01:34:17.301Z,22.10
2018-09-20T01:36:21.212Z,22.20
2018-09-20T01:38:25.217Z,22.10
2018-09-20T01:40:29.892Z,22.10
2018-09-20T01:44:59.272Z,22.10
2018-09-20T01:47:04.547Z,22.10
2018-09-20T01:49:13.226Z,22.10
2018-09-20T01:51:17.213Z,22.10
2018-09-20T01:53:22.322Z,22.10
2018-09-20T01:55:26.239Z,22.10
2018-09-20T01:57:33.624Z,22.10
2018-09-20T01:59:41.115Z,22.00
2018-09-20T02:01:49.937Z,22.00
2018-09-20T02:03:54.419Z,22.00
2018-09-20T02:05:58.745Z,21.90
2018-09-20T02:08:05.413Z,21.90
2018-09-20T02:10:10.978Z,21.90
2018-09-20T02:12:16.213Z,21.80
2018-09-20T02:14:21.609Z,21.80
2018-09-20T02:16:26.047Z,21.80
2018-09-20T02:18:34.641Z,21.80
2018-09-20T02:20:41.669Z,21.70
2018-09-20T02:22:48.778Z,21.70
2018-09-20T02:24:54.659Z,21.60
2018-09-20T02:26:58.786Z,21.60
2018-09-20T02:29:03.248Z,21.60
2018-09-20T02:31:07.870Z,21.70
2018-09-20T02:33:12.539Z,21.70
2018-09-20T02:35:18.691Z,21.80
2018-09-20T02:37:24.214Z,21.70
2018-09-20T02:39:28.422Z,21.70
2018-09-20T02:41:35.090Z,21.70
2018-09-20T02:43:41.250Z,21.70
2018-09-20T02:45:45.701Z,21.60
2018-09-20T02:47:50.093Z,21.60
2018-09-20T02:49:57.809Z,21.60
2018-09-20T02:52:04.499Z,21.60
2018-09-20T02:54:08.546Z,21.60
2018-09-20T02:56:12.780Z,21.60
2018-09-20T02:58:17.139Z,21.40
2018-09-20T03:00:25.059Z,21.50
2018-09-20T03:02:30.630Z,21.50
2018-09-20T03:04:37.741Z,21.60
2018-09-20T03:06:43.061Z,21.60
2018-09-20T03:08:50.645Z,21.60
2018-09-20T03:11:34.741Z,21.50
2018-09-20T03:13:38.742Z,21.50
2018-09-20T03:15:42.801Z,21.50
2018-09-20T03:17:46.804Z,21.40
2018-09-20T03:19:51.169Z,21.30
2018-09-20T03:21:55.178Z,20.90
2018-09-20T03:23:59.286Z,21.00
2018-09-20T03:26:03.235Z,21.10
2018-09-20T03:28:07.531Z,21.20
2018-09-20T03:30:14.610Z,21.20
2018-09-20T03:32:20.047Z,21.20
2018-09-20T03:34:24.120Z,21.30
2018-09-20T03:36:28.609Z,21.40
2018-09-20T03:38:32.613Z,21.40
2018-09-20T03:40:37.863Z,21.30
2018-09-20T03:42:42.023Z,21.40
2018-09-20T03:44:46.723Z,21.40
2018-09-20T03:46:51.672Z,21.40
2018-09-20T03:48:56.084Z,21.40
2018-09-20T03:51:00.067Z,21.40
2018-09-20T03:53:04.149Z,21.40
2018-09-20T03:55:09.364Z,21.30
2018-09-20T03:57:13.691Z,21.30
2018-09-20T03:59:18.375Z,21.30
2018-09-20T04:01:22.755Z,21.30
2018-09-20T04:03:26.826Z,21.20
2018-09-20T04:05:31.521Z,21.20
2018-09-20T04:07:35.789Z,21.20
2018-09-20T04:09:39.830Z,21.20
2018-09-20T04:11:44.382Z,21.20
2018-09-20T04:13:48.628Z,21.20
2018-09-20T04:15:53.720Z,21.20
2018-09-20T04:17:57.700Z,21.30
2018-09-20T04:20:02.015Z,21.40
2018-09-20T04:22:05.974Z,21.50
2018-09-20T04:24:09.913Z,21.60
2018-09-20T04:26:17.627Z,21.70
2018-09-20T04:28:23.010Z,21.80
2018-09-20T04:30:27.638Z,21.80
2018-09-20T04:32:31.980Z,21.80
2018-09-20T04:34:36.027Z,21.80
2018-09-20T04:36:40.167Z,21.80
2018-09-20T04:38:44.093Z,21.80
2018-09-20T04:40:48.281Z,21.80
2018-09-20T04:42:52.350Z,21.80
2018-09-20T04:44:56.680Z,21.80
2018-09-20T04:47:00.637Z,21.80
2018-09-20T04:49:04.633Z,21.80
2018-09-20T04:51:08.652Z,21.80
2018-09-20T04:53:12.767Z,21.80
2018-09-20T04:55:17.262Z,21.80
2018-09-20T04:57:21.304Z,21.80
2018-09-20T04:59:26.060Z,21.70
2018-09-20T05:01:31.896Z,21.70
2018-09-20T05:03:36.769Z,21.70
2018-09-20T05:05:41.601Z,21.70
2018-09-20T05:07:46.816Z,21.70
2018-09-20T05:09:52.652Z,21.70
2018-09-20T05:11:57.274Z,21.70
2018-09-20T05:14:05.601Z,21.70
2018-09-20T05:16:10.489Z,21.60
2018-09-20T05:18:17.461Z,21.50
2018-09-20T05:20:22.927Z,21.50
2018-09-20T05:22:26.808Z,21.40
2018-09-20T05:24:31.781Z,21.40
2018-09-20T05:26:37.672Z,21.40
2018-09-20T05:28:46.444Z,21.30
2018-09-20T05:30:51.238Z,21.30
2018-09-20T05:32:59.997Z,21.30
2018-09-20T05:35:08.277Z,21.30
2018-09-20T05:37:15.993Z,21.30
2018-09-20T05:39:20.644Z,21.30
2018-09-20T05:41:26.745Z,21.30
2018-09-20T05:43:33.686Z,21.30
2018-09-20T05:45:41.266Z,21.30
2018-09-20T05:47:50.672Z,21.30
2018-09-20T05:49:55.513Z,21.30
2018-09-20T05:52:00.852Z,21.30
2018-09-20T05:54:06.537Z,21.30
2018-09-20T05:56:11.873Z,21.20
2018-09-20T05:58:23.862Z,21.20
2018-09-20T06:00:30.957Z,21.20
2018-09-20T06:02:44.677Z,21.10
2018-09-20T06:04:54.732Z,21.10
2018-09-20T06:07:01.258Z,21.10
2018-09-20T06:09:12.760Z,21.20
2018-09-20T06:11:21.446Z,21.20
2018-09-20T06:13:31.686Z,21.20
2018-09-20T06:15:37.546Z,21.10
2018-09-20T06:17:44.664Z,21.10
2018-09-20T06:19:52.401Z,21.10
2018-09-20T06:22:02.923Z,21.20
2018-09-20T06:24:13.208Z,21.20
2018-09-20T06:26:23.508Z,21.30
2018-09-20T06:28:37.930Z,21.30
2018-09-20T06:30:47.796Z,21.30
2018-09-20T06:33:00.332Z,21.20
2018-09-20T06:35:08.071Z,21.20
2018-09-20T06:37:19.824Z,21.30
2018-09-20T06:39:32.294Z,21.40
2018-09-20T06:41:44.085Z,21.50
2018-09-20T06:43:54.548Z,21.50
2018-09-20T06:46:02.040Z,21.60
2018-09-20T06:48:11.622Z,21.70
2018-09-20T06:50:17.845Z,21.60
2018-09-20T06:52:22.567Z,21.70
2018-09-20T06:54:30.275Z,21.80
2018-09-20T06:56:42.734Z,22.00
2018-09-20T06:58:53.171Z,22.20
2018-09-20T07:01:04.052Z,22.40
2018-09-20T07:03:12.363Z,22.70
2018-09-20T07:05:22.850Z,22.80
2018-09-20T07:07:31.831Z,23.10
2018-09-20T07:09:39.237Z,23.30
2018-09-20T07:11:46.743Z,23.50
2018-09-20T07:14:02.170Z,23.80
2018-09-20T07:16:11.725Z,24.00
2018-09-20T07:18:16.622Z,24.10
2018-09-20T07:20:26.401Z,24.30
2018-09-20T07:22:36.437Z,24.50
2018-09-20T07:24:47.541Z,24.70
2018-09-20T07:26:55.868Z,24.90
2018-09-20T07:29:02.396Z,24.90
2018-09-20T07:31:17.488Z,25.10
2018-09-20T07:33:26.444Z,25.20
2018-09-20T07:35:38.610Z,25.40
2018-09-20T07:37:49.864Z,25.40
2018-09-20T07:39:57.277Z,25.50
2018-09-20T07:42:09.358Z,25.60
2018-09-20T07:44:17.785Z,25.50
2018-09-20T07:46:31.498Z,25.60
2018-09-20T07:48:37.496Z,25.70
2018-09-20T07:50:45.828Z,25.80
2018-09-20T07:52:50.314Z,26.00
2018-09-20T07:55:01.045Z,25.90
2018-09-20T07:57:10.008Z,26.00
2018-09-20T07:59:23.453Z,26.00
2018-09-20T08:01:31.348Z,26.20
2018-09-20T08:03:36.067Z,26.60
2018-09-20T08:05:45.899Z,26.90
2018-09-20T08:07:58.417Z,27.00
2018-09-20T08:10:10.156Z,27.10
2018-09-20T08:12:19.633Z,27.10
2018-09-20T08:14:27.108Z,27.00
2018-09-20T08:16:39.917Z,27.20
2018-09-20T08:18:45.815Z,27.30
2018-09-20T08:20:54.638Z,27.50
2018-09-20T08:23:10.741Z,27.60
2018-09-20T08:25:25.798Z,27.70
2018-09-20T08:27:33.723Z,27.70
2018-09-20T08:29:42.625Z,27.80
2018-09-20T08:31:56.501Z,28.00
2018-09-20T08:34:05.758Z,28.20
2018-09-20T08:38:29.646Z,28.40
2018-09-20T08:40:35.736Z,28.60
2018-09-20T08:42:41.073Z,28.60
2018-09-20T08:44:47.859Z,28.40
2018-09-20T08:46:54.625Z,28.50
2018-09-20T08:49:03.010Z,28.60
2018-09-20T08:51:09.008Z,28.70
2018-09-20T08:53:14.378Z,28.80
2018-09-20T08:55:23.369Z,28.90
2018-09-20T08:57:37.865Z,28.80
2018-09-20T08:59:44.847Z,28.60
2018-09-20T09:01:49.908Z,28.70
2018-09-20T09:03:55.688Z,28.80
2018-09-20T09:06:05.255Z,28.80
2018-09-20T09:08:13.590Z,28.80
2018-09-20T09:10:17.790Z,29.10
2018-09-20T09:12:26.662Z,29.20
2018-09-20T09:14:31.792Z,29.40
2018-09-20T09:16:36.012Z,29.40
2018-09-20T09:18:42.312Z,29.50
2018-09-20T09:20:47.185Z,29.60
2018-09-20T09:22:53.859Z,29.60
2018-09-20T09:24:58.985Z,29.70
2018-09-20T09:27:04.417Z,29.80
2018-09-20T09:29:11.822Z,29.70
2018-09-20T09:31:18.507Z,29.60
2018-09-20T09:33:24.249Z,29.80
2018-09-20T09:35:40.061Z,29.90
2018-09-20T09:37:46.457Z,29.90
2018-09-20T09:39:53.620Z,29.80
2018-09-20T09:42:01.898Z,29.90
2018-09-20T09:44:10.171Z,30.00
2018-09-20T09:46:20.086Z,30.20
2018-09-20T09:48:29.643Z,30.30
2018-09-20T09:50:38.213Z,30.30
2018-09-20T09:52:48.141Z,30.40
2018-09-20T09:54:56.285Z,30.40
2018-09-20T09:57:01.734Z,30.60
2018-09-20T09:59:12.084Z,30.70
2018-09-20T10:01:18.352Z,30.70
2018-09-20T10:03:23.002Z,30.70
2018-09-20T10:05:32.956Z,30.60
2018-09-20T10:07:40.799Z,30.70
2018-09-20T10:09:48.359Z,30.70
2018-09-20T10:11:54.661Z,30.80
2018-09-20T10:13:59.586Z,31.00
2018-09-20T10:16:09.327Z,31.10
2018-09-20T10:18:15.157Z,31.00
2018-09-20T10:20:21.427Z,31.10
2018-09-20T10:22:33.212Z,31.10
2018-09-20T10:24:41.658Z,31.10
2018-09-20T10:26:47.685Z,31.00
2018-09-20T10:28:55.114Z,30.90
2018-09-20T10:31:09.665Z,30.90
2018-09-20T10:33:19.748Z,30.70
2018-09-20T10:35:27.519Z,30.40
2018-09-20T10:37:43.911Z,30.40
2018-09-20T10:39:53.739Z,30.50
2018-09-20T10:42:02.953Z,30.50
2018-09-20T10:44:15.336Z,30.60
2018-09-20T10:46:24.449Z,30.80
2018-09-20T10:48:42.319Z,30.90
2018-09-20T10:50:46.567Z,31.00
2018-09-20T10:52:57.413Z,31.10
2018-09-20T10:55:07.714Z,31.20
2018-09-20T10:57:14.314Z,31.20
2018-09-20T10:59:19.893Z,31.10
2018-09-20T11:01:37.340Z,31.10
2018-09-20T11:03:45.899Z,31.10
2018-09-20T11:05:56.933Z,31.10
2018-09-20T11:08:08.309Z,31.20
2018-09-20T11:10:17.003Z,31.30
2018-09-20T11:12:26.696Z,31.50
2018-09-20T11:14:34.711Z,31.60
2018-09-20T11:16:43.392Z,31.60
2018-09-20T11:18:52.688Z,31.50
2018-09-20T11:20:59.613Z,31.30
2018-09-20T11:23:07.301Z,31.30
2018-09-20T11:25:14.828Z,31.50
2018-09-20T11:27:23.715Z,31.60
2018-09-20T11:29:28.560Z,31.70
2018-09-20T11:31:35.176Z,31.90
2018-09-20T11:33:41.428Z,31.90
2018-09-20T11:35:47.480Z,31.90
2018-09-20T11:37:55.459Z,31.50
2018-09-20T11:40:08.148Z,31.40
2018-09-20T11:42:17.034Z,31.30
2018-09-20T11:44:22.972Z,31.40
2018-09-20T11:46:46.614Z,31.80
2018-09-20T11:48:56.413Z,32.10
2018-09-20T11:51:07.515Z,32.00
2018-09-20T11:53:14.262Z,31.90
2018-09-20T11:55:20.342Z,32.10
2018-09-20T11:57:27.685Z,32.00
2018-09-20T11:59:38.742Z,31.80
2018-09-20T12:01:43.124Z,31.80
2018-09-20T12:03:49.572Z,32.00
2018-09-20T12:05:58.715Z,32.20
2018-09-20T12:08:05.051Z,32.50
2018-09-20T12:10:13.534Z,32.40
2018-09-20T12:12:37.992Z,32.30
2018-09-20T12:14:55.802Z,32.30
2018-09-20T12:17:03.308Z,32.30
2018-09-20T12:19:10.133Z,32.40
2018-09-20T12:21:23.225Z,32.50
2018-09-20T12:23:30.574Z,32.40
2018-09-20T12:25:37.910Z,32.30
2018-09-20T12:27:55.735Z,32.00
2018-09-20T12:30:42.247Z,31.70
2018-09-20T12:33:29.895Z,31.60
2018-09-20T12:36:34.518Z,31.80
2018-09-20T12:39:13.729Z,31.80
2018-09-20T12:44:32.168Z,32.10
2018-09-20T12:47:27.883Z,32.10
2018-09-20T12:50:16.188Z,32.10
2018-09-20T12:52:41.277Z,32.10
2018-09-20T12:54:49.248Z,32.10
2018-09-20T12:56:56.601Z,32.30
2018-09-20T12:59:06.051Z,32.50
2018-09-20T13:01:12.335Z,32.60
2018-09-20T13:03:17.454Z,32.70
2018-09-20T13:05:34.810Z,32.80
2018-09-20T13:07:46.421Z,32.80
2018-09-20T13:09:53.881Z,32.90
2018-09-20T13:12:04.381Z,33.00
2018-09-20T13:14:09.303Z,33.10
2018-09-20T13:16:16.977Z,33.10
2018-09-20T13:18:23.710Z,33.10
2018-09-20T13:20:30.040Z,33.20
2018-09-20T13:22:34.500Z,33.20
2018-09-20T13:24:39.089Z,33.40
2018-09-20T13:26:43.144Z,33.50
2018-09-20T13:28:47.189Z,33.50
2018-09-20T13:31:05.240Z,33.40
2018-09-20T13:33:11.664Z,33.40
2018-09-20T13:35:16.513Z,33.50
2018-09-20T13:37:21.689Z,33.60
2018-09-20T13:39:27.242Z,33.40
2018-09-20T13:41:35.216Z,33.30
2018-09-20T13:43:41.221Z,33.30
2018-09-20T13:45:47.528Z,33.30
2018-09-20T13:47:53.474Z,33.20
2018-09-20T13:49:57.912Z,33.10
2018-09-20T13:52:03.004Z,33.20
2018-09-20T13:54:08.977Z,33.20
2018-09-20T13:56:15.330Z,33.10
2018-09-20T13:58:19.536Z,33.10
2018-09-20T14:00:24.504Z,33.30
2018-09-20T14:02:29.346Z,33.40
2018-09-20T14:04:33.662Z,33.30
2018-09-20T14:06:38.805Z,33.30
2018-09-20T14:08:45.474Z,33.30
2018-09-20T14:10:49.517Z,33.00
2018-09-20T14:12:53.725Z,33.20
2018-09-20T14:14:59.592Z,33.40
2018-09-20T14:17:04.361Z,33.60
2018-09-20T14:19:10.975Z,33.70
2018-09-20T14:21:17.349Z,33.80
2018-09-20T14:23:23.024Z,33.90
2018-09-20T14:25:27.036Z,34.00
2018-09-20T14:27:33.955Z,34.00
2018-09-20T14:29:39.935Z,34.00
2018-09-20T14:31:43.912Z,34.30
2018-09-20T14:33:49.337Z,34.30
2018-09-20T14:35:54.364Z,34.20
2018-09-20T14:38:01.035Z,34.20
2018-09-20T14:40:06.268Z,34.00
2018-09-20T14:42:12.026Z,34.20
2018-09-20T14:44:19.490Z,34.20
2018-09-20T14:46:25.042Z,34.10
2018-09-20T14:48:44.785Z,34.10
2018-09-20T14:50:51.084Z,34.10
2018-09-20T14:52:55.394Z,34.30
2018-09-20T14:54:59.755Z,34.30
2018-09-20T14:57:04.084Z,34.50
2018-09-20T14:59:10.448Z,34.30
2018-09-20T15:01:16.704Z,34.30
2018-09-20T15:03:20.857Z,34.20
2018-09-20T15:05:26.001Z,34.30
2018-09-20T15:07:32.716Z,34.40
2018-09-20T15:09:37.708Z,34.40
2018-09-20T15:11:43.494Z,34.40
2018-09-20T15:13:47.592Z,34.30
2018-09-20T15:15:53.864Z,34.30
2018-09-20T15:17:59.406Z,34.30
2018-09-20T15:20:06.113Z,34.20
2018-09-20T15:22:12.379Z,34.00
2018-09-20T15:24:18.265Z,34.00
2018-09-20T15:26:23.478Z,34.10
2018-09-20T15:28:41.130Z,34.30
2018-09-20T15:30:47.431Z,34.50
2018-09-20T15:32:55.681Z,34.50
2018-09-20T15:35:04.317Z,34.40
2018-09-20T15:37:11.981Z,34.40
2018-09-20T15:39:21.673Z,34.40
2018-09-20T15:41:25.738Z,34.30
2018-09-20T15:43:33.229Z,34.30
2018-09-20T15:45:37.629Z,34.20
2018-09-20T15:47:44.550Z,34.10
2018-09-20T15:49:51.313Z,34.30
2018-09-20T15:52:00.714Z,34.30
2018-09-20T15:54:05.147Z,34.50
2018-09-20T15:56:10.173Z,34.70
2018-09-20T15:58:14.832Z,34.40
2018-09-20T16:00:19.861Z,34.30
2018-09-20T16:02:27.164Z,34.20
2018-09-20T16:04:31.162Z,34.00
2018-09-20T16:06:36.691Z,34.00
2018-09-20T16:08:43.399Z,33.80
2018-09-20T16:10:48.947Z,33.50
2018-09-20T16:12:53.655Z,33.50
2018-09-20T16:14:59.488Z,33.50
2018-09-20T16:17:04.134Z,33.30
2018-09-20T16:19:09.929Z,33.20
2018-09-20T16:21:14.340Z,33.20
2018-09-20T16:23:18.277Z,33.20
2018-09-20T16:25:25.272Z,33.10
2018-09-20T16:27:30.517Z,33.00
2018-09-20T16:29:49.264Z,33.10
2018-09-20T16:32:38.027Z,33.10
2018-09-20T16:36:02.268Z,33.00
2018-09-20T16:38:31.109Z,32.70
2018-09-20T16:40:40.827Z,32.30
2018-09-20T16:42:50.880Z,31.80
2018-09-20T16:44:56.940Z,31.50
2018-09-20T16:47:02.425Z,31.20
2018-09-20T16:49:09.162Z,30.90
2018-09-20T16:51:13.106Z,30.70
2018-09-20T16:53:19.503Z,30.50
2018-09-20T16:55:24.153Z,30.30
2018-09-20T16:57:28.680Z,30.10
2018-09-20T16:59:34.133Z,30.10
2018-09-20T17:01:38.152Z,30.00
2018-09-20T17:03:43.272Z,29.90
2018-09-20T17:05:48.981Z,29.80
2018-09-20T17:07:53.640Z,29.80
2018-09-20T17:09:57.689Z,29.60
2018-09-20T17:12:02.856Z,29.50
2018-09-20T17:14:08.312Z,29.50
2018-09-20T17:16:12.977Z,29.40
2018-09-20T17:18:17.204Z,29.30
2018-09-20T17:20:22.340Z,29.20
2018-09-20T17:22:26.337Z,29.10
2018-09-20T17:24:30.782Z,29.00
2018-09-20T17:26:35.964Z,28.90
2018-09-20T17:28:40.412Z,28.80
2018-09-20T17:30:46.376Z,28.70
2018-09-20T17:32:50.310Z,28.70
2018-09-20T17:34:56.734Z,28.60
2018-09-20T17:37:03.484Z,28.50
2018-09-20T17:39:11.677Z,28.50
2018-09-20T17:41:20.182Z,28.40
2018-09-20T17:43:29.311Z,28.30
2018-09-20T17:45:34.012Z,28.30
2018-09-20T17:47:40.481Z,28.20
2018-09-20T17:49:46.144Z,28.10
2018-09-20T17:51:53.840Z,28.00
2018-09-20T17:53:59.529Z,28.00
2018-09-20T17:56:04.188Z,27.90
2018-09-20T17:58:08.741Z,27.80
2018-09-20T18:00:17.611Z,27.80
2018-09-20T18:02:22.317Z,27.70
2018-09-20T18:04:28.711Z,27.70
2018-09-20T18:06:32.982Z,27.60
2018-09-20T18:08:37.951Z,27.50
2018-09-20T18:10:41.977Z,27.50
2018-09-20T18:12:45.926Z,27.40
2018-09-20T18:14:50.378Z,27.40
2018-09-20T18:16:57.289Z,27.30
2018-09-20T18:21:14.468Z,27.20
2018-09-20T18:23:19.560Z,27.10
2018-09-20T18:25:23.541Z,27.10
2018-09-20T18:27:29.999Z,27.00
2018-09-20T18:29:35.593Z,27.00
2018-09-20T18:31:41.094Z,26.90
2018-09-20T18:33:45.345Z,26.80
2018-09-20T18:35:49.389Z,26.70
2018-09-20T18:37:53.876Z,26.70
2018-09-20T18:39:58.501Z,26.60
2018-09-20T18:42:04.296Z,26.60
2018-09-20T18:44:10.742Z,26.70
2018-09-20T18:46:17.522Z,26.60
2018-09-20T18:48:22.460Z,26.60
2018-09-20T18:50:27.615Z,26.60
2018-09-20T18:52:32.612Z,26.40
2018-09-20T18:54:40.380Z,26.40
2018-09-20T18:56:44.841Z,26.30
2018-09-20T18:58:49.340Z,26.20
2018-09-20T19:00:54.726Z,26.20
2018-09-20T19:03:00.151Z,26.10
2018-09-20T19:05:07.757Z,26.10
2018-09-20T19:07:12.743Z,26.10
2018-09-20T19:09:19.533Z,26.10
2018-09-20T19:11:31.255Z,26.00
2018-09-20T19:13:38.365Z,25.80
2018-09-20T19:15:44.454Z,25.80
2018-09-20T19:17:53.266Z,25.70
2018-09-20T19:19:58.754Z,25.60
2018-09-20T19:22:09.799Z,25.60
2018-09-20T19:24:15.312Z,25.50
2018-09-20T19:26:21.351Z,25.40
2018-09-20T19:28:26.237Z,25.40
2018-09-20T19:30:34.315Z,25.40
2018-09-20T19:32:41.587Z,25.40
2018-09-20T19:35:03.082Z,25.20
2018-09-20T19:37:09.330Z,25.30
2018-09-20T19:39:16.126Z,25.20
2018-09-20T19:41:20.928Z,25.30
2018-09-20T19:43:25.209Z,25.30
2018-09-20T19:45:31.972Z,25.30
2018-09-20T19:47:36.804Z,25.20
2018-09-20T19:49:41.577Z,25.10
2018-09-20T19:51:47.487Z,25.00
2018-09-20T19:53:52.325Z,25.00
2018-09-20T19:55:56.941Z,24.80
2018-09-20T19:58:00.975Z,24.70
2018-09-20T20:00:09.264Z,24.60
2018-09-20T20:02:13.766Z,24.60
2018-09-20T20:04:19.111Z,24.60
2018-09-20T20:06:25.541Z,24.50
2018-09-20T20:08:29.878Z,24.40
2018-09-20T20:10:37.804Z,24.40
2018-09-20T20:12:43.149Z,24.30
2018-09-20T20:14:48.404Z,24.30
2018-09-20T20:16:57.414Z,24.40
2018-09-20T20:19:05.057Z,24.40
2018-09-20T20:21:13.635Z,24.50
2018-09-20T20:23:20.099Z,24.60
2018-09-20T20:25:30.548Z,24.60
2018-09-20T20:27:37.266Z,24.50
2018-09-20T20:29:43.057Z,24.50
2018-09-20T20:31:47.369Z,24.40
2018-09-20T20:33:52.663Z,24.40
2018-09-20T20:35:57.489Z,24.30
2018-09-20T20:38:02.863Z,24.30
2018-09-20T20:40:09.970Z,24.20
2018-09-20T20:42:16.714Z,24.20
2018-09-20T20:44:22.318Z,24.20
2018-09-20T20:46:27.020Z,24.20
2018-09-20T20:48:32.779Z,24.20
2018-09-20T20:50:37.077Z,24.20
2018-09-20T20:52:41.732Z,24.20
2018-09-20T20:54:46.507Z,24.10
2018-09-20T20:56:50.762Z,24.10
2018-09-20T20:58:54.854Z,24.10
2018-09-20T21:01:04.819Z,24.20
2018-09-20T21:03:09.505Z,24.20
2018-09-20T21:05:15.664Z,24.20
2018-09-20T21:07:19.777Z,24.20
2018-09-20T21:09:24.403Z,24.20
2018-09-20T21:11:29.459Z,24.20
2018-09-20T21:13:34.176Z,24.10
2018-09-20T21:15:39.797Z,24.10
2018-09-20T21:17:51.461Z,24.00
2018-09-20T21:19:56.049Z,24.00
2018-09-20T21:22:00.276Z,23.90
2018-09-20T21:24:06.149Z,23.90
2018-09-20T21:26:11.068Z,23.90
2018-09-20T21:28:15.498Z,23.90
2018-09-20T21:30:25.056Z,23.80
2018-09-20T21:32:29.645Z,23.90
2018-09-20T21:34:35.584Z,23.80
2018-09-20T21:36:42.584Z,23.80
2018-09-20T21:38:47.683Z,23.70
2018-09-20T21:40:52.290Z,23.60
2018-09-20T21:42:57.240Z,23.60
2018-09-20T21:45:03.004Z,23.50
2018-09-20T21:47:08.894Z,23.60
2018-09-20T21:49:14.491Z,23.60
2018-09-20T21:51:20.484Z,23.60
2018-09-20T21:53:24.512Z,23.60
2018-09-20T21:55:28.664Z,23.60
2018-09-20T21:57:34.485Z,23.50
2018-09-20T21:59:41.515Z,23.50
2018-09-20T22:02:06.109Z,23.50
2018-09-20T22:04:10.217Z,23.40
2018-09-20T22:06:14.251Z,23.40
2018-09-20T22:08:18.710Z,23.30
2018-09-20T22:10:22.700Z,23.30
2018-09-20T22:12:26.719Z,23.30
2018-09-20T22:14:33.229Z,23.20
2018-09-20T22:16:37.654Z,23.10
2018-09-20T22:18:43.506Z,23.10
2018-09-20T22:20:48.735Z,23.20
2018-09-20T22:22:53.916Z,23.20
2018-09-20T22:24:57.901Z,23.30
2018-09-20T22:27:02.737Z,23.30
2018-09-20T22:29:07.241Z,23.30
2018-09-20T22:31:12.352Z,23.20
2018-09-20T22:33:16.841Z,23.20
2018-09-20T22:35:20.905Z,23.20
2018-09-20T22:37:25.404Z,23.10
2018-09-20T22:39:29.523Z,23.10
2018-09-20T22:41:33.697Z,23.20
2018-09-20T22:43:37.934Z,23.20
2018-09-20T22:45:42.315Z,23.20
2018-09-20T22:47:47.455Z,23.20
2018-09-20T22:49:52.173Z,23.30
2018-09-20T22:54:28.077Z,23.40
2018-09-20T22:56:50.336Z,23.30
2018-09-20T22:59:07.281Z,23.30
2018-09-20T23:01:19.430Z,23.20
2018-09-20T23:03:23.579Z,23.20
2018-09-20T23:07:53.140Z,23.30
2018-09-20T23:10:13.220Z,23.30
2018-09-20T23:12:27.366Z,23.30
2018-09-20T23:14:40.511Z,23.30
2018-09-20T23:16:59.511Z,23.30
2018-09-20T23:19:10.545Z,23.30
2018-09-20T23:21:27.615Z,23.30
2018-09-20T23:25:56.727Z,23.20
2018-09-20T23:28:13.012Z,23.10
2018-09-20T23:30:23.583Z,23.00
2018-09-20T23:32:35.711Z,22.90
2018-09-20T23:34:57.045Z,22.90
2018-09-20T23:39:21.229Z,22.70
2018-09-20T23:41:29.934Z,22.70
2018-09-20T23:43:37.229Z,22.70
2018-09-20T23:45:44.518Z,22.70
2018-09-20T23:47:54.613Z,22.60
2018-09-20T23:50:02.881Z,22.60
2018-09-20T23:52:07.805Z,22.50
2018-09-20T23:54:13.330Z,22.50
2018-09-20T23:56:20.283Z,22.50
2018-09-20T23:58:27.516Z,22.50
