createdAt,value
2022-08-07T00:13:01.129Z,99.99
2022-08-07T00:28:02.197Z,99.99
2022-08-07T00:43:03.451Z,99.99
2022-08-07T00:58:09.955Z,99.99
2022-08-07T01:13:10.700Z,99.99
2022-08-07T01:28:16.842Z,99.99
2022-08-07T01:43:19.233Z,99.99
2022-08-07T01:58:29.513Z,99.99
2022-08-07T02:13:57.963Z,99.99
2022-08-07T02:28:34.155Z,99.99
2022-08-07T02:43:35.358Z,99.99
2022-08-07T02:58:47.234Z,99.99
2022-08-07T03:13:49.426Z,99.99
2022-08-07T03:28:51.550Z,99.99
2022-08-07T03:43:57.430Z,99.99
2022-08-07T03:59:08.385Z,99.99
2022-08-07T04:14:10.681Z,99.99
2022-08-07T04:29:11.187Z,97.20
2022-08-07T04:44:18.500Z,99.99
2022-08-07T05:00:07.876Z,99.99
2022-08-07T05:14:54.050Z,99.26
2022-08-07T05:29:39.105Z,92.44
2022-08-07T05:44:36.694Z,83.19
2022-08-07T05:59:57.359Z,77.42
2022-08-07T06:14:49.484Z,74.98
2022-08-07T06:29:50.436Z,69.56
2022-08-07T06:44:51.678Z,62.09
2022-08-07T07:00:13.058Z,59.78
2022-08-07T07:15:03.240Z,52.97
2022-08-07T07:30:11.982Z,50.87
2022-08-07T07:45:09.294Z,48.14
2022-08-07T08:00:10.929Z,47.52
2022-08-07T08:15:12.158Z,50.16
2022-08-07T08:30:14.373Z,47.85
2022-08-07T08:45:18.188Z,45.96
2022-08-07T09:00:20.178Z,45.94
2022-08-07T09:16:25.762Z,47.91
2022-08-07T09:30:29.583Z,45.60
2022-08-07T09:47:24.756Z,41.22
2022-08-07T10:00:34.955Z,41.99
2022-08-07T10:15:43.961Z,42.52
2022-08-07T10:30:41.334Z,48.45
2022-08-07T10:45:58.224Z,44.81
2022-08-07T11:00:50.399Z,44.15
2022-08-07T11:15:54.837Z,43.04
2022-08-07T11:30:56.094Z,41.81
2022-08-07T11:45:57.112Z,40.90
2022-08-07T12:01:02.144Z,40.56
2022-08-07T12:16:06.795Z,38.95
2022-08-07T12:31:09.352Z,37.24
2022-08-07T12:46:09.508Z,36.90
2022-08-07T13:01:09.847Z,35.53
2022-08-07T13:16:09.905Z,34.90
2022-08-07T13:31:13.394Z,35.61
2022-08-07T13:46:22.186Z,35.78
2022-08-07T14:01:22.097Z,35.87
2022-08-07T14:16:31.209Z,34.87
2022-08-07T14:46:33.533Z,35.95
2022-08-07T15:01:42.262Z,36.74
2022-08-07T15:16:40.842Z,36.71
2022-08-07T15:32:00.657Z,38.42
2022-08-07T15:46:53.041Z,39.32
2022-08-07T16:02:02.433Z,39.94
2022-08-07T16:16:59.140Z,38.29
2022-08-07T16:32:00.540Z,39.99
2022-08-07T16:47:12.450Z,39.36
2022-08-07T17:02:06.715Z,42.50
2022-08-07T17:17:08.934Z,43.90
2022-08-07T17:32:30.060Z,45.57
2022-08-07T17:47:42.436Z,48.01
2022-08-07T18:02:23.405Z,49.68
2022-08-07T18:18:45.311Z,51.64
2022-08-07T18:32:31.087Z,56.55
2022-08-07T18:47:44.710Z,59.06
2022-08-07T19:02:42.006Z,61.49
2022-08-07T19:18:00.990Z,64.19
2022-08-07T19:32:50.942Z,66.60
2022-08-07T19:47:52.490Z,70.32
2022-08-07T20:02:58.039Z,71.73
2022-08-07T20:18:03.309Z,73.02
2022-08-07T20:33:04.794Z,74.24
2022-08-07T20:48:08.972Z,77.11
2022-08-07T21:03:09.295Z,79.61
2022-08-07T21:18:20.728Z,83.95
2022-08-07T21:33:16.115Z,82.78
2022-08-07T21:48:27.718Z,87.49
2022-08-07T22:03:30.840Z,87.98
2022-08-07T22:18:29.902Z,91.27
2022-08-07T22:33:56.282Z,92.03
2022-08-07T22:49:02.098Z,92.89
2022-08-07T23:03:58.591Z,92.18
2022-08-07T23:18:50.196Z,90.24
2022-08-07T23:34:34.013Z,90.24
2022-08-07T23:48:56.128Z,90.60
