createdAt,value
2018-05-25T00:02:27.080Z,11.67
2018-05-25T00:05:04.151Z,11.00
2018-05-25T00:07:40.161Z,11.90
2018-05-25T00:10:17.200Z,9.13
2018-05-25T00:12:54.042Z,9.60
2018-05-25T00:15:31.039Z,9.07
2018-05-25T00:18:07.806Z,9.47
2018-05-25T00:20:44.308Z,10.33
2018-05-25T00:23:21.283Z,9.90
2018-05-25T00:25:59.927Z,10.00
2018-05-25T00:28:36.576Z,10.60
2018-05-25T00:31:12.571Z,10.67
2018-05-25T00:33:49.431Z,10.57
2018-05-25T00:36:27.775Z,11.33
2018-05-25T00:39:04.201Z,11.30
2018-05-25T00:41:40.897Z,11.40
2018-05-25T00:44:17.621Z,10.93
2018-05-25T00:46:53.427Z,9.37
2018-05-25T00:49:29.964Z,9.27
2018-05-25T00:52:07.201Z,10.13
2018-05-25T00:54:51.818Z,9.43
2018-05-25T00:57:28.508Z,10.87
2018-05-25T01:00:05.667Z,10.43
2018-05-25T01:02:41.556Z,10.23
2018-05-25T01:05:18.660Z,10.23
2018-05-25T01:07:55.930Z,10.53
2018-05-25T01:10:33.958Z,9.97
2018-05-25T01:13:09.854Z,9.90
2018-05-25T01:15:46.311Z,8.73
2018-05-25T01:18:24.131Z,8.83
2018-05-25T01:21:00.595Z,10.03
2018-05-25T01:23:37.980Z,9.03
2018-05-25T01:26:14.773Z,9.53
2018-05-25T01:28:51.254Z,8.67
2018-05-25T01:31:27.887Z,9.33
2018-05-25T01:34:04.889Z,9.63
2018-05-25T01:36:42.126Z,9.53
2018-05-25T01:39:19.054Z,8.90
2018-05-25T01:41:55.297Z,9.27
2018-05-25T01:44:31.853Z,9.37
2018-05-25T01:47:09.314Z,9.97
2018-05-25T01:49:45.793Z,9.23
2018-05-25T01:52:24.115Z,9.33
2018-05-25T01:55:00.381Z,9.10
2018-05-25T01:57:38.016Z,10.93
2018-05-25T02:00:14.196Z,10.37
2018-05-25T02:02:51.448Z,9.33
2018-05-25T02:05:27.600Z,10.23
2018-05-25T02:08:04.204Z,11.20
2018-05-25T02:10:41.871Z,10.70
2018-05-25T02:13:17.922Z,10.70
2018-05-25T02:15:54.389Z,11.13
2018-05-25T02:18:30.394Z,10.30
2018-05-25T02:21:07.011Z,10.83
2018-05-25T02:23:43.837Z,10.10
2018-05-25T02:26:21.289Z,10.27
2018-05-25T02:28:58.505Z,10.80
2018-05-25T02:31:34.689Z,11.60
2018-05-25T02:34:11.268Z,10.10
2018-05-25T02:36:47.481Z,9.40
2018-05-25T02:39:24.064Z,9.17
2018-05-25T02:42:00.414Z,9.67
2018-05-25T02:44:36.486Z,9.80
2018-05-25T02:47:13.031Z,9.57
2018-05-25T02:49:50.627Z,9.40
2018-05-25T02:52:26.887Z,10.10
2018-05-25T02:55:02.967Z,10.50
2018-05-25T02:57:39.664Z,9.40
2018-05-25T03:00:16.387Z,9.73
2018-05-25T03:02:53.479Z,11.17
2018-05-25T03:05:30.451Z,9.63
2018-05-25T03:08:06.425Z,10.77
2018-05-25T03:10:42.953Z,10.40
2018-05-25T03:13:19.642Z,9.93
2018-05-25T03:15:56.953Z,11.13
2018-05-25T03:18:33.617Z,11.60
2018-05-25T03:21:11.002Z,12.20
2018-05-25T03:23:48.114Z,10.90
2018-05-25T03:26:24.129Z,11.60
2018-05-25T03:29:00.586Z,11.07
2018-05-25T03:31:37.550Z,11.13
2018-05-25T03:34:18.904Z,11.83
2018-05-25T03:36:56.967Z,10.87
2018-05-25T03:39:33.212Z,12.97
2018-05-25T03:42:10.682Z,14.13
2018-05-25T03:44:47.629Z,13.70
2018-05-25T03:47:24.408Z,14.33
2018-05-25T03:50:01.051Z,14.50
2018-05-25T03:52:37.361Z,13.87
2018-05-25T03:55:13.453Z,14.00
2018-05-25T03:57:51.232Z,14.23
2018-05-25T04:00:38.350Z,14.23
2018-05-25T04:03:14.401Z,13.63
2018-05-25T04:05:50.348Z,13.60
2018-05-25T04:08:26.343Z,13.30
2018-05-25T04:11:03.300Z,13.73
2018-05-25T04:13:41.630Z,13.27
2018-05-25T04:16:17.627Z,12.80
2018-05-25T04:18:54.602Z,12.87
2018-05-25T04:21:31.853Z,11.77
2018-05-25T04:24:08.163Z,11.43
2018-05-25T04:26:44.331Z,12.03
2018-05-25T04:29:21.129Z,12.00
2018-05-25T04:31:57.082Z,13.07
2018-05-25T04:34:33.597Z,12.93
2018-05-25T04:37:10.060Z,11.83
2018-05-25T04:39:46.015Z,12.23
2018-05-25T04:42:22.400Z,12.00
2018-05-25T04:44:58.856Z,13.07
2018-05-25T04:47:35.008Z,14.50
2018-05-25T04:50:11.461Z,14.67
2018-05-25T04:52:48.666Z,15.20
2018-05-25T04:55:25.175Z,14.70
2018-05-25T04:58:01.071Z,15.87
2018-05-25T05:00:37.371Z,18.17
2018-05-25T05:03:14.243Z,16.07
2018-05-25T05:05:50.614Z,16.20
2018-05-25T05:08:28.095Z,16.20
2018-05-25T05:11:04.239Z,15.83
2018-05-25T05:13:41.132Z,15.70
2018-05-25T05:16:17.404Z,16.17
2018-05-25T05:18:54.894Z,16.60
2018-05-25T05:21:31.271Z,15.83
2018-05-25T05:24:07.414Z,17.10
2018-05-25T05:26:43.705Z,15.90
2018-05-25T05:29:19.540Z,17.10
2018-05-25T05:31:55.579Z,19.73
2018-05-25T05:34:31.953Z,18.17
2018-05-25T05:37:07.973Z,17.63
2018-05-25T05:39:44.625Z,17.67
2018-05-25T05:42:20.774Z,18.70
2018-05-25T05:44:56.713Z,18.60
2018-05-25T05:47:33.963Z,21.80
2018-05-25T05:50:10.456Z,21.00
2018-05-25T05:52:47.464Z,22.03
2018-05-25T05:55:23.399Z,22.43
2018-05-25T05:57:59.672Z,26.97
2018-05-25T06:00:36.036Z,27.57
2018-05-25T06:03:13.395Z,24.83
2018-05-25T06:05:49.301Z,25.63
2018-05-25T06:08:26.099Z,26.13
2018-05-25T06:11:02.448Z,23.80
2018-05-25T06:13:39.287Z,24.33
2018-05-25T06:16:15.378Z,27.37
2018-05-25T06:18:52.718Z,28.17
2018-05-25T06:21:28.536Z,27.67
2018-05-25T06:24:04.538Z,28.30
2018-05-25T06:26:40.906Z,25.90
2018-05-25T06:29:17.317Z,25.17
2018-05-25T06:31:53.390Z,23.27
2018-05-25T06:34:30.228Z,23.40
2018-05-25T06:37:06.216Z,23.50
2018-05-25T06:39:42.512Z,22.87
2018-05-25T06:42:19.323Z,23.03
2018-05-25T06:44:55.387Z,22.50
2018-05-25T06:47:31.375Z,20.83
2018-05-25T06:50:07.934Z,21.53
2018-05-25T06:52:44.209Z,23.30
2018-05-25T06:55:20.491Z,22.30
2018-05-25T06:57:56.623Z,22.90
2018-05-25T07:00:33.294Z,23.83
2018-05-25T07:03:10.369Z,21.43
2018-05-25T07:05:46.402Z,21.20
2018-05-25T07:08:22.664Z,21.63
2018-05-25T07:10:59.224Z,20.23
2018-05-25T07:13:35.308Z,21.20
2018-05-25T07:16:11.206Z,20.47
2018-05-25T07:18:47.566Z,18.33
2018-05-25T07:21:24.983Z,18.83
2018-05-25T07:24:01.152Z,20.30
2018-05-25T07:26:37.490Z,19.27
2018-05-25T07:29:13.740Z,12.97
2018-05-25T07:31:49.691Z,12.07
2018-05-25T07:34:26.835Z,11.97
2018-05-25T07:37:03.745Z,12.17
2018-05-25T07:39:40.407Z,12.17
2018-05-25T07:42:17.321Z,11.67
2018-05-25T07:44:53.348Z,10.90
2018-05-25T07:47:29.522Z,11.97
2018-05-25T07:50:06.497Z,11.60
2018-05-25T07:52:43.280Z,10.83
2018-05-25T07:55:19.329Z,11.33
2018-05-25T07:57:55.456Z,11.67
2018-05-25T08:00:32.418Z,12.30
2018-05-25T08:03:08.869Z,12.03
2018-05-25T08:05:45.988Z,10.73
2018-05-25T08:08:22.618Z,10.53
2018-05-25T08:10:59.279Z,10.30
2018-05-25T08:13:35.975Z,10.00
2018-05-25T08:16:12.139Z,10.27
2018-05-25T08:18:49.047Z,13.87
2018-05-25T08:21:24.978Z,11.90
2018-05-25T08:24:00.909Z,10.17
2018-05-25T08:26:37.395Z,12.10
2018-05-25T08:29:14.746Z,15.50
2018-05-25T08:31:51.207Z,22.43
2018-05-25T08:34:28.176Z,11.23
2018-05-25T08:37:04.150Z,11.57
2018-05-25T08:39:40.231Z,9.67
2018-05-25T08:42:16.621Z,8.93
2018-05-25T08:44:52.721Z,7.87
2018-05-25T08:47:28.796Z,9.07
2018-05-25T08:50:05.887Z,9.47
2018-05-25T08:52:41.991Z,9.47
2018-05-25T08:55:18.836Z,9.53
2018-05-25T08:57:55.478Z,9.13
2018-05-25T09:00:31.521Z,8.63
2018-05-25T09:03:08.363Z,8.27
2018-05-25T09:05:44.689Z,8.50
2018-05-25T09:08:20.805Z,8.93
2018-05-25T09:10:57.272Z,8.77
2018-05-25T09:13:33.764Z,8.50
2018-05-25T09:16:10.597Z,9.70
2018-05-25T09:18:46.644Z,11.20
2018-05-25T09:21:23.300Z,10.20
2018-05-25T09:24:00.543Z,9.57
2018-05-25T09:26:36.680Z,9.73
2018-05-25T09:29:13.724Z,10.30
2018-05-25T09:31:50.090Z,9.80
2018-05-25T09:34:28.575Z,10.27
2018-05-25T09:37:04.872Z,10.60
2018-05-25T09:39:41.628Z,9.93
2018-05-25T09:42:19.907Z,10.77
2018-05-25T09:44:55.834Z,9.77
2018-05-25T09:47:32.148Z,9.87
2018-05-25T09:50:08.497Z,10.53
2018-05-25T09:52:46.807Z,8.80
2018-05-25T09:55:25.449Z,10.43
2018-05-25T09:58:01.820Z,13.33
2018-05-25T10:00:37.924Z,9.87
2018-05-25T10:03:14.065Z,11.00
2018-05-25T10:05:50.529Z,10.10
2018-05-25T10:08:26.880Z,9.77
2018-05-25T10:11:03.690Z,11.00
2018-05-25T10:13:40.057Z,11.03
2018-05-25T10:16:16.043Z,11.00
2018-05-25T10:18:52.264Z,10.47
2018-05-25T10:21:28.411Z,12.53
2018-05-25T10:24:04.687Z,10.37
2018-05-25T10:26:40.991Z,9.73
2018-05-25T10:29:17.118Z,10.67
2018-05-25T10:31:53.237Z,11.03
2018-05-25T10:34:29.973Z,10.47
2018-05-25T10:37:06.344Z,10.57
2018-05-25T10:39:42.561Z,11.07
2018-05-25T10:42:18.530Z,10.27
2018-05-25T10:44:54.741Z,10.43
2018-05-25T10:47:31.944Z,10.90
2018-05-25T10:50:08.412Z,11.27
2018-05-25T10:52:44.622Z,10.37
2018-05-25T10:55:21.656Z,11.23
2018-05-25T10:57:57.614Z,7.43
2018-05-25T11:00:33.572Z,6.70
2018-05-25T11:03:09.580Z,7.27
2018-05-25T11:05:45.848Z,7.80
2018-05-25T11:08:21.917Z,7.13
2018-05-25T11:10:58.064Z,6.97
2018-05-25T11:13:34.811Z,6.70
2018-05-25T11:16:12.053Z,6.10
2018-05-25T11:18:48.880Z,5.77
2018-05-25T11:21:24.954Z,5.30
2018-05-25T11:24:01.676Z,6.07
2018-05-25T11:26:37.697Z,7.00
2018-05-25T11:29:16.498Z,7.10
2018-05-25T11:31:54.058Z,7.50
2018-05-25T11:34:30.156Z,6.70
2018-05-25T11:37:06.762Z,6.90
2018-05-25T11:39:43.394Z,6.17
2018-05-25T11:42:19.629Z,6.63
2018-05-25T11:44:57.521Z,6.53
2018-05-25T11:47:33.669Z,6.17
2018-05-25T11:50:11.078Z,8.97
2018-05-25T11:52:47.096Z,5.83
2018-05-25T11:55:23.003Z,6.20
2018-05-25T11:58:00.269Z,7.23
2018-05-25T12:00:37.262Z,6.13
2018-05-25T12:03:13.235Z,5.60
2018-05-25T12:05:49.353Z,6.37
2018-05-25T12:08:25.342Z,6.30
2018-05-25T12:11:02.331Z,6.50
2018-05-25T12:13:39.586Z,6.77
2018-05-25T12:16:15.625Z,6.07
2018-05-25T12:18:51.892Z,6.57
2018-05-25T12:21:29.623Z,6.67
2018-05-25T12:24:07.292Z,6.97
2018-05-25T12:26:44.978Z,7.10
2018-05-25T12:29:21.938Z,7.70
2018-05-25T12:31:57.884Z,8.37
2018-05-25T12:34:35.205Z,8.00
2018-05-25T12:37:11.432Z,8.03
2018-05-25T12:39:47.373Z,8.40
2018-05-25T12:42:23.705Z,8.03
2018-05-25T12:45:19.598Z,7.77
2018-05-25T12:47:55.514Z,7.63
2018-05-25T12:50:31.822Z,9.47
2018-05-25T12:53:08.873Z,9.10
2018-05-25T12:55:45.192Z,9.60
2018-05-25T12:58:21.252Z,9.60
2018-05-25T13:00:59.051Z,9.00
2018-05-25T13:03:35.002Z,8.70
2018-05-25T13:06:11.745Z,8.60
2018-05-25T13:08:48.999Z,8.50
2018-05-25T13:11:25.453Z,9.37
2018-05-25T13:14:01.448Z,8.10
2018-05-25T13:16:38.536Z,8.30
2018-05-25T13:19:15.809Z,8.47
2018-05-25T13:21:51.930Z,7.97
2018-05-25T13:24:28.304Z,8.07
2018-05-25T13:27:04.703Z,7.27
2018-05-25T13:29:42.430Z,7.53
2018-05-25T13:32:19.465Z,8.10
2018-05-25T13:34:55.593Z,8.93
2018-05-25T13:37:32.155Z,7.87
2018-05-25T13:40:08.448Z,7.50
2018-05-25T13:42:45.299Z,7.20
2018-05-25T13:45:21.687Z,6.60
2018-05-25T13:47:57.725Z,6.33
2018-05-25T13:50:34.068Z,5.90
2018-05-25T13:53:11.188Z,7.07
2018-05-25T13:55:47.108Z,6.03
2018-05-25T13:58:23.116Z,6.50
2018-05-25T14:00:59.109Z,6.20
2018-05-25T14:03:35.363Z,6.17
2018-05-25T14:06:11.659Z,6.13
2018-05-25T14:08:47.852Z,5.93
2018-05-25T14:11:24.134Z,6.17
2018-05-25T14:14:00.244Z,6.10
2018-05-25T14:16:37.095Z,6.23
2018-05-25T14:19:18.680Z,7.13
2018-05-25T14:21:54.916Z,5.57
2018-05-25T14:24:33.409Z,5.57
2018-05-25T14:27:09.591Z,5.57
2018-05-25T14:29:46.713Z,5.90
2018-05-25T14:32:22.975Z,7.30
2018-05-25T14:34:59.361Z,5.57
2018-05-25T14:37:35.878Z,5.57
2018-05-25T14:40:12.704Z,6.33
2018-05-25T14:42:48.991Z,5.23
2018-05-25T14:45:25.204Z,6.53
2018-05-25T14:48:01.495Z,5.53
2018-05-25T14:50:38.637Z,7.10
2018-05-25T14:53:14.620Z,5.77
2018-05-25T14:55:50.778Z,5.87
2018-05-25T14:58:28.201Z,6.13
2018-05-25T15:01:04.529Z,5.63
2018-05-25T15:03:42.382Z,6.53
2018-05-25T15:06:19.674Z,6.23
2018-05-25T15:08:56.687Z,6.03
2018-05-25T15:11:33.222Z,7.57
2018-05-25T15:14:09.993Z,6.07
2018-05-25T15:16:45.960Z,6.20
2018-05-25T15:19:22.457Z,5.90
2018-05-25T15:22:00.397Z,6.43
2018-05-25T15:24:37.381Z,5.73
2018-05-25T15:27:15.053Z,6.07
2018-05-25T15:29:53.155Z,6.43
2018-05-25T15:32:29.083Z,5.93
2018-05-25T15:35:05.223Z,6.03
2018-05-25T15:37:44.891Z,5.10
2018-05-25T15:40:21.188Z,5.53
2018-05-25T15:42:57.392Z,4.50
2018-05-25T15:45:33.430Z,5.30
2018-05-25T15:48:10.445Z,5.40
2018-05-25T15:50:46.635Z,5.70
2018-05-25T15:53:22.877Z,6.73
2018-05-25T15:55:59.277Z,5.70
2018-05-25T15:58:35.459Z,5.50
2018-05-25T16:01:11.392Z,6.07
2018-05-25T16:03:48.137Z,4.97
2018-05-25T16:06:25.337Z,4.95
2018-05-25T16:09:01.936Z,5.07
2018-05-25T16:11:38.056Z,4.95
2018-05-25T16:14:14.172Z,4.72
2018-05-25T16:16:50.451Z,5.00
2018-05-25T16:19:26.753Z,4.18
2018-05-25T16:22:02.713Z,4.50
2018-05-25T16:24:38.672Z,4.90
2018-05-25T16:27:14.928Z,4.20
2018-05-25T16:29:51.067Z,4.50
2018-05-25T16:32:27.071Z,4.10
2018-05-25T16:35:03.288Z,4.40
2018-05-25T16:37:39.442Z,4.57
2018-05-25T16:40:15.385Z,3.80
2018-05-25T16:42:51.663Z,4.65
2018-05-25T16:45:27.709Z,4.05
2018-05-25T16:48:04.582Z,4.20
2018-05-25T16:50:40.731Z,4.25
2018-05-25T16:53:16.989Z,4.62
2018-05-25T16:55:54.290Z,4.55
2018-05-25T16:58:31.157Z,3.50
2018-05-25T17:01:07.241Z,4.20
2018-05-25T17:03:43.668Z,3.90
2018-05-25T17:06:20.580Z,4.40
2018-05-25T17:08:57.617Z,4.57
2018-05-25T17:11:34.866Z,4.37
2018-05-25T17:14:10.935Z,3.80
2018-05-25T17:16:47.039Z,5.05
2018-05-25T17:19:23.403Z,4.53
2018-05-25T17:21:59.533Z,4.93
2018-05-25T17:24:36.107Z,6.85
2018-05-25T17:27:13.417Z,7.95
2018-05-25T17:29:51.234Z,5.68
2018-05-25T17:32:28.052Z,4.85
2018-05-25T17:35:04.250Z,5.32
2018-05-25T17:37:41.424Z,4.95
2018-05-25T17:40:17.815Z,4.95
2018-05-25T17:42:54.364Z,6.15
2018-05-25T17:45:32.121Z,5.70
2018-05-25T17:48:08.110Z,5.30
2018-05-25T17:50:45.424Z,6.80
2018-05-25T17:53:22.741Z,6.75
2018-05-25T17:55:59.664Z,5.87
2018-05-25T17:58:35.920Z,5.28
2018-05-25T18:01:12.657Z,5.22
2018-05-25T18:03:49.376Z,4.93
2018-05-25T18:06:25.753Z,5.55
2018-05-25T18:09:02.795Z,5.80
2018-05-25T18:11:38.791Z,5.22
2018-05-25T18:14:14.765Z,5.20
2018-05-25T18:16:51.469Z,4.70
2018-05-25T18:19:27.666Z,4.97
2018-05-25T18:22:05.846Z,6.10
2018-05-25T18:24:41.982Z,6.50
2018-05-25T18:27:17.985Z,6.03
2018-05-25T18:29:55.165Z,6.43
2018-05-25T18:32:31.566Z,6.97
2018-05-25T18:35:07.788Z,7.00
2018-05-25T18:37:44.726Z,6.30
2018-05-25T18:40:26.284Z,9.70
2018-05-25T18:43:03.639Z,6.73
2018-05-25T18:45:41.544Z,6.87
2018-05-25T18:48:18.785Z,7.50
2018-05-25T18:50:57.821Z,7.77
2018-05-25T18:53:36.589Z,8.03
2018-05-25T18:56:13.272Z,8.10
2018-05-25T18:58:57.033Z,13.27
2018-05-25T19:01:39.340Z,8.97
2018-05-25T19:04:16.673Z,8.30
2018-05-25T19:09:16.898Z,8.87
2018-05-25T19:11:53.308Z,8.17
2018-05-25T19:14:29.625Z,7.20
2018-05-25T19:17:06.277Z,8.33
2018-05-25T19:19:42.976Z,8.80
2018-05-25T19:22:21.459Z,8.87
2018-05-25T19:24:58.561Z,9.13
2018-05-25T19:27:35.413Z,8.47
2018-05-25T19:30:12.088Z,8.83
2018-05-25T19:32:49.083Z,9.53
2018-05-25T19:35:26.502Z,8.93
2018-05-25T19:38:03.521Z,9.67
2018-05-25T19:40:40.278Z,8.73
2018-05-25T19:43:16.835Z,9.90
2018-05-25T19:45:53.152Z,9.20
2018-05-25T19:48:29.981Z,9.37
2018-05-25T19:51:08.014Z,8.87
2018-05-25T19:53:46.481Z,8.93
2018-05-25T19:56:24.333Z,9.57
2018-05-25T19:59:02.139Z,9.43
2018-05-25T20:01:40.069Z,10.10
2018-05-25T20:04:17.475Z,11.33
2018-05-25T20:06:54.540Z,11.43
2018-05-25T20:09:31.460Z,10.83
2018-05-25T20:12:08.746Z,10.83
2018-05-25T20:14:46.402Z,9.87
2018-05-25T20:17:23.110Z,9.60
2018-05-25T20:20:01.745Z,9.67
2018-05-25T20:22:38.862Z,9.93
2018-05-25T20:25:15.167Z,10.80
2018-05-25T20:27:53.134Z,11.57
2018-05-25T20:30:31.094Z,11.83
2018-05-25T20:33:10.366Z,11.93
2018-05-25T20:35:48.427Z,11.23
2018-05-25T20:38:25.035Z,10.87
2018-05-25T20:41:01.739Z,10.80
2018-05-25T20:43:39.420Z,11.50
2018-05-25T20:46:16.346Z,11.87
2018-05-25T20:48:59.878Z,12.43
2018-05-25T20:51:36.833Z,12.77
2018-05-25T20:54:14.684Z,13.23
2018-05-25T20:56:52.554Z,22.37
2018-05-25T20:59:32.481Z,27.53
2018-05-25T21:02:12.003Z,13.80
2018-05-25T21:04:53.246Z,12.60
2018-05-25T21:07:30.192Z,13.80
2018-05-25T21:10:07.394Z,13.97
2018-05-25T21:12:45.619Z,14.23
2018-05-25T21:15:22.448Z,13.47
2018-05-25T21:18:00.975Z,13.67
2018-05-25T21:20:40.341Z,13.47
2018-05-25T21:23:18.518Z,16.30
2018-05-25T21:25:56.456Z,14.93
2018-05-25T21:28:34.444Z,13.67
2018-05-25T21:31:12.392Z,12.77
2018-05-25T21:33:49.225Z,13.40
2018-05-25T21:36:26.382Z,13.30
2018-05-25T21:39:03.360Z,13.17
2018-05-25T21:41:39.412Z,11.97
2018-05-25T21:44:16.531Z,13.80
2018-05-25T21:46:53.408Z,12.50
2018-05-25T21:49:30.527Z,13.00
2018-05-25T21:52:07.843Z,11.77
2018-05-25T21:54:44.242Z,11.63
2018-05-25T21:57:25.226Z,12.50
2018-05-25T22:00:02.271Z,13.00
2018-05-25T22:02:39.213Z,11.67
2018-05-25T22:05:16.021Z,11.97
2018-05-25T22:07:53.641Z,11.70
2018-05-25T22:10:30.004Z,11.83
2018-05-25T22:13:07.235Z,12.53
2018-05-25T22:15:43.668Z,11.73
2018-05-25T22:18:20.535Z,12.77
2018-05-25T22:20:57.452Z,12.73
2018-05-25T22:23:33.748Z,12.33
2018-05-25T22:26:09.858Z,11.97
2018-05-25T22:28:47.223Z,13.27
2018-05-25T22:31:23.395Z,12.63
2018-05-25T22:33:59.910Z,12.63
2018-05-25T22:36:36.201Z,12.07
2018-05-25T22:39:13.441Z,11.57
2018-05-25T22:41:51.310Z,12.13
2018-05-25T22:44:40.475Z,12.60
2018-05-25T22:47:34.192Z,12.53
2018-05-25T22:50:27.923Z,13.63
2018-05-25T22:53:13.257Z,13.47
2018-05-25T22:55:49.182Z,13.13
2018-05-25T22:58:26.570Z,12.67
2018-05-25T23:01:03.157Z,12.90
2018-05-25T23:03:39.684Z,13.47
2018-05-25T23:06:16.283Z,12.83
2018-05-25T23:08:52.397Z,13.77
2018-05-25T23:11:28.842Z,13.10
2018-05-25T23:14:05.160Z,13.17
2018-05-25T23:16:41.373Z,14.23
2018-05-25T23:19:18.923Z,13.40
2018-05-25T23:21:55.126Z,11.77
2018-05-25T23:24:32.094Z,12.13
2018-05-25T23:27:08.149Z,12.93
2018-05-25T23:29:44.408Z,13.17
2018-05-25T23:32:20.943Z,11.67
2018-05-25T23:34:57.437Z,12.30
2018-05-25T23:37:34.187Z,12.23
2018-05-25T23:40:10.289Z,13.77
2018-05-25T23:42:47.942Z,11.73
2018-05-25T23:45:25.299Z,12.30
2018-05-25T23:48:02.381Z,12.50
2018-05-25T23:50:39.571Z,13.20
2018-05-25T23:53:16.447Z,12.67
2018-05-25T23:55:53.281Z,12.57
2018-05-25T23:58:29.399Z,12.30
