createdAt,value
2023-03-26T00:02:04.085Z,99298.75
2023-03-26T00:04:34.057Z,99298.66
2023-03-26T00:07:00.732Z,99303.09
2023-03-26T00:09:30.331Z,99296.13
2023-03-26T00:11:57.404Z,99299.72
2023-03-26T00:17:10.213Z,99295.88
2023-03-26T00:19:37.974Z,99294.28
2023-03-26T00:22:04.917Z,99292.19
2023-03-26T00:24:32.063Z,99291.91
2023-03-26T00:26:59.530Z,99281.88
2023-03-26T00:29:28.043Z,99287.25
2023-03-26T00:31:54.733Z,99296.22
2023-03-26T00:34:22.971Z,99292.03
2023-03-26T00:37:00.529Z,99295.59
2023-03-26T00:42:15.117Z,99292.03
2023-03-26T00:44:41.621Z,99291.19
2023-03-26T00:47:08.384Z,99295.50
2023-03-26T00:49:34.850Z,99292.22
2023-03-26T00:52:02.979Z,99291.19
2023-03-26T00:54:29.815Z,99287.38
2023-03-26T00:56:56.316Z,99294.03
2023-03-26T00:59:22.963Z,99291.69
2023-03-26T01:01:51.185Z,99285.06
2023-03-26T01:04:34.794Z,99289.91
2023-03-26T01:07:05.663Z,99279.25
2023-03-26T01:09:35.762Z,99273.44
2023-03-26T01:12:03.649Z,99271.00
2023-03-26T01:14:30.196Z,99275.41
2023-03-26T01:17:01.710Z,99257.81
2023-03-26T01:19:48.692Z,99258.16
2023-03-26T01:22:20.733Z,99270.41
2023-03-26T01:24:52.856Z,99253.94
2023-03-26T01:27:34.494Z,99253.81
2023-03-26T01:30:30.928Z,99242.44
2023-03-26T01:33:23.522Z,99231.03
2023-03-26T01:36:00.302Z,99227.34
2023-03-26T01:38:39.823Z,99226.50
2023-03-26T01:41:11.679Z,99233.13
2023-03-26T01:44:02.562Z,99224.59
2023-03-26T01:46:30.432Z,99208.63
2023-03-26T01:48:56.946Z,99209.59
2023-03-26T01:51:36.190Z,99203.38
2023-03-26T01:54:03.463Z,99208.63
2023-03-26T01:57:23.556Z,99208.84
2023-03-26T02:00:13.575Z,99200.22
2023-03-26T02:03:01.877Z,99196.09
2023-03-26T02:05:43.750Z,99184.81
2023-03-26T02:08:23.612Z,99186.00
2023-03-26T02:10:55.709Z,99181.78
2023-03-26T02:13:22.521Z,99181.88
2023-03-26T02:16:03.306Z,99176.97
2023-03-26T02:18:36.564Z,99167.13
2023-03-26T02:21:06.256Z,99168.94
2023-03-26T02:23:35.713Z,99168.59
2023-03-26T02:26:06.207Z,99165.00
2023-03-26T02:28:34.061Z,99158.78
2023-03-26T02:31:01.670Z,99160.97
2023-03-26T02:33:30.198Z,99151.16
2023-03-26T02:36:01.865Z,99156.44
2023-03-26T02:38:30.344Z,99146.84
2023-03-26T02:40:56.949Z,99144.91
2023-03-26T02:43:33.278Z,99155.25
2023-03-26T02:46:00.149Z,99145.25
2023-03-26T02:48:46.763Z,99143.22
2023-03-26T02:51:21.817Z,99137.94
2023-03-26T02:54:18.145Z,99125.84
2023-03-26T02:57:01.082Z,99112.66
2023-03-26T02:59:46.273Z,99102.47
2023-03-26T03:02:31.644Z,99111.13
2023-03-26T03:05:11.581Z,99112.44
2023-03-26T03:07:38.811Z,99090.72
2023-03-26T03:10:09.853Z,99088.09
2023-03-26T03:12:55.187Z,99087.88
2023-03-26T03:15:21.598Z,99082.59
2023-03-26T03:17:48.085Z,99079.97
2023-03-26T03:20:15.400Z,99081.53
2023-03-26T03:22:42.337Z,99063.28
2023-03-26T03:25:09.399Z,99077.19
2023-03-26T03:27:39.172Z,99074.44
2023-03-26T03:30:12.263Z,99070.84
2023-03-26T03:33:07.982Z,99061.00
2023-03-26T03:35:35.206Z,99051.44
2023-03-26T03:38:01.956Z,99042.53
2023-03-26T03:40:34.183Z,99048.78
2023-03-26T03:43:00.799Z,99046.25
2023-03-26T03:45:38.403Z,99041.22
2023-03-26T03:48:13.599Z,99044.69
2023-03-26T03:50:43.717Z,99034.03
2023-03-26T03:53:22.417Z,99048.34
2023-03-26T03:55:53.691Z,99040.13
2023-03-26T03:58:24.423Z,99033.28
2023-03-26T04:00:53.040Z,99035.47
2023-03-26T04:03:46.138Z,99029.88
2023-03-26T04:06:18.838Z,99020.75
2023-03-26T04:08:50.176Z,99009.34
2023-03-26T04:11:17.029Z,99012.22
2023-03-26T04:14:02.662Z,99007.56
2023-03-26T04:16:49.013Z,99007.88
2023-03-26T04:19:16.098Z,98991.31
2023-03-26T04:21:42.911Z,98985.44
2023-03-26T04:24:10.760Z,98989.41
2023-03-26T04:27:19.170Z,98991.19
2023-03-26T04:29:49.581Z,98972.94
2023-03-26T04:32:29.586Z,98968.53
2023-03-26T04:35:00.576Z,98960.84
2023-03-26T04:37:34.394Z,98969.13
2023-03-26T04:40:20.173Z,98960.47
2023-03-26T04:43:02.244Z,98955.31
2023-03-26T04:45:48.945Z,98946.75
2023-03-26T04:48:17.498Z,98922.66
2023-03-26T04:50:45.070Z,98920.97
2023-03-26T04:53:15.187Z,98917.59
2023-03-26T04:56:30.701Z,98907.28
2023-03-26T04:59:26.084Z,98898.31
2023-03-26T05:01:54.465Z,98900.13
2023-03-26T05:04:23.869Z,98890.16
2023-03-26T05:06:52.718Z,98882.50
2023-03-26T05:09:29.253Z,98893.78
2023-03-26T05:12:24.739Z,98896.28
2023-03-26T05:15:14.777Z,98888.72
2023-03-26T05:17:48.328Z,98882.75
2023-03-26T05:20:26.379Z,98893.03
2023-03-26T05:22:53.230Z,98873.84
2023-03-26T05:25:28.848Z,98877.69
2023-03-26T05:27:56.248Z,98871.22
2023-03-26T05:30:27.316Z,98869.97
2023-03-26T05:32:58.561Z,98857.47
2023-03-26T05:35:30.709Z,98864.31
2023-03-26T05:37:57.406Z,98859.28
2023-03-26T05:40:25.212Z,98843.78
2023-03-26T05:42:58.176Z,98850.91
2023-03-26T05:45:37.073Z,98844.66
2023-03-26T05:48:15.924Z,98840.22
2023-03-26T05:50:42.385Z,98834.94
2023-03-26T05:53:09.327Z,98827.97
2023-03-26T05:55:57.753Z,98829.66
2023-03-26T05:58:34.096Z,98815.75
2023-03-26T06:01:25.540Z,98811.66
2023-03-26T06:04:15.922Z,98809.16
2023-03-26T06:06:52.623Z,98804.72
2023-03-26T06:09:19.921Z,98805.56
2023-03-26T06:11:46.375Z,98801.59
2023-03-26T06:14:12.919Z,98801.47
2023-03-26T06:16:50.775Z,98800.63
2023-03-26T06:19:20.410Z,98794.75
2023-03-26T06:21:55.861Z,98796.19
2023-03-26T06:24:26.392Z,98795.47
2023-03-26T06:27:21.416Z,98796.09
2023-03-26T06:29:59.916Z,98786.38
2023-03-26T06:32:38.144Z,98784.69
2023-03-26T06:35:15.235Z,98775.00
2023-03-26T06:37:42.277Z,98777.94
2023-03-26T06:40:09.231Z,98774.00
2023-03-26T06:43:09.848Z,98766.81
2023-03-26T06:45:52.394Z,98759.38
2023-03-26T06:48:44.797Z,98757.22
2023-03-26T06:51:49.855Z,98748.63
2023-03-26T06:54:39.433Z,98752.94
2023-03-26T06:57:14.841Z,98745.22
2023-03-26T07:00:17.094Z,98745.13
2023-03-26T07:03:04.166Z,98739.84
2023-03-26T07:05:49.542Z,98743.81
2023-03-26T07:08:34.800Z,98748.13
2023-03-26T07:11:39.848Z,98742.59
2023-03-26T07:14:25.062Z,98735.28
2023-03-26T07:17:05.178Z,98733.25
2023-03-26T07:19:36.576Z,98727.56
2023-03-26T07:22:03.381Z,98733.00
2023-03-26T07:25:08.501Z,98712.84
2023-03-26T07:28:24.314Z,98701.81
2023-03-26T07:31:29.568Z,98701.47
2023-03-26T07:34:42.713Z,98689.38
2023-03-26T07:37:52.994Z,98674.28
2023-03-26T07:40:46.478Z,98673.19
2023-03-26T07:44:01.991Z,98674.28
2023-03-26T07:46:41.432Z,98664.69
2023-03-26T07:49:31.327Z,98655.44
2023-03-26T07:52:16.461Z,98659.91
2023-03-26T07:54:52.796Z,98657.00
2023-03-26T07:58:02.633Z,98651.81
2023-03-26T08:01:26.044Z,98642.00
2023-03-26T08:04:24.192Z,98642.19
2023-03-26T08:07:45.018Z,98643.22
2023-03-26T08:10:39.259Z,98636.50
2023-03-26T08:13:26.844Z,98643.44
2023-03-26T08:16:00.384Z,98648.47
2023-03-26T08:18:54.465Z,98643.06
2023-03-26T08:21:28.343Z,98651.09
2023-03-26T08:24:00.796Z,98654.97
2023-03-26T08:26:58.288Z,98659.41
2023-03-26T08:29:34.381Z,98660.16
2023-03-26T08:32:01.646Z,98666.06
2023-03-26T08:34:28.091Z,98665.94
2023-03-26T08:36:54.529Z,98668.56
2023-03-26T08:39:22.225Z,98671.56
2023-03-26T08:42:10.151Z,98676.38
2023-03-26T08:45:00.295Z,98672.72
2023-03-26T08:47:45.274Z,98675.09
2023-03-26T08:50:29.722Z,98667.06
2023-03-26T08:53:23.425Z,98654.28
2023-03-26T08:55:56.680Z,98640.03
2023-03-26T08:58:45.836Z,98626.50
2023-03-26T09:01:33.274Z,98615.97
2023-03-26T09:04:11.837Z,98605.03
2023-03-26T09:06:59.870Z,98596.03
2023-03-26T09:10:09.267Z,98587.50
2023-03-26T09:12:54.521Z,98581.22
2023-03-26T09:15:27.141Z,98559.53
2023-03-26T09:18:16.814Z,98582.09
2023-03-26T09:21:22.174Z,98583.41
2023-03-26T09:24:10.955Z,98583.59
2023-03-26T09:26:47.209Z,98584.06
2023-03-26T09:29:52.162Z,98578.91
2023-03-26T09:32:42.930Z,98568.34
2023-03-26T09:35:26.103Z,98576.78
2023-03-26T09:38:12.036Z,98566.34
2023-03-26T09:40:53.143Z,98566.94
2023-03-26T09:43:45.418Z,98558.75
2023-03-26T09:46:29.144Z,98558.13
2023-03-26T09:49:10.463Z,98560.75
2023-03-26T09:51:46.362Z,98555.31
2023-03-26T09:54:44.088Z,98556.75
2023-03-26T09:57:39.434Z,98550.66
2023-03-26T10:00:20.954Z,98545.03
2023-03-26T10:02:58.818Z,98554.03
2023-03-26T10:05:44.260Z,98562.63
2023-03-26T10:08:20.277Z,98563.03
2023-03-26T10:10:53.588Z,98559.16
2023-03-26T10:13:34.114Z,98568.34
2023-03-26T10:16:40.812Z,98559.44
2023-03-26T10:19:29.197Z,98558.16
2023-03-26T10:22:14.576Z,98553.81
2023-03-26T10:24:54.341Z,98549.03
2023-03-26T10:27:44.412Z,98527.13
2023-03-26T10:30:56.589Z,98525.88
2023-03-26T10:33:40.862Z,98526.47
2023-03-26T10:36:36.364Z,98519.66
2023-03-26T10:39:11.719Z,98529.69
2023-03-26T10:42:10.236Z,98528.59
2023-03-26T10:44:57.654Z,98529.28
2023-03-26T10:47:50.170Z,98511.38
2023-03-26T10:50:26.781Z,98506.09
2023-03-26T10:53:03.592Z,98501.22
2023-03-26T10:55:47.284Z,98498.34
2023-03-26T10:58:29.377Z,98495.41
2023-03-26T11:01:37.456Z,98497.66
2023-03-26T11:04:15.370Z,98499.47
2023-03-26T11:06:59.600Z,98487.78
2023-03-26T11:09:48.892Z,98491.53
2023-03-26T11:12:28.615Z,98487.53
2023-03-26T11:15:07.379Z,98486.00
2023-03-26T11:18:01.128Z,98484.31
2023-03-26T11:20:37.773Z,98490.59
2023-03-26T11:23:43.093Z,98492.25
2023-03-26T11:26:16.962Z,98504.06
2023-03-26T11:29:04.424Z,98494.50
2023-03-26T11:31:46.005Z,98477.81
2023-03-26T11:34:21.391Z,98494.34
2023-03-26T11:36:54.506Z,98474.28
2023-03-26T11:39:27.005Z,98483.19
2023-03-26T11:42:02.891Z,98478.06
2023-03-26T11:44:42.730Z,98483.22
2023-03-26T11:47:10.523Z,98480.00
2023-03-26T11:49:39.617Z,98481.78
2023-03-26T11:52:07.493Z,98470.31
2023-03-26T11:54:33.911Z,98458.47
2023-03-26T11:57:07.296Z,98450.25
2023-03-26T11:59:49.020Z,98439.81
2023-03-26T12:02:29.281Z,98447.78
2023-03-26T12:05:27.218Z,98468.41
2023-03-26T12:08:01.064Z,98482.59
2023-03-26T12:10:34.753Z,98470.88
2023-03-26T12:13:21.893Z,98461.00
2023-03-26T12:15:48.555Z,98463.72
2023-03-26T12:18:24.447Z,98471.78
2023-03-26T12:21:22.178Z,98477.34
2023-03-26T12:23:56.066Z,98473.00
2023-03-26T12:26:41.286Z,98468.34
2023-03-26T12:29:18.959Z,98468.75
2023-03-26T12:31:48.365Z,98465.28
2023-03-26T12:34:16.158Z,98459.69
2023-03-26T12:36:52.762Z,98463.03
2023-03-26T12:40:10.664Z,98456.28
2023-03-26T12:44:44.496Z,98447.50
2023-03-26T12:45:43.091Z,98452.34
2023-03-26T12:48:15.579Z,98461.47
2023-03-26T12:50:59.124Z,98453.06
2023-03-26T12:53:46.645Z,98455.78
2023-03-26T12:56:36.061Z,98455.22
2023-03-26T12:59:18.377Z,98448.31
2023-03-26T13:02:34.342Z,98456.13
2023-03-26T13:05:19.555Z,98457.34
2023-03-26T13:08:00.278Z,98469.75
2023-03-26T13:10:45.396Z,98467.63
2023-03-26T13:13:33.527Z,98479.84
2023-03-26T13:16:28.306Z,98467.47
2023-03-26T13:19:15.998Z,98478.34
2023-03-26T13:21:59.524Z,98483.34
2023-03-26T13:24:47.381Z,98479.66
2023-03-26T13:27:50.767Z,98472.41
2023-03-26T13:30:22.982Z,98467.06
2023-03-26T13:33:02.841Z,98460.56
2023-03-26T13:35:29.636Z,98453.97
2023-03-26T13:38:16.026Z,98451.34
2023-03-26T13:41:16.720Z,98444.03
2023-03-26T13:44:13.499Z,98453.13
2023-03-26T13:46:51.748Z,98439.75
2023-03-26T13:49:24.532Z,98448.75
2023-03-26T13:51:57.244Z,98452.16
2023-03-26T13:54:31.234Z,98442.38
2023-03-26T13:57:06.697Z,98440.91
2023-03-26T13:59:41.447Z,98431.28
2023-03-26T14:02:12.001Z,98432.59
2023-03-26T14:04:46.301Z,98434.19
2023-03-26T14:07:17.919Z,98427.69
2023-03-26T14:09:54.291Z,98423.34
2023-03-26T14:12:48.906Z,98417.22
2023-03-26T14:15:42.200Z,98425.78
2023-03-26T14:18:28.385Z,98417.84
2023-03-26T14:21:21.555Z,98409.72
2023-03-26T14:24:09.647Z,98407.34
2023-03-26T14:26:38.989Z,98402.63
2023-03-26T14:29:09.959Z,98401.19
2023-03-26T14:31:43.295Z,98399.72
2023-03-26T14:34:30.137Z,98386.66
2023-03-26T14:37:06.616Z,98389.31
2023-03-26T14:40:01.364Z,98383.03
2023-03-26T14:43:07.920Z,98370.38
2023-03-26T14:45:58.340Z,98368.03
2023-03-26T14:48:44.255Z,98373.66
2023-03-26T14:51:32.386Z,98362.91
2023-03-26T14:54:11.979Z,98363.03
2023-03-26T14:56:41.267Z,98364.34
2023-03-26T14:59:26.748Z,98363.69
2023-03-26T15:02:05.497Z,98356.34
2023-03-26T15:04:38.303Z,98351.50
2023-03-26T15:07:30.080Z,98348.31
2023-03-26T15:10:14.484Z,98343.97
2023-03-26T15:13:13.170Z,98346.50
2023-03-26T15:15:58.369Z,98355.28
2023-03-26T15:18:43.613Z,98364.22
2023-03-26T15:21:22.859Z,98359.84
2023-03-26T15:23:54.080Z,98356.50
2023-03-26T15:26:48.446Z,98359.31
2023-03-26T15:29:30.247Z,98373.03
2023-03-26T15:31:57.483Z,98363.84
2023-03-26T15:34:43.740Z,98366.81
2023-03-26T15:37:22.257Z,98370.91
2023-03-26T15:40:16.080Z,98376.00
2023-03-26T15:43:11.891Z,98378.25
2023-03-26T15:45:42.352Z,98382.81
2023-03-26T15:48:12.056Z,98392.94
2023-03-26T15:51:07.498Z,98402.09
2023-03-26T15:53:54.917Z,98415.91
2023-03-26T15:56:43.459Z,98422.38
2023-03-26T15:59:42.494Z,98417.28
2023-03-26T16:02:36.338Z,98418.00
2023-03-26T16:05:19.291Z,98431.84
2023-03-26T16:08:02.757Z,98425.31
2023-03-26T16:10:42.239Z,98435.81
2023-03-26T16:13:30.443Z,98437.19
2023-03-26T16:16:03.383Z,98454.50
2023-03-26T16:18:32.680Z,98475.53
2023-03-26T16:21:03.097Z,98482.22
2023-03-26T16:23:34.543Z,98476.13
2023-03-26T16:26:31.399Z,98497.25
2023-03-26T16:29:18.241Z,98495.31
2023-03-26T16:32:07.890Z,98497.94
2023-03-26T16:34:41.888Z,98515.78
2023-03-26T16:37:35.926Z,98516.16
2023-03-26T16:40:17.971Z,98534.38
2023-03-26T16:42:53.256Z,98533.75
2023-03-26T16:45:32.102Z,98534.53
2023-03-26T16:48:16.713Z,98536.00
2023-03-26T16:51:08.507Z,98528.56
2023-03-26T16:53:42.685Z,98524.25
2023-03-26T16:56:33.536Z,98522.59
2023-03-26T16:59:09.990Z,98514.66
2023-03-26T17:02:08.350Z,98508.44
2023-03-26T17:04:36.789Z,98499.84
2023-03-26T17:07:08.488Z,98504.84
2023-03-26T17:10:00.442Z,98504.69
2023-03-26T17:12:32.717Z,98500.97
2023-03-26T17:14:59.064Z,98508.63
2023-03-26T17:17:37.772Z,98506.00
2023-03-26T17:20:38.549Z,98510.41
2023-03-26T17:23:10.752Z,98509.97
2023-03-26T17:26:08.401Z,98508.16
2023-03-26T17:29:10.843Z,98514.81
2023-03-26T17:31:49.685Z,98507.28
2023-03-26T17:34:56.498Z,98509.47
2023-03-26T17:37:23.369Z,98512.50
2023-03-26T17:39:52.836Z,98504.41
2023-03-26T17:42:27.069Z,98501.44
2023-03-26T17:44:55.453Z,98496.56
2023-03-26T17:47:42.319Z,98491.78
2023-03-26T17:50:18.251Z,98494.44
2023-03-26T17:53:03.687Z,98503.16
2023-03-26T17:55:32.403Z,98502.47
2023-03-26T17:58:31.850Z,98506.53
2023-03-26T18:01:07.621Z,98521.41
2023-03-26T18:03:43.981Z,98512.06
2023-03-26T18:06:19.705Z,98522.19
2023-03-26T18:09:09.714Z,98516.19
2023-03-26T21:42:51.784Z,98681.31
2023-03-26T21:48:10.611Z,98693.34
2023-03-26T22:05:40.539Z,98725.59
2023-03-26T22:08:08.165Z,98721.28
2023-03-26T22:10:34.743Z,98733.59
2023-03-26T22:13:01.274Z,98737.72
2023-03-26T22:15:30.455Z,98736.59
2023-03-26T22:18:01.871Z,98750.41
2023-03-26T22:20:28.544Z,98764.63
2023-03-26T22:22:55.802Z,98758.53
2023-03-26T22:25:23.337Z,98776.19
2023-03-26T22:27:50.766Z,98784.44
2023-03-26T22:30:17.713Z,98786.44
2023-03-26T22:32:44.652Z,98790.38
2023-03-26T22:35:11.349Z,98801.09
2023-03-26T22:37:37.871Z,98812.03
2023-03-26T22:40:08.806Z,98833.69
2023-03-26T22:42:36.016Z,98817.13
2023-03-26T22:45:02.767Z,98823.09
2023-03-26T22:47:30.481Z,98822.16
2023-03-26T22:49:57.197Z,98828.97
2023-03-26T22:52:23.701Z,98840.44
2023-03-26T22:54:50.130Z,98840.13
2023-03-26T22:57:16.983Z,98852.34
2023-03-26T22:59:43.848Z,98852.75
2023-03-26T23:02:12.243Z,98865.38
2023-03-26T23:04:38.762Z,98878.53
2023-03-26T23:07:05.846Z,98876.84
2023-03-26T23:09:32.366Z,98890.75
2023-03-26T23:11:58.838Z,98902.19
2023-03-26T23:14:25.375Z,98905.66
2023-03-26T23:16:51.904Z,98916.16
2023-03-26T23:19:18.519Z,98908.16
2023-03-26T23:21:45.353Z,98931.81
2023-03-26T23:24:11.790Z,98931.38
2023-03-26T23:26:49.650Z,98942.00
2023-03-26T23:29:17.227Z,98947.06
2023-03-26T23:31:43.857Z,98957.22
2023-03-26T23:34:10.938Z,98957.66
2023-03-26T23:36:37.420Z,98975.50
2023-03-26T23:39:04.637Z,98974.63
2023-03-26T23:41:31.376Z,98987.25
2023-03-26T23:43:57.839Z,98985.13
2023-03-26T23:46:30.185Z,98986.06
2023-03-26T23:48:59.534Z,98991.63
2023-03-26T23:51:26.029Z,99005.22
2023-03-26T23:53:53.378Z,99019.09
2023-03-26T23:56:20.193Z,99007.38
2023-03-26T23:58:48.559Z,99029.13
