createdAt,value
2023-05-05T05:03:22.808Z,24.66
2023-05-05T05:04:23.612Z,24.66
2023-05-05T05:05:23.672Z,24.66
2023-05-05T05:06:23.787Z,24.68
2023-05-05T05:07:22.717Z,24.68
2023-05-05T05:08:22.803Z,24.64
2023-05-05T05:09:23.749Z,24.66
2023-05-05T05:10:22.967Z,24.68
2023-05-05T05:11:23.484Z,24.68
2023-05-05T05:12:23.004Z,24.71
2023-05-05T05:13:24.203Z,24.70
2023-05-05T05:14:23.274Z,24.68
2023-05-05T05:15:24.012Z,24.68
2023-05-05T05:16:24.255Z,24.68
2023-05-05T05:17:23.101Z,24.63
2023-05-05T05:18:23.216Z,24.60
2023-05-05T05:19:23.248Z,24.54
2023-05-05T05:20:23.243Z,24.50
2023-05-05T05:21:23.310Z,24.53
2023-05-05T05:22:23.351Z,24.54
2023-05-05T05:23:23.334Z,24.56
2023-05-05T05:24:24.480Z,24.61
2023-05-05T05:25:24.170Z,24.70
2023-05-05T05:27:42.592Z,24.75
2023-05-05T05:28:44.203Z,24.63
2023-05-05T05:29:43.548Z,24.56
2023-05-05T05:30:43.527Z,24.63
2023-05-05T05:31:42.711Z,24.74
2023-05-05T05:32:42.671Z,24.91
2023-05-05T05:33:42.568Z,25.01
2023-05-05T05:34:42.574Z,25.08
2023-05-05T05:35:42.586Z,25.12
2023-05-05T05:36:42.551Z,25.13
2023-05-05T05:37:42.550Z,25.23
2023-05-05T05:38:43.502Z,25.18
2023-05-05T05:39:43.870Z,25.13
2023-05-05T05:40:43.509Z,25.15
2023-05-05T05:41:42.446Z,25.05
2023-05-05T05:42:42.496Z,25.02
2023-05-05T05:43:42.418Z,24.99
2023-05-05T05:44:42.493Z,25.01
2023-05-05T05:45:42.515Z,24.85
2023-05-05T05:46:42.637Z,24.84
2023-05-05T05:47:42.567Z,24.77
2023-05-05T05:48:42.580Z,24.92
2023-05-05T05:49:42.622Z,24.94
2023-05-05T05:50:42.638Z,25.06
2023-05-05T05:51:43.671Z,24.96
2023-05-05T05:52:43.696Z,24.89
2023-05-05T05:53:42.774Z,24.77
2023-05-05T05:54:42.824Z,24.67
2023-05-05T05:55:42.836Z,24.54
2023-05-05T05:56:42.946Z,24.20
2023-05-05T05:57:43.944Z,24.08
2023-05-05T05:58:42.941Z,23.89
2023-05-05T05:59:42.960Z,23.74
2023-05-05T06:00:42.998Z,23.56
2023-05-05T06:01:43.264Z,23.71
2023-05-05T06:02:44.270Z,23.74
2023-05-05T06:03:43.333Z,23.74
2023-05-05T06:04:43.346Z,23.89
2023-05-05T06:05:44.344Z,23.91
2023-05-05T06:06:44.431Z,23.87
2023-05-05T06:07:43.413Z,23.92
2023-05-05T06:08:43.408Z,24.05
2023-05-05T06:09:44.470Z,24.06
2023-05-05T06:10:43.553Z,24.20
2023-05-05T06:11:43.615Z,24.30
2023-05-05T06:12:44.618Z,24.37
2023-05-05T06:13:43.612Z,24.46
2023-05-05T06:14:43.689Z,24.57
2023-05-05T06:15:43.808Z,24.60
2023-05-05T06:16:43.638Z,24.64
2023-05-05T06:17:44.674Z,24.64
2023-05-05T06:18:43.705Z,24.74
2023-05-05T06:19:44.729Z,24.79
2023-05-05T06:20:43.723Z,24.88
2023-05-05T06:21:43.760Z,24.91
2023-05-05T06:22:43.820Z,24.96
2023-05-05T06:23:43.884Z,25.05
2023-05-05T06:24:43.925Z,25.08
2023-05-05T06:25:44.048Z,25.11
2023-05-05T06:26:44.132Z,25.12
2023-05-05T06:27:44.120Z,25.23
2023-05-05T06:28:45.143Z,25.23
2023-05-05T06:29:44.099Z,25.29
2023-05-05T06:30:45.223Z,25.33
2023-05-05T06:31:44.197Z,25.18
2023-05-05T06:32:45.335Z,24.99
2023-05-05T06:33:44.255Z,24.85
2023-05-05T06:34:45.386Z,24.72
2023-05-05T06:35:45.347Z,24.63
2023-05-05T06:36:44.352Z,24.53
2023-05-05T06:37:45.355Z,24.34
2023-05-05T06:38:45.344Z,24.37
2023-05-05T06:39:44.417Z,24.34
2023-05-05T06:40:45.443Z,24.49
2023-05-05T06:41:44.466Z,24.37
2023-05-05T06:42:44.498Z,24.25
2023-05-05T06:43:44.490Z,24.06
2023-05-05T06:44:44.475Z,24.04
2023-05-05T06:45:45.535Z,23.98
2023-05-05T06:46:45.699Z,24.20
2023-05-05T06:47:44.668Z,24.44
2023-05-05T06:48:44.623Z,24.66
2023-05-05T06:49:44.616Z,24.91
2023-05-05T06:50:45.713Z,25.06
2023-05-05T06:51:44.704Z,25.34
2023-05-05T06:52:44.726Z,25.44
2023-05-05T06:53:44.859Z,25.64
2023-05-05T06:54:45.764Z,25.74
2023-05-05T06:55:45.843Z,25.75
2023-05-05T06:56:46.321Z,25.83
2023-05-05T06:57:45.040Z,25.70
2023-05-05T06:58:46.011Z,25.51
2023-05-05T06:59:45.096Z,25.57
2023-05-05T07:00:45.143Z,25.58
2023-05-05T07:01:45.029Z,25.57
2023-05-05T07:02:46.161Z,25.54
2023-05-05T07:03:45.097Z,25.56
2023-05-05T07:04:45.014Z,25.49
2023-05-05T07:05:46.051Z,25.53
2023-05-05T07:06:45.043Z,25.57
2023-05-05T07:07:45.092Z,25.63
2023-05-05T07:08:45.080Z,25.64
2023-05-05T07:09:46.313Z,25.68
2023-05-05T07:10:45.196Z,25.74
2023-05-05T07:11:46.248Z,25.75
2023-05-05T07:12:45.434Z,25.84
2023-05-05T07:13:45.381Z,25.88
2023-05-05T07:14:45.466Z,25.87
2023-05-05T07:15:45.509Z,25.85
2023-05-05T07:16:45.641Z,25.94
2023-05-05T07:17:45.688Z,25.94
2023-05-05T07:18:45.647Z,25.95
2023-05-05T07:19:46.770Z,26.01
2023-05-05T07:20:45.740Z,26.02
2023-05-05T07:21:46.796Z,26.08
2023-05-05T07:22:46.874Z,26.09
2023-05-05T07:23:46.889Z,26.12
2023-05-05T07:24:45.941Z,26.16
2023-05-05T07:25:46.074Z,26.25
2023-05-05T07:26:47.052Z,26.23
2023-05-05T07:27:46.120Z,26.28
2023-05-05T07:28:46.173Z,26.28
2023-05-05T07:29:46.110Z,26.28
2023-05-05T07:30:46.209Z,26.30
2023-05-05T07:31:46.279Z,26.26
2023-05-05T07:32:46.417Z,26.13
2023-05-05T07:33:47.302Z,26.02
2023-05-05T07:34:46.342Z,25.91
2023-05-05T07:35:46.422Z,25.95
2023-05-05T07:36:46.493Z,25.95
2023-05-05T07:37:46.535Z,25.92
2023-05-05T07:38:47.652Z,25.91
2023-05-05T07:39:46.673Z,25.94
2023-05-05T07:40:46.717Z,25.92
2023-05-05T07:41:46.946Z,25.75
2023-05-05T07:42:46.948Z,25.75
2023-05-05T07:43:46.902Z,25.81
2023-05-05T07:44:48.166Z,25.91
2023-05-05T07:45:48.079Z,25.96
2023-05-05T07:46:47.075Z,26.05
2023-05-05T07:47:47.355Z,26.08
2023-05-05T07:48:47.181Z,25.99
2023-05-05T07:49:47.209Z,26.08
2023-05-05T07:50:48.239Z,26.23
2023-05-05T07:51:48.259Z,26.30
2023-05-05T07:52:51.865Z,26.39
2023-05-05T07:53:48.320Z,26.42
2023-05-05T07:54:47.293Z,26.47
2023-05-05T07:55:47.288Z,26.54
2023-05-05T07:56:47.353Z,26.54
2023-05-05T07:57:47.650Z,26.58
2023-05-05T07:58:47.470Z,26.63
2023-05-05T07:59:47.405Z,26.63
2023-05-05T08:00:47.386Z,26.67
2023-05-05T08:01:47.407Z,26.68
2023-05-05T08:02:47.464Z,26.68
2023-05-05T08:03:47.470Z,26.68
2023-05-05T08:04:47.429Z,26.70
2023-05-05T08:05:50.546Z,26.74
2023-05-05T08:06:48.374Z,26.73
2023-05-05T08:07:47.340Z,26.75
2023-05-05T08:08:47.328Z,26.75
2023-05-05T08:09:48.362Z,26.75
2023-05-05T08:10:48.304Z,26.80
2023-05-05T08:11:48.320Z,26.83
2023-05-05T08:12:48.408Z,26.85
2023-05-05T08:13:47.476Z,26.83
2023-05-05T08:14:47.314Z,26.84
2023-05-05T08:15:47.321Z,26.90
2023-05-05T08:16:47.318Z,26.88
2023-05-05T08:17:48.352Z,26.91
2023-05-05T08:18:48.316Z,26.97
2023-05-05T08:19:47.299Z,26.94
2023-05-05T08:20:47.264Z,26.95
2023-05-05T08:21:47.229Z,26.97
2023-05-05T08:22:48.385Z,26.97
2023-05-05T08:23:48.278Z,26.95
2023-05-05T08:24:47.254Z,26.99
2023-05-05T08:25:48.393Z,26.99
2023-05-05T08:26:47.355Z,27.03
2023-05-05T08:27:47.560Z,27.01
2023-05-05T08:28:47.508Z,27.06
2023-05-05T08:29:48.721Z,27.06
2023-05-05T08:30:47.611Z,27.08
2023-05-05T08:31:48.746Z,27.09
2023-05-05T08:32:48.786Z,27.12
2023-05-05T08:33:47.722Z,27.11
2023-05-05T08:34:47.763Z,27.13
2023-05-05T08:35:48.877Z,27.16
2023-05-05T08:36:47.953Z,27.15
2023-05-05T08:37:47.921Z,27.16
2023-05-05T08:38:48.976Z,27.18
2023-05-05T08:39:49.010Z,27.22
2023-05-05T08:40:49.110Z,27.19
2023-05-05T08:41:49.129Z,27.22
2023-05-05T08:42:48.218Z,27.19
2023-05-05T08:43:49.367Z,27.25
2023-05-05T08:44:48.266Z,27.24
2023-05-05T08:45:49.329Z,27.25
2023-05-05T08:46:49.381Z,27.29
2023-05-05T08:47:48.429Z,27.28
2023-05-05T08:48:48.418Z,27.28
2023-05-05T08:49:48.426Z,27.32
2023-05-05T08:50:48.423Z,27.29
2023-05-05T08:51:48.480Z,27.30
2023-05-05T08:52:50.646Z,27.35
2023-05-05T08:53:48.621Z,27.36
2023-05-05T08:54:48.472Z,27.37
2023-05-05T08:55:48.437Z,27.40
2023-05-05T08:56:48.425Z,27.36
2023-05-05T08:57:48.485Z,27.40
2023-05-05T08:58:48.920Z,27.45
2023-05-05T08:59:48.495Z,27.43
2023-05-05T09:00:48.483Z,27.45
2023-05-05T09:01:48.599Z,27.43
2023-05-05T09:02:48.541Z,27.45
2023-05-05T09:03:48.412Z,27.45
2023-05-05T09:04:48.390Z,27.46
2023-05-05T09:05:48.373Z,27.50
2023-05-05T09:06:49.424Z,27.50
2023-05-05T09:07:48.380Z,27.50
2023-05-05T09:08:48.408Z,27.52
2023-05-05T09:09:48.345Z,27.53
2023-05-05T09:10:49.422Z,27.53
2023-05-05T09:11:48.413Z,27.60
2023-05-05T09:12:48.343Z,27.61
2023-05-05T09:13:48.400Z,27.60
2023-05-05T09:14:48.330Z,27.61
2023-05-05T09:15:49.411Z,27.61
2023-05-05T09:16:49.330Z,27.64
2023-05-05T09:17:48.697Z,27.60
2023-05-05T09:18:48.372Z,27.64
2023-05-05T09:19:48.311Z,27.64
2023-05-05T09:20:48.238Z,27.65
2023-05-05T09:21:48.233Z,27.67
2023-05-05T09:22:49.263Z,27.67
2023-05-05T09:23:48.348Z,27.64
2023-05-05T09:24:48.268Z,27.64
2023-05-05T09:25:49.219Z,27.70
2023-05-05T09:26:49.239Z,27.70
2023-05-05T09:27:48.198Z,27.73
2023-05-05T09:28:48.244Z,27.74
2023-05-05T09:29:48.180Z,27.74
2023-05-05T09:30:48.211Z,27.74
2023-05-05T09:31:48.211Z,27.77
2023-05-05T09:32:49.298Z,27.80
2023-05-05T09:33:49.294Z,27.75
2023-05-05T09:34:48.164Z,27.73
2023-05-05T09:35:49.254Z,27.49
2023-05-05T09:36:48.222Z,27.45
2023-05-05T09:37:48.162Z,27.53
2023-05-05T09:38:48.137Z,27.60
2023-05-05T09:39:49.107Z,27.61
2023-05-05T09:40:48.173Z,27.50
2023-05-05T09:41:48.157Z,27.57
2023-05-05T09:42:48.119Z,27.64
2023-05-05T09:43:49.150Z,27.63
2023-05-05T09:44:48.117Z,27.61
2023-05-05T09:45:48.137Z,27.57
2023-05-05T09:46:48.249Z,27.54
2023-05-05T09:47:49.338Z,27.52
2023-05-05T09:48:49.437Z,27.42
2023-05-05T09:49:48.295Z,27.52
2023-05-05T09:50:48.213Z,27.52
2023-05-05T09:51:49.120Z,27.50
2023-05-05T09:52:48.170Z,27.52
2023-05-05T09:53:49.321Z,27.37
2023-05-05T09:54:48.081Z,27.32
2023-05-05T09:55:49.060Z,27.29
2023-05-05T09:56:48.006Z,27.25
2023-05-05T09:57:48.093Z,27.30
2023-05-05T09:58:49.077Z,27.16
2023-05-05T09:59:49.006Z,27.12
2023-05-05T10:00:48.027Z,27.19
2023-05-05T10:01:48.077Z,27.16
2023-05-05T10:02:48.058Z,27.19
2023-05-05T10:03:47.957Z,27.37
2023-05-05T10:04:49.032Z,27.35
2023-05-05T10:05:48.027Z,27.42
2023-05-05T10:06:47.933Z,27.42
2023-05-05T10:07:48.047Z,27.40
2023-05-05T10:08:47.934Z,27.37
2023-05-05T10:09:47.923Z,27.39
2023-05-05T10:10:47.902Z,26.98
2023-05-05T10:11:47.970Z,27.12
2023-05-05T10:12:48.898Z,27.06
2023-05-05T10:13:48.887Z,27.03
2023-05-05T10:14:47.877Z,27.15
2023-05-05T10:15:49.008Z,27.16
2023-05-05T10:16:48.931Z,27.29
2023-05-05T10:17:57.868Z,27.35
2023-05-05T10:18:48.912Z,27.22
2023-05-05T10:19:47.906Z,27.12
2023-05-05T10:20:47.910Z,27.43
2023-05-05T10:21:48.059Z,27.15
2023-05-05T10:22:47.902Z,27.33
2023-05-05T10:23:47.859Z,27.29
2023-05-05T10:24:47.886Z,27.32
2023-05-05T10:25:47.864Z,27.40
2023-05-05T10:26:47.880Z,27.30
2023-05-05T10:27:47.869Z,27.42
2023-05-05T10:28:47.851Z,27.49
2023-05-05T10:29:48.791Z,27.35
2023-05-05T10:30:47.776Z,27.21
2023-05-05T10:31:47.824Z,27.06
2023-05-05T10:32:59.283Z,26.85
2023-05-05T10:33:48.994Z,26.67
2023-05-05T10:34:48.880Z,26.68
2023-05-05T10:35:48.879Z,26.90
2023-05-05T10:36:47.846Z,26.92
2023-05-05T10:37:47.972Z,27.05
2023-05-05T10:38:47.851Z,27.18
2023-05-05T10:39:47.909Z,27.40
2023-05-05T10:40:47.781Z,26.98
2023-05-05T10:41:47.856Z,27.13
2023-05-05T10:42:47.791Z,27.42
2023-05-05T10:43:48.859Z,27.37
2023-05-05T10:44:47.924Z,27.09
2023-05-05T10:45:47.856Z,27.26
2023-05-05T10:46:47.814Z,27.33
2023-05-05T10:47:47.832Z,27.45
2023-05-05T10:48:48.778Z,27.54
2023-05-05T10:49:47.796Z,27.71
2023-05-05T10:50:47.746Z,27.79
2023-05-05T10:51:47.709Z,27.60
2023-05-05T10:52:47.731Z,27.80
2023-05-05T10:53:47.905Z,27.88
2023-05-05T10:54:47.694Z,27.99
2023-05-05T10:55:48.705Z,27.74
2023-05-05T10:56:48.722Z,27.84
2023-05-05T10:57:47.659Z,27.83
2023-05-05T10:58:59.596Z,27.52
2023-05-05T10:59:48.752Z,27.87
2023-05-05T11:00:47.689Z,27.36
2023-05-05T11:01:47.655Z,27.67
2023-05-05T11:02:47.785Z,27.91
2023-05-05T11:03:47.732Z,27.92
2023-05-05T11:04:47.739Z,28.02
2023-05-05T11:05:47.679Z,28.09
2023-05-05T11:06:47.650Z,28.18
2023-05-05T11:07:48.722Z,28.18
2023-05-05T11:08:47.619Z,27.81
2023-05-05T11:09:48.730Z,27.57
2023-05-05T11:10:47.658Z,27.98
2023-05-05T11:11:48.596Z,28.02
2023-05-05T11:12:48.592Z,27.84
2023-05-05T11:13:47.592Z,27.95
2023-05-05T11:14:47.616Z,27.95
2023-05-05T11:15:47.625Z,27.80
2023-05-05T11:16:47.668Z,27.90
2023-05-05T11:17:47.708Z,28.01
2023-05-05T11:18:47.517Z,27.97
2023-05-05T11:19:48.750Z,27.91
2023-05-05T11:20:47.512Z,28.12
2023-05-05T11:21:48.564Z,28.02
2023-05-05T11:22:47.548Z,27.83
2023-05-05T11:23:47.512Z,27.92
2023-05-05T11:24:48.568Z,28.13
2023-05-05T11:25:48.596Z,28.16
2023-05-05T11:26:48.496Z,28.27
2023-05-05T11:27:47.460Z,28.35
2023-05-05T11:28:47.493Z,28.30
2023-05-05T11:29:50.299Z,28.16
2023-05-05T11:30:48.565Z,28.20
2023-05-05T11:31:48.548Z,28.23
2023-05-05T11:32:47.579Z,28.27
2023-05-05T11:33:47.535Z,28.29
2023-05-05T11:34:47.484Z,28.20
2023-05-05T11:35:47.488Z,28.18
2023-05-05T11:36:47.508Z,28.22
2023-05-05T11:37:48.508Z,28.07
2023-05-05T11:38:47.488Z,28.16
2023-05-05T11:39:48.930Z,28.26
2023-05-05T11:40:48.532Z,27.81
2023-05-05T11:41:48.519Z,27.74
2023-05-05T11:42:47.503Z,27.81
2023-05-05T11:43:48.508Z,27.84
2023-05-05T11:44:47.503Z,27.85
2023-05-05T11:45:47.429Z,28.09
2023-05-05T11:46:47.466Z,27.80
2023-05-05T11:47:47.490Z,28.09
2023-05-05T11:48:47.400Z,27.79
2023-05-05T11:49:47.408Z,27.88
2023-05-05T11:50:48.480Z,27.49
2023-05-05T11:51:47.384Z,27.61
2023-05-05T11:52:48.408Z,27.84
2023-05-05T11:53:47.468Z,27.65
2023-05-05T11:54:48.372Z,27.36
2023-05-05T11:55:48.340Z,27.37
2023-05-05T11:56:47.405Z,27.63
2023-05-05T11:57:47.429Z,27.57
2023-05-05T11:58:47.426Z,27.64
2023-05-05T11:59:49.418Z,27.47
2023-05-05T12:00:48.420Z,27.36
2023-05-05T12:01:47.382Z,27.43
2023-05-05T12:02:47.477Z,27.57
2023-05-05T12:03:47.543Z,27.49
2023-05-05T12:04:47.597Z,27.57
2023-05-05T12:05:47.472Z,27.61
2023-05-05T12:06:48.594Z,27.46
2023-05-05T12:07:47.572Z,27.60
2023-05-05T12:08:48.608Z,27.46
2023-05-05T12:09:47.596Z,27.58
2023-05-05T12:10:48.549Z,27.83
2023-05-05T12:11:48.619Z,27.97
2023-05-05T12:12:48.090Z,28.02
2023-05-05T12:13:47.805Z,28.09
2023-05-05T12:14:47.872Z,28.12
2023-05-05T12:15:47.868Z,27.98
2023-05-05T12:16:47.957Z,27.90
2023-05-05T12:17:47.944Z,28.18
2023-05-05T12:18:48.961Z,28.25
2023-05-05T12:19:49.015Z,28.02
2023-05-05T12:20:47.932Z,28.18
2023-05-05T12:21:47.994Z,28.07
2023-05-05T12:22:47.974Z,28.23
2023-05-05T12:23:49.028Z,28.35
2023-05-05T12:24:48.012Z,28.29
2023-05-05T12:25:48.077Z,28.33
2023-05-05T12:26:49.087Z,28.50
2023-05-05T12:27:49.124Z,28.60
2023-05-05T12:28:49.195Z,28.63
2023-05-05T12:29:49.235Z,28.67
2023-05-05T12:30:49.191Z,28.75
2023-05-05T12:31:48.136Z,28.78
2023-05-05T12:32:48.128Z,28.82
2023-05-05T12:33:48.225Z,28.82
2023-05-05T12:34:48.115Z,28.84
2023-05-05T12:35:49.209Z,28.88
2023-05-05T12:36:48.154Z,28.91
2023-05-05T12:37:49.252Z,28.94
2023-05-05T12:38:49.269Z,28.93
2023-05-05T12:39:49.453Z,28.88
2023-05-05T12:40:48.416Z,28.94
2023-05-05T12:41:48.509Z,28.91
2023-05-05T12:42:49.599Z,28.95
2023-05-05T12:43:48.533Z,28.94
2023-05-05T12:44:48.676Z,28.90
2023-05-05T12:45:48.886Z,28.94
2023-05-05T12:46:48.764Z,28.97
2023-05-05T12:47:49.809Z,28.95
2023-05-05T12:48:48.758Z,28.95
2023-05-05T12:49:48.877Z,28.97
2023-05-05T12:50:48.922Z,28.99
2023-05-05T12:51:48.928Z,28.98
2023-05-05T12:52:49.982Z,29.04
2023-05-05T12:53:50.005Z,29.02
2023-05-05T12:54:49.046Z,29.06
2023-05-05T12:55:48.998Z,29.06
2023-05-05T12:56:49.078Z,29.02
2023-05-05T12:57:50.077Z,29.06
2023-05-05T12:58:49.154Z,29.08
2023-05-05T12:59:49.102Z,29.09
2023-05-05T13:00:49.152Z,29.09
2023-05-05T13:01:49.401Z,29.12
2023-05-05T13:02:49.350Z,29.12
2023-05-05T13:03:49.188Z,29.11
2023-05-05T13:04:49.154Z,29.12
2023-05-05T13:05:50.242Z,29.09
2023-05-05T13:06:50.210Z,29.16
2023-05-05T13:07:50.175Z,29.15
2023-05-05T13:08:49.124Z,29.18
2023-05-05T13:09:50.218Z,29.15
2023-05-05T13:10:49.246Z,29.16
2023-05-05T13:11:50.185Z,29.25
2023-05-05T13:12:49.141Z,29.21
2023-05-05T13:13:49.121Z,29.15
2023-05-05T13:14:49.146Z,29.18
2023-05-05T13:15:49.187Z,29.18
2023-05-05T13:16:49.248Z,29.16
2023-05-05T13:17:49.273Z,29.23
2023-05-05T13:18:49.155Z,29.25
2023-05-05T13:19:50.150Z,29.23
2023-05-05T13:20:49.190Z,29.28
2023-05-05T13:21:50.248Z,29.29
2023-05-05T13:22:49.265Z,29.28
2023-05-05T13:23:49.315Z,29.25
2023-05-05T13:24:52.403Z,29.28
2023-05-05T13:25:50.377Z,29.29
2023-05-05T13:26:49.304Z,29.29
2023-05-05T13:27:49.297Z,29.32
2023-05-05T13:28:50.316Z,29.32
2023-05-05T13:29:49.329Z,29.30
2023-05-05T13:30:49.226Z,29.40
2023-05-05T13:31:50.285Z,29.42
2023-05-05T13:32:49.246Z,29.40
2023-05-05T13:33:50.335Z,29.40
2023-05-05T13:34:50.207Z,29.42
2023-05-05T13:35:49.309Z,29.50
2023-05-05T13:36:50.016Z,29.46
2023-05-05T13:37:49.181Z,29.43
2023-05-05T13:38:50.179Z,29.37
2023-05-05T13:39:50.148Z,29.37
2023-05-05T13:40:50.168Z,29.39
2023-05-05T13:41:50.214Z,29.37
2023-05-05T13:42:49.139Z,29.42
2023-05-05T13:43:49.194Z,29.42
2023-05-05T13:44:49.145Z,29.46
2023-05-05T13:45:50.229Z,29.46
2023-05-05T13:46:50.214Z,29.50
2023-05-05T13:47:49.148Z,29.61
2023-05-05T13:48:49.138Z,29.63
2023-05-05T13:49:49.406Z,29.60
2023-05-05T13:50:49.314Z,29.70
2023-05-05T13:51:49.285Z,29.68
2023-05-05T13:52:49.356Z,29.70
2023-05-05T13:53:49.433Z,29.73
2023-05-05T13:54:50.459Z,29.76
2023-05-05T13:55:50.535Z,29.74
2023-05-05T13:56:50.578Z,29.76
2023-05-05T13:57:50.735Z,29.73
2023-05-05T13:58:49.759Z,29.77
2023-05-05T13:59:50.419Z,29.74
2023-05-05T14:00:49.914Z,29.78
2023-05-05T14:01:49.924Z,29.81
2023-05-05T14:02:49.994Z,29.77
2023-05-05T14:03:51.148Z,29.80
2023-05-05T14:04:50.104Z,29.84
2023-05-05T14:05:51.295Z,29.89
2023-05-05T14:06:51.173Z,29.88
2023-05-05T14:07:51.256Z,29.91
2023-05-05T14:08:50.305Z,29.92
2023-05-05T14:09:50.348Z,29.89
2023-05-05T14:10:52.088Z,29.91
2023-05-05T14:11:50.401Z,29.94
2023-05-05T14:12:50.433Z,29.95
2023-05-05T14:13:51.507Z,29.91
2023-05-05T14:14:50.503Z,29.91
2023-05-05T14:15:50.545Z,29.94
2023-05-05T14:16:51.656Z,29.88
2023-05-05T14:17:51.821Z,29.97
2023-05-05T14:18:50.770Z,29.97
2023-05-05T14:19:50.744Z,29.95
2023-05-05T14:20:50.891Z,29.92
2023-05-05T14:21:50.890Z,29.98
2023-05-05T14:22:51.918Z,30.00
2023-05-05T14:23:50.933Z,30.01
2023-05-05T14:24:50.914Z,30.01
2023-05-05T14:25:50.951Z,30.09
2023-05-05T14:26:51.056Z,30.07
2023-05-05T14:27:51.092Z,30.08
2023-05-05T14:28:52.195Z,30.04
2023-05-05T14:29:52.164Z,30.16
2023-05-05T14:30:51.237Z,30.14
2023-05-05T14:31:51.249Z,30.12
2023-05-05T14:32:52.350Z,30.05
2023-05-05T14:33:51.333Z,30.08
2023-05-05T14:34:51.313Z,30.08
2023-05-05T14:35:52.353Z,30.11
2023-05-05T14:36:51.471Z,30.14
2023-05-05T14:37:51.431Z,30.08
2023-05-05T14:38:51.510Z,30.16
2023-05-05T14:39:51.544Z,30.19
2023-05-05T14:40:51.635Z,30.18
2023-05-05T14:41:51.608Z,30.19
2023-05-05T14:42:51.609Z,30.14
2023-05-05T14:43:52.692Z,30.15
2023-05-05T14:44:51.778Z,30.25
2023-05-05T14:45:52.810Z,30.18
2023-05-05T14:46:51.803Z,30.22
2023-05-05T14:47:51.815Z,30.22
2023-05-05T14:48:51.866Z,30.19
2023-05-05T14:49:51.883Z,30.19
2023-05-05T14:50:52.878Z,30.22
2023-05-05T14:51:51.966Z,30.19
2023-05-05T14:52:52.054Z,30.21
2023-05-05T14:53:52.306Z,30.21
2023-05-05T14:54:52.086Z,30.23
2023-05-05T14:55:52.212Z,30.22
2023-05-05T14:56:52.096Z,30.22
2023-05-05T14:57:52.253Z,30.22
2023-05-05T14:58:52.169Z,30.23
2023-05-05T14:59:53.226Z,30.23
2023-05-05T15:00:52.385Z,30.25
2023-05-05T15:01:52.420Z,30.22
2023-05-05T15:02:52.371Z,30.26
2023-05-05T15:03:52.598Z,30.29
2023-05-05T15:04:52.500Z,30.35
2023-05-05T15:05:52.579Z,30.28
2023-05-05T15:06:53.560Z,30.28
2023-05-05T15:07:53.514Z,30.29
2023-05-05T15:08:52.658Z,30.29
2023-05-05T15:09:52.753Z,30.32
2023-05-05T15:10:53.708Z,30.28
2023-05-05T15:11:52.710Z,30.30
2023-05-05T15:12:52.776Z,30.32
2023-05-05T15:13:52.798Z,30.32
2023-05-05T15:14:52.837Z,30.32
2023-05-05T15:15:52.861Z,30.35
2023-05-05T15:16:53.875Z,30.36
2023-05-05T15:17:52.960Z,30.38
2023-05-05T15:18:52.943Z,30.36
2023-05-05T15:19:53.999Z,30.32
2023-05-05T15:20:53.008Z,30.38
2023-05-05T15:21:54.188Z,30.39
2023-05-05T15:22:54.154Z,30.30
2023-05-05T15:23:53.165Z,30.32
2023-05-05T15:24:53.244Z,30.33
2023-05-05T15:25:53.440Z,30.30
2023-05-05T15:26:53.296Z,30.33
2023-05-05T15:27:53.338Z,30.38
2023-05-05T15:28:53.378Z,30.33
2023-05-05T15:29:53.457Z,30.33
