createdAt,value
2023-05-10T00:01:27.232Z,459.1232
2023-05-10T00:06:28.674Z,448.3384
2023-05-10T00:11:30.077Z,430.20565
2023-05-10T00:16:31.596Z,154.9576
2023-05-10T00:21:33.117Z,402.8288
2023-05-10T00:26:34.530Z,191.4005
2023-05-10T00:31:35.965Z,118.98845
2023-05-10T00:36:37.388Z,122.01055
2023-05-10T00:41:38.828Z,119.6995
2023-05-10T00:46:40.614Z,117.03295
2023-05-10T00:51:42.284Z,154.83875
2023-05-10T00:56:43.976Z,132.9138
2023-05-10T01:01:45.564Z,124.14385
2023-05-10T01:06:47.086Z,179.312
2023-05-10T01:11:48.552Z,106.18905
2023-05-10T01:16:50.012Z,98.9004
2023-05-10T01:21:51.370Z,190.8667
2023-05-10T01:26:52.730Z,182.8669
2023-05-10T01:31:54.296Z,171.37105
2023-05-10T01:36:55.694Z,149.683
2023-05-10T01:41:57.105Z,89.3596
2023-05-10T01:46:58.537Z,69.1531
2023-05-10T01:51:59.954Z,58.072
2023-05-10T01:57:01.313Z,49.0649
2023-05-10T02:02:02.717Z,43.3762
2023-05-10T02:07:04.143Z,40.53185
2023-05-10T02:12:05.824Z,39.76145
2023-05-10T02:17:07.212Z,40.70955
2023-05-10T02:22:08.671Z,38.22075
2023-05-10T02:27:10.038Z,34.4283
2023-05-10T02:32:11.670Z,27.43595
2023-05-10T02:37:13.560Z,23.28795
2023-05-10T02:42:14.962Z,18.31035
2023-05-10T02:47:16.355Z,14.3994
2023-05-10T02:52:19.149Z,11.9106
2023-05-10T02:57:20.569Z,9.24405
2023-05-10T03:02:22.007Z,6.22195
2023-05-10T03:07:23.442Z,3.3776
2023-05-10T03:12:24.880Z,1.54065
2023-05-10T03:17:26.429Z,0.88885
2023-05-10T03:22:27.920Z,0.4148
2023-05-10T03:27:29.355Z,1.16185
2023-05-10T03:32:30.820Z,0
2023-05-10T03:37:32.287Z,0.88715
2023-05-10T03:42:33.723Z,0
2023-05-10T03:47:35.262Z,0
2023-05-10T03:52:36.677Z,0
2023-05-10T03:57:38.208Z,0
2023-05-10T04:02:39.696Z,0
2023-05-10T04:07:41.242Z,0
2023-05-10T04:12:42.650Z,0
2023-05-10T04:17:44.114Z,0
2023-05-10T04:22:45.529Z,0
2023-05-10T04:27:46.941Z,0
2023-05-10T04:32:48.337Z,0
2023-05-10T04:37:49.797Z,0
2023-05-10T04:42:51.219Z,0
2023-05-10T04:47:52.596Z,0
2023-05-10T04:52:54.012Z,0
2023-05-10T04:57:55.509Z,0
2023-05-10T05:02:56.966Z,0
2023-05-10T05:07:58.464Z,0
2023-05-10T05:12:59.906Z,0
2023-05-10T05:18:01.405Z,0
2023-05-10T05:23:02.868Z,0
2023-05-10T05:28:04.269Z,0
2023-05-10T05:33:05.744Z,0
2023-05-10T05:38:07.228Z,0
2023-05-10T05:43:08.666Z,0
2023-05-10T05:48:10.209Z,0
2023-05-10T05:53:11.646Z,0
2023-05-10T05:58:13.028Z,0
2023-05-10T06:03:14.438Z,0
2023-05-10T06:08:15.910Z,0
2023-05-10T06:13:17.388Z,0
2023-05-10T06:18:18.971Z,0
2023-05-10T06:23:20.354Z,0
2023-05-10T06:28:21.737Z,0
2023-05-10T06:33:23.176Z,0
2023-05-10T06:38:24.501Z,0
2023-05-10T06:43:25.908Z,0
2023-05-10T06:48:27.288Z,0
2023-05-10T06:53:28.893Z,0
2023-05-10T06:58:30.290Z,0
2023-05-10T07:03:31.715Z,0
2023-05-10T07:08:33.095Z,0
2023-05-10T07:13:34.555Z,0
2023-05-10T07:18:36.034Z,0
2023-05-10T07:23:37.497Z,0
2023-05-10T07:28:38.933Z,0
2023-05-10T07:33:40.287Z,0
2023-05-10T07:38:41.784Z,0
2023-05-10T07:43:43.213Z,0
2023-05-10T07:48:44.631Z,0
2023-05-10T07:53:46.049Z,0
2023-05-10T07:58:47.432Z,0
2023-05-10T08:03:48.992Z,0
2023-05-10T08:08:50.542Z,0
2023-05-10T08:13:52.009Z,0
2023-05-10T08:18:53.477Z,0
2023-05-10T08:23:54.906Z,0
2023-05-10T08:28:56.266Z,0
2023-05-10T08:33:57.704Z,0
2023-05-10T08:38:59.118Z,0
2023-05-10T08:44:00.586Z,0
2023-05-10T08:49:01.966Z,0
2023-05-10T08:54:03.351Z,0
2023-05-10T08:59:04.755Z,0
2023-05-10T09:04:06.195Z,0
2023-05-10T09:09:07.606Z,0
2023-05-10T09:14:09.060Z,0
2023-05-10T09:19:10.506Z,0
2023-05-10T09:24:12.007Z,0
2023-05-10T09:29:15.160Z,0
2023-05-10T09:34:17.464Z,0
2023-05-10T09:39:18.868Z,0
2023-05-10T09:44:20.363Z,0
2023-05-10T09:49:21.771Z,0
2023-05-10T09:54:23.228Z,0
2023-05-10T09:59:24.604Z,0
2023-05-10T10:04:26.014Z,0
2023-05-10T10:09:27.429Z,0
2023-05-10T10:14:28.828Z,0
2023-05-10T10:19:30.249Z,0
2023-05-10T10:24:31.775Z,0
2023-05-10T10:29:33.171Z,0
2023-05-10T10:34:39.780Z,0
2023-05-10T10:39:41.181Z,0
2023-05-10T10:44:42.650Z,0
2023-05-10T10:49:44.072Z,0
2023-05-10T10:54:45.475Z,0
2023-05-10T10:59:46.871Z,0
2023-05-10T11:04:48.387Z,0
2023-05-10T11:10:01.147Z,0
2023-05-10T11:15:02.620Z,0
2023-05-10T11:20:04.050Z,0
2023-05-10T11:25:05.484Z,0
2023-05-10T11:30:06.884Z,0
2023-05-10T11:35:08.287Z,0
2023-05-10T11:40:09.697Z,0
2023-05-10T11:45:11.111Z,0
2023-05-10T11:50:12.532Z,0.88715
2023-05-10T11:55:13.943Z,1.16185
2023-05-10T12:00:15.625Z,2.3237
2023-05-10T12:05:17.182Z,0.8296
2023-05-10T12:10:19.001Z,3.85445
2023-05-10T12:15:20.897Z,2.4888
2023-05-10T12:20:22.360Z,3.9702
2023-05-10T12:25:23.761Z,6.87385
2023-05-10T12:30:25.122Z,7.7627
2023-05-10T12:35:26.570Z,9.9223
2023-05-10T12:40:27.944Z,11.85145
2023-05-10T12:45:29.334Z,18.4882
2023-05-10T12:50:41.719Z,23.525
2023-05-10T12:55:43.113Z,28.1471
2023-05-10T13:00:44.445Z,32.8284
2023-05-10T13:05:45.826Z,37.98375
2023-05-10T13:10:47.154Z,45.74645
2023-05-10T13:15:48.525Z,50.487
2023-05-10T13:20:49.858Z,54.3387
2023-05-10T13:25:51.195Z,60.2644
2023-05-10T13:30:52.553Z,70.10105
2023-05-10T13:35:55.761Z,80.41175
2023-05-10T13:40:57.259Z,96.17405
2023-05-10T13:45:59.365Z,157.44525
2023-05-10T13:51:00.716Z,130.0096
2023-05-10T13:56:02.133Z,89.0633
2023-05-10T14:01:03.512Z,90.7225
2023-05-10T14:06:04.894Z,87.8782
2023-05-10T14:11:06.271Z,86.87085
2023-05-10T14:16:07.724Z,90.95955
2023-05-10T14:21:09.096Z,93.50765
2023-05-10T14:26:10.431Z,95.04835
2023-05-10T14:31:11.777Z,97.41865
2023-05-10T14:36:13.162Z,103.1666
2023-05-10T14:41:14.514Z,110.1589
2023-05-10T14:46:15.987Z,114.78095
2023-05-10T14:51:17.353Z,116.14385
2023-05-10T14:56:18.749Z,117.98085
2023-05-10T15:01:20.053Z,120.82515
2023-05-10T15:06:21.947Z,124.8547
2023-05-10T15:11:23.531Z,129.8323
2023-05-10T15:16:25.158Z,138.1283
2023-05-10T15:21:26.713Z,145.7724
2023-05-10T15:26:28.101Z,154.6017
2023-05-10T15:31:29.486Z,169.94925
2023-05-10T15:36:41.522Z,183.45985
2023-05-10T15:41:42.824Z,196.85195
2023-05-10T15:46:44.224Z,206.62935
2023-05-10T15:51:45.622Z,215.3994
2023-05-10T15:56:47.104Z,230.8062
2023-05-10T16:01:48.581Z,238.0948
2023-05-10T16:06:50.045Z,242.3613
2023-05-10T16:11:51.504Z,248.93885
2023-05-10T16:16:53.132Z,250.5388
2023-05-10T16:21:54.557Z,253.2054
2023-05-10T16:26:56.009Z,270.3307
2023-05-10T16:31:57.386Z,306.06265
2023-05-10T16:36:58.889Z,302.3295
2023-05-10T16:42:00.270Z,304.34425
2023-05-10T16:47:01.678Z,295.8113
2023-05-10T16:52:03.081Z,314.8328
2023-05-10T16:57:04.516Z,320.7585
2023-05-10T17:02:06.607Z,332.0766
2023-05-10T17:07:08.080Z,333.49875
2023-05-10T17:12:09.539Z,367.6308
2023-05-10T17:17:11.620Z,359.2756
2023-05-10T17:22:13.080Z,398.74065
2023-05-10T17:27:14.560Z,368.9345
2023-05-10T17:32:15.974Z,376.2824
2023-05-10T17:37:17.451Z,400.9925
2023-05-10T17:42:18.882Z,438.6206
2023-05-10T17:47:20.463Z,389.61525
2023-05-10T17:52:21.909Z,383.9266
2023-05-10T17:57:23.352Z,383.6896
2023-05-10T18:02:24.847Z,405.6739
2023-05-10T18:07:26.298Z,404.19245
2023-05-10T18:12:27.709Z,381.0823
2023-05-10T18:17:29.155Z,421.73245
2023-05-10T18:22:30.554Z,411.24395
2023-05-10T18:27:31.980Z,371.00865
2023-05-10T18:32:33.515Z,394.11885
2023-05-10T18:37:34.937Z,498.2334
2023-05-10T18:42:36.386Z,565.2532
2023-05-10T18:47:37.816Z,576.86805
2023-05-10T18:52:39.236Z,589.253
2023-05-10T18:57:40.644Z,590.3196
2023-05-10T19:02:42.137Z,576.74965
2023-05-10T19:07:43.600Z,569.87585
2023-05-10T19:12:45.069Z,543.921
2023-05-10T19:17:46.461Z,505.75905
2023-05-10T19:23:02.208Z,453.9678
2023-05-10T19:28:10.364Z,416.63555
2023-05-10T19:33:11.830Z,386.59205
2023-05-10T19:38:13.321Z,387.00685
2023-05-10T19:43:14.723Z,387.1846
2023-05-10T19:48:16.232Z,407.3914
2023-05-10T19:53:17.626Z,425.70205
2023-05-10T19:58:19.039Z,460.42705
2023-05-10T20:03:20.497Z,512.51445
2023-05-10T20:08:21.956Z,577.2827
2023-05-10T20:13:23.329Z,614.73325
2023-05-10T20:18:24.808Z,614.61475
2023-05-10T20:23:37.101Z,619.3555
2023-05-10T20:28:38.843Z,568.57225
2023-05-10T20:33:40.379Z,534.6772
2023-05-10T20:38:41.808Z,418.94805
2023-05-10T20:43:43.310Z,484.1308
2023-05-10T20:48:44.981Z,344.40255
2023-05-10T20:53:46.549Z,457.939
2023-05-10T20:58:48.023Z,623.0293
2023-05-10T21:03:49.443Z,872.73825
2023-05-10T21:08:50.858Z,846.36915
2023-05-10T21:13:52.337Z,804.11875
2023-05-10T21:18:53.866Z,530.6474
2023-05-10T21:23:55.261Z,517.55155
2023-05-10T21:28:56.834Z,446.14665
2023-05-10T21:33:58.217Z,412.9034
2023-05-10T21:38:59.622Z,356.7869
2023-05-10T21:44:01.057Z,293.2041
2023-05-10T21:49:02.525Z,287.21915
2023-05-10T21:54:03.911Z,343.09855
2023-05-10T21:59:05.342Z,383.63035
2023-05-10T22:04:06.868Z,254.0352
2023-05-10T22:09:08.234Z,204.4963
2023-05-10T22:14:09.754Z,180.20085
2023-05-10T22:19:11.336Z,166.57175
2023-05-10T22:24:12.847Z,159.1646
2023-05-10T22:29:14.267Z,156.61655
2023-05-10T22:34:15.719Z,153.3574
2023-05-10T22:39:17.112Z,145.23915
2023-05-10T22:44:18.508Z,117.38835
2023-05-10T22:49:20.011Z,89.5375
2023-05-10T22:54:21.436Z,69.3901
2023-05-10T22:59:22.949Z,56.9461
2023-05-10T23:04:24.525Z,47.40575
2023-05-10T23:09:25.975Z,39.52455
2023-05-10T23:14:27.399Z,37.095
2023-05-10T23:19:28.833Z,39.1098
2023-05-10T23:24:30.290Z,38.6357
2023-05-10T23:29:31.686Z,41.06525
2023-05-10T23:34:33.214Z,43.08
2023-05-10T23:39:34.660Z,49.77605
2023-05-10T23:44:36.068Z,54.5166
2023-05-10T23:49:37.481Z,58.2498
2023-05-10T23:54:38.885Z,61.80525
2023-05-10T23:59:40.304Z,65.4792
