createdAt,value
2018-05-27T00:00:23.069Z,102000.67
2018-05-27T00:02:01.105Z,102028.00
2018-05-27T00:03:37.469Z,102063.38
2018-05-27T00:05:15.124Z,102138.23
2018-05-27T00:06:52.152Z,102199.30
2018-05-27T00:08:33.486Z,102105.12
2018-05-27T00:10:12.346Z,102054.90
2018-05-27T00:11:50.995Z,101971.21
2018-05-27T00:13:32.392Z,102003.91
2018-05-27T00:15:18.608Z,102030.83
2018-05-27T00:17:04.343Z,102102.02
2018-05-27T00:18:54.965Z,101999.03
2018-05-27T00:20:39.574Z,101963.16
2018-05-27T00:22:20.694Z,101953.77
2018-05-27T00:24:04.309Z,101939.48
2018-05-27T00:25:41.083Z,101946.23
2018-05-27T00:27:18.841Z,101928.74
2018-05-27T00:29:10.261Z,101955.16
2018-05-27T00:30:47.986Z,102003.52
2018-05-27T00:32:28.600Z,102069.35
2018-05-27T00:34:13.664Z,102050.57
2018-05-27T00:35:56.191Z,102082.45
2018-05-27T00:37:33.697Z,102181.98
2018-05-27T00:39:10.285Z,102234.42
2018-05-27T00:40:46.615Z,102238.00
2018-05-27T00:42:23.051Z,102295.03
2018-05-27T00:43:59.941Z,102327.31
2018-05-27T00:45:36.429Z,102369.52
2018-05-27T00:47:13.490Z,102433.67
2018-05-27T00:48:50.009Z,102384.80
2018-05-27T00:50:38.213Z,102281.16
2018-05-27T00:52:14.546Z,102224.27
2018-05-27T00:54:00.754Z,102283.38
2018-05-27T00:55:37.122Z,102423.45
2018-05-27T00:57:13.366Z,102463.34
2018-05-27T00:58:50.270Z,102484.05
2018-05-27T01:00:28.990Z,102496.64
2018-05-27T01:02:12.647Z,102506.47
2018-05-27T01:03:56.070Z,102539.78
2018-05-27T01:05:39.721Z,102612.58
2018-05-27T01:07:19.627Z,102660.19
2018-05-27T01:08:56.853Z,102622.90
2018-05-27T01:10:33.181Z,102642.25
2018-05-27T01:12:09.873Z,102666.09
2018-05-27T01:13:46.102Z,102712.41
2018-05-27T01:15:22.609Z,102736.17
2018-05-27T01:17:01.388Z,102756.96
2018-05-27T01:18:38.053Z,102774.98
2018-05-27T01:20:15.124Z,102796.52
2018-05-27T01:21:51.446Z,102799.69
2018-05-27T01:23:27.706Z,102785.83
2018-05-27T01:25:04.523Z,102773.64
2018-05-27T01:26:41.519Z,102773.17
2018-05-27T01:28:17.818Z,102761.52
2018-05-27T01:29:54.017Z,102743.53
2018-05-27T01:31:32.538Z,102738.16
2018-05-27T01:33:08.811Z,102733.18
2018-05-27T01:34:45.034Z,102740.41
2018-05-27T01:36:21.357Z,102745.83
2018-05-27T01:37:57.912Z,102748.55
2018-05-27T01:39:35.903Z,102728.31
2018-05-27T01:41:12.975Z,102739.96
2018-05-27T01:42:49.200Z,102732.37
2018-05-27T01:44:26.018Z,102721.59
2018-05-27T01:46:02.367Z,102727.91
2018-05-27T01:47:39.450Z,102736.03
2018-05-27T01:49:15.668Z,102738.64
2018-05-27T01:50:52.253Z,102747.23
2018-05-27T01:52:28.548Z,102747.23
2018-05-27T01:54:05.662Z,102757.58
2018-05-27T01:55:42.634Z,102798.54
2018-05-27T01:57:19.489Z,102786.85
2018-05-27T01:58:55.741Z,102756.27
2018-05-27T02:00:32.185Z,102734.69
2018-05-27T02:02:08.442Z,102735.58
2018-05-27T02:03:46.477Z,102742.75
2018-05-27T02:05:22.712Z,102771.61
2018-05-27T02:06:58.979Z,102777.91
2018-05-27T02:08:35.949Z,102769.36
2018-05-27T02:10:13.481Z,102754.92
2018-05-27T02:11:49.937Z,102759.43
2018-05-27T02:13:26.201Z,102809.47
2018-05-27T02:15:02.391Z,102810.78
2018-05-27T02:16:38.902Z,102785.58
2018-05-27T02:18:15.210Z,102750.52
2018-05-27T02:19:51.521Z,102728.42
2018-05-27T02:21:29.450Z,102724.91
2018-05-27T02:23:06.364Z,102726.70
2018-05-27T02:24:42.661Z,102721.77
2018-05-27T02:26:19.242Z,102727.63
2018-05-27T02:27:55.429Z,102753.73
2018-05-27T02:29:33.309Z,102790.20
2018-05-27T02:31:09.977Z,102767.19
2018-05-27T02:32:46.890Z,102773.50
2018-05-27T02:34:24.111Z,102776.25
2018-05-27T02:36:01.088Z,102827.11
2018-05-27T02:37:38.376Z,102787.02
2018-05-27T02:39:14.996Z,102762.23
2018-05-27T02:40:52.025Z,102722.28
2018-05-27T02:42:28.950Z,102671.01
2018-05-27T02:44:05.289Z,102639.14
2018-05-27T02:45:42.003Z,102688.58
2018-05-27T02:47:19.393Z,102685.01
2018-05-27T02:48:57.337Z,102608.12
2018-05-27T02:50:34.181Z,102584.77
2018-05-27T02:52:10.459Z,102615.34
2018-05-27T02:53:46.753Z,102553.80
2018-05-27T02:55:23.515Z,102570.92
2018-05-27T02:56:59.691Z,102608.58
2018-05-27T02:58:37.694Z,102362.13
2018-05-27T03:00:16.344Z,102255.34
2018-05-27T03:01:53.218Z,102286.77
2018-05-27T03:03:29.468Z,102237.88
2018-05-27T03:05:08.470Z,102151.38
2018-05-27T03:06:44.735Z,102184.57
2018-05-27T03:08:21.686Z,102201.53
2018-05-27T03:09:58.788Z,102153.14
2018-05-27T03:11:35.068Z,102144.63
2018-05-27T03:13:11.381Z,102073.36
2018-05-27T03:14:48.771Z,102047.43
2018-05-27T03:16:25.338Z,101984.22
2018-05-27T03:18:01.630Z,101899.62
2018-05-27T03:19:38.601Z,101842.33
2018-05-27T03:21:15.943Z,101805.66
2018-05-27T03:22:52.825Z,101819.52
2018-05-27T03:24:29.040Z,101831.66
2018-05-27T03:26:05.407Z,101912.66
2018-05-27T03:27:42.156Z,102055.94
2018-05-27T03:29:18.380Z,102167.97
2018-05-27T03:30:55.063Z,102228.95
2018-05-27T03:32:31.229Z,102271.09
2018-05-27T03:34:07.473Z,102318.70
2018-05-27T03:35:45.411Z,102361.28
2018-05-27T03:37:22.361Z,102424.13
2018-05-27T03:38:59.606Z,102423.19
2018-05-27T03:40:36.607Z,102416.89
2018-05-27T03:42:13.143Z,102379.26
2018-05-27T03:43:49.394Z,102366.69
2018-05-27T03:45:27.333Z,102317.31
2018-05-27T03:47:03.542Z,102315.17
2018-05-27T03:48:40.253Z,102329.48
2018-05-27T03:50:16.485Z,102359.61
2018-05-27T03:51:53.377Z,102390.52
2018-05-27T03:53:29.613Z,102426.42
2018-05-27T03:55:06.049Z,102558.02
2018-05-27T03:56:42.574Z,102653.73
2018-05-27T03:58:18.842Z,102650.53
2018-05-27T03:59:55.009Z,102700.02
2018-05-27T04:01:32.409Z,102731.99
2018-05-27T04:03:09.965Z,102759.85
2018-05-27T04:07:05.363Z,102832.73
2018-05-27T04:08:42.669Z,103042.98
2018-05-27T04:10:19.916Z,103080.42
2018-05-27T04:11:56.186Z,103048.43
2018-05-27T04:13:32.851Z,103002.06
2018-05-27T04:15:09.393Z,103101.61
2018-05-27T04:16:46.250Z,103203.48
2018-05-27T04:18:22.920Z,103279.73
2018-05-27T04:19:59.526Z,103363.64
2018-05-27T04:21:35.737Z,103425.47
2018-05-27T04:23:12.682Z,103453.48
2018-05-27T04:24:48.968Z,103483.31
2018-05-27T04:26:25.229Z,103500.50
2018-05-27T04:28:01.510Z,103490.56
2018-05-27T04:29:38.817Z,103575.03
2018-05-27T04:31:15.447Z,103703.83
2018-05-27T04:32:51.687Z,103542.05
2018-05-27T04:34:27.908Z,103502.34
2018-05-27T04:36:04.196Z,103554.73
2018-05-27T04:37:40.441Z,103426.92
2018-05-27T04:39:16.841Z,103271.27
2018-05-27T04:40:53.121Z,103137.30
2018-05-27T04:42:29.451Z,103284.84
2018-05-27T04:44:05.944Z,103301.01
2018-05-27T04:45:43.439Z,103269.44
2018-05-27T04:47:19.666Z,103275.77
2018-05-27T04:48:56.817Z,103301.92
2018-05-27T04:50:33.613Z,103449.99
2018-05-27T04:52:09.844Z,103589.48
2018-05-27T04:53:46.043Z,103529.01
2018-05-27T04:55:22.393Z,103548.39
2018-05-27T04:56:59.382Z,103515.40
2018-05-27T04:58:36.274Z,103457.58
2018-05-27T05:00:14.760Z,103361.01
2018-05-27T05:01:51.313Z,103276.66
2018-05-27T05:03:27.530Z,103221.20
2018-05-27T05:05:04.904Z,103109.40
2018-05-27T05:06:41.950Z,103049.50
2018-05-27T05:08:18.116Z,102884.23
2018-05-27T05:09:55.628Z,102801.41
2018-05-27T05:11:32.350Z,102800.05
2018-05-27T05:13:08.581Z,102926.06
2018-05-27T05:14:44.797Z,103007.59
2018-05-27T05:16:21.569Z,103174.70
2018-05-27T05:17:59.331Z,103376.38
2018-05-27T05:19:36.422Z,103584.53
2018-05-27T05:21:12.673Z,103758.11
2018-05-27T05:22:49.276Z,103943.59
2018-05-27T05:24:25.780Z,104131.16
2018-05-27T05:26:02.117Z,104370.09
2018-05-27T05:27:38.415Z,104606.69
2018-05-27T05:29:14.928Z,104419.63
2018-05-27T05:30:51.445Z,103873.05
2018-05-27T05:32:28.317Z,103770.38
2018-05-27T05:34:04.711Z,103841.81
2018-05-27T05:35:41.421Z,103799.73
2018-05-27T05:37:17.887Z,103704.30
2018-05-27T05:38:54.734Z,103663.19
2018-05-27T05:40:31.733Z,103745.89
2018-05-27T05:42:07.897Z,103667.72
2018-05-27T05:43:44.100Z,103719.27
2018-05-27T05:45:21.065Z,103786.16
2018-05-27T05:46:59.319Z,103841.33
2018-05-27T05:48:36.433Z,103882.52
2018-05-27T05:50:12.624Z,103742.24
2018-05-27T05:51:49.329Z,103579.54
2018-05-27T05:53:25.525Z,103270.36
2018-05-27T05:55:01.702Z,103154.42
2018-05-27T05:56:37.950Z,103048.52
2018-05-27T05:58:14.095Z,103050.34
2018-05-27T05:59:50.341Z,103148.99
2018-05-27T06:01:27.660Z,103335.27
2018-05-27T06:03:03.869Z,103567.78
2018-05-27T06:04:41.269Z,103799.70
2018-05-27T06:06:17.506Z,103940.41
2018-05-27T06:07:54.443Z,104104.81
2018-05-27T06:09:30.718Z,104401.39
2018-05-27T06:11:07.318Z,104554.85
2018-05-27T06:12:44.279Z,104361.47
2018-05-27T06:14:20.458Z,104436.80
2018-05-27T06:15:56.799Z,104485.81
2018-05-27T06:17:34.869Z,104595.77
2018-05-27T06:19:11.104Z,104628.47
2018-05-27T06:20:47.377Z,104873.56
2018-05-27T06:22:23.997Z,105020.08
2018-05-27T06:24:01.553Z,105007.76
2018-05-27T06:25:38.326Z,104717.52
2018-05-27T06:27:14.514Z,104529.89
2018-05-27T06:28:51.483Z,104473.59
2018-05-27T06:30:29.762Z,104378.25
2018-05-27T06:32:06.047Z,104204.09
2018-05-27T06:33:42.325Z,104144.70
2018-05-27T06:35:19.258Z,103926.36
2018-05-27T06:36:56.046Z,103776.61
2018-05-27T06:38:32.312Z,103845.38
2018-05-27T06:40:09.273Z,103989.33
2018-05-27T06:41:46.185Z,104105.24
2018-05-27T06:43:22.859Z,104022.34
2018-05-27T06:46:40.003Z,103773.41
2018-05-27T06:48:16.218Z,103700.58
2018-05-27T06:49:52.771Z,103654.89
2018-05-27T06:51:40.557Z,103662.13
2018-05-27T06:53:16.868Z,103825.86
2018-05-27T06:54:53.244Z,103979.33
2018-05-27T06:56:36.384Z,103856.13
2018-05-27T06:58:13.326Z,103773.34
2018-05-27T06:59:49.481Z,103748.02
2018-05-27T07:01:25.852Z,103696.48
2018-05-27T07:03:03.077Z,103558.64
2018-05-27T07:04:39.477Z,103503.09
2018-05-27T07:06:16.702Z,103640.81
2018-05-27T07:07:53.053Z,103725.82
2018-05-27T07:09:29.361Z,103643.09
2018-05-27T07:11:05.569Z,103732.59
2018-05-27T07:12:41.740Z,103896.34
2018-05-27T07:14:17.979Z,103905.41
2018-05-27T07:15:54.957Z,104004.11
2018-05-27T07:17:31.918Z,104000.02
2018-05-27T07:19:08.100Z,103913.09
2018-05-27T07:20:45.969Z,103875.96
2018-05-27T07:22:22.591Z,103835.25
2018-05-27T07:23:58.796Z,103870.06
2018-05-27T07:25:35.021Z,103936.61
2018-05-27T07:27:11.219Z,103745.68
2018-05-27T07:28:48.608Z,103708.13
2018-05-27T07:30:27.265Z,103830.70
2018-05-27T07:32:03.522Z,103786.31
2018-05-27T07:33:39.743Z,103736.14
2018-05-27T07:35:16.434Z,103873.66
2018-05-27T07:36:52.625Z,103915.75
2018-05-27T07:38:28.849Z,104018.08
2018-05-27T07:40:05.181Z,104134.06
2018-05-27T07:41:42.162Z,104212.05
2018-05-27T07:43:19.115Z,104234.27
2018-05-27T07:44:55.345Z,104182.09
2018-05-27T07:46:32.650Z,103993.61
2018-05-27T07:48:09.254Z,103917.08
2018-05-27T07:49:45.529Z,103941.55
2018-05-27T07:51:22.517Z,104067.42
2018-05-27T07:52:58.728Z,104208.86
2018-05-27T07:54:36.029Z,104298.13
2018-05-27T07:56:12.285Z,104220.14
2018-05-27T07:57:48.515Z,104305.41
2018-05-27T07:59:24.754Z,104261.44
2018-05-27T08:01:02.489Z,104056.13
2018-05-27T08:02:39.373Z,104076.50
2018-05-27T08:04:15.613Z,104271.83
2018-05-27T08:05:51.987Z,104375.23
2018-05-27T08:07:28.657Z,104401.09
2018-05-27T08:09:06.688Z,104424.70
2018-05-27T08:10:43.677Z,104397.01
2018-05-27T08:12:19.907Z,104410.64
2018-05-27T08:13:56.969Z,104472.42
2018-05-27T08:15:33.439Z,104461.06
2018-05-27T08:17:09.857Z,104539.61
2018-05-27T08:18:46.069Z,104643.17
2018-05-27T08:20:22.737Z,104728.19
2018-05-27T08:21:58.997Z,104698.17
2018-05-27T08:23:35.281Z,104561.40
2018-05-27T08:25:12.121Z,104571.39
2018-05-27T08:26:49.474Z,104536.39
2018-05-27T08:28:25.680Z,104419.22
2018-05-27T08:30:01.980Z,104343.41
2018-05-27T08:31:38.487Z,104289.47
2018-05-27T08:33:15.273Z,104320.30
2018-05-27T08:34:52.403Z,104313.03
2018-05-27T08:36:28.941Z,104240.00
2018-05-27T08:38:05.962Z,104517.78
2018-05-27T08:39:42.563Z,104834.97
2018-05-27T08:41:19.563Z,104942.80
2018-05-27T08:42:55.788Z,104839.96
2018-05-27T08:44:32.140Z,104635.39
2018-05-27T08:46:08.765Z,104520.00
2018-05-27T08:47:45.298Z,104368.34
2018-05-27T08:49:21.562Z,104314.36
2018-05-27T08:50:58.012Z,104317.97
2018-05-27T08:52:34.635Z,104333.38
2018-05-27T08:54:11.214Z,104307.50
2018-05-27T08:55:47.466Z,104334.72
2018-05-27T08:57:23.822Z,104516.31
2018-05-27T08:59:00.478Z,104569.43
2018-05-27T09:00:38.197Z,104455.91
2018-05-27T09:02:14.501Z,104389.61
2018-05-27T09:03:52.255Z,104415.89
2018-05-27T09:05:28.839Z,104441.39
2018-05-27T09:07:05.834Z,104584.39
2018-05-27T09:08:42.924Z,104647.11
2018-05-27T09:10:19.285Z,104649.41
2018-05-27T09:11:55.884Z,104865.33
2018-05-27T09:13:32.220Z,105105.70
2018-05-27T09:15:09.226Z,105208.31
2018-05-27T09:16:45.653Z,105112.08
2018-05-27T09:18:21.905Z,104956.81
2018-05-27T09:19:58.138Z,104800.28
2018-05-27T09:21:34.509Z,104697.11
2018-05-27T09:23:10.850Z,104595.69
2018-05-27T09:24:47.519Z,104616.17
2018-05-27T09:26:23.890Z,104723.45
2018-05-27T09:28:00.098Z,104818.89
2018-05-27T09:29:37.247Z,104827.52
2018-05-27T09:31:14.617Z,104850.70
2018-05-27T09:32:50.831Z,104724.75
2018-05-27T09:34:27.101Z,104727.93
2018-05-27T09:36:03.474Z,104862.09
2018-05-27T09:37:40.172Z,104820.20
2018-05-27T09:39:17.346Z,104676.59
2018-05-27T09:40:53.654Z,104664.73
2018-05-27T09:42:30.617Z,104593.81
2018-05-27T09:44:08.689Z,104649.23
2018-05-27T09:45:45.514Z,104631.51
2018-05-27T09:47:21.721Z,104741.99
2018-05-27T09:48:57.993Z,104906.19
2018-05-27T09:50:34.671Z,104786.06
2018-05-27T09:52:10.881Z,104745.14
2018-05-27T09:53:47.124Z,104857.42
2018-05-27T09:55:23.365Z,105175.30
2018-05-27T09:57:00.713Z,105222.73
2018-05-27T09:58:36.974Z,105035.84
2018-05-27T10:00:16.146Z,104979.88
2018-05-27T10:01:52.652Z,105031.78
2018-05-27T10:03:29.347Z,105173.46
2018-05-27T10:05:06.080Z,104868.80
2018-05-27T10:06:42.307Z,104703.27
2018-05-27T10:08:19.275Z,104674.63
2018-05-27T10:09:56.723Z,104992.60
2018-05-27T10:11:33.009Z,105238.19
2018-05-27T10:13:09.822Z,105358.07
2018-05-27T10:14:46.142Z,105473.11
2018-05-27T10:16:22.877Z,105577.19
2018-05-27T10:17:59.150Z,105593.16
2018-05-27T10:19:36.877Z,105403.72
2018-05-27T10:21:13.123Z,105564.83
2018-05-27T10:22:50.974Z,105672.20
2018-05-27T10:24:27.255Z,105753.09
2018-05-27T10:26:03.718Z,105699.62
2018-05-27T10:27:39.975Z,105733.44
2018-05-27T10:29:17.621Z,105830.38
2018-05-27T10:30:54.066Z,105863.31
2018-05-27T10:32:30.662Z,105886.16
2018-05-27T10:34:06.917Z,105655.28
2018-05-27T10:35:43.645Z,105264.55
2018-05-27T10:37:20.069Z,105339.76
2018-05-27T10:38:56.817Z,105298.27
2018-05-27T10:40:33.013Z,105030.74
2018-05-27T10:42:09.847Z,105138.27
2018-05-27T10:43:46.102Z,105245.32
2018-05-27T10:45:24.680Z,105366.67
2018-05-27T10:47:00.961Z,105381.70
2018-05-27T10:48:37.570Z,105333.78
2018-05-27T10:50:13.818Z,105012.47
2018-05-27T10:51:51.105Z,104932.81
2018-05-27T10:53:27.470Z,104912.33
2018-05-27T10:55:04.829Z,104773.98
2018-05-27T10:56:41.844Z,104777.17
2018-05-27T10:58:18.046Z,104815.33
2018-05-27T10:59:54.317Z,104771.67
2018-05-27T11:01:31.019Z,104818.50
2018-05-27T11:03:07.704Z,105102.61
2018-05-27T11:04:44.625Z,105194.59
2018-05-27T11:06:21.104Z,105073.39
2018-05-27T11:07:57.672Z,105003.27
2018-05-27T11:09:33.946Z,105007.31
2018-05-27T11:11:10.939Z,104964.53
2018-05-27T11:12:47.210Z,104786.61
2018-05-27T11:14:23.781Z,104774.80
2018-05-27T11:16:00.084Z,104740.20
2018-05-27T11:17:36.298Z,104880.31
2018-05-27T11:19:12.552Z,105139.39
2018-05-27T11:20:50.154Z,105318.57
2018-05-27T11:22:26.337Z,105408.86
2018-05-27T11:24:03.378Z,105465.92
2018-05-27T11:25:39.822Z,105520.69
2018-05-27T11:27:16.508Z,105560.02
2018-05-27T11:28:52.722Z,105568.20
2018-05-27T11:30:29.157Z,105567.28
2018-05-27T11:32:06.346Z,105605.19
2018-05-27T11:33:43.082Z,105676.92
2018-05-27T11:35:19.336Z,105658.64
2018-05-27T11:36:55.602Z,105703.41
2018-05-27T11:38:32.597Z,105754.59
2018-05-27T11:40:09.330Z,105764.20
2018-05-27T11:41:46.417Z,105756.41
2018-05-27T11:43:22.601Z,105733.11
2018-05-27T11:44:58.824Z,105648.09
2018-05-27T11:46:36.465Z,105715.25
2018-05-27T11:48:12.811Z,105693.75
2018-05-27T11:49:49.096Z,105684.59
2018-05-27T11:51:25.388Z,105506.90
2018-05-27T11:53:02.897Z,105359.94
2018-05-27T11:54:39.771Z,105059.06
2018-05-27T11:56:16.738Z,104855.98
2018-05-27T11:57:53.017Z,104734.98
2018-05-27T11:59:29.711Z,104640.82
2018-05-27T12:01:07.039Z,104587.66
2018-05-27T12:02:44.172Z,104648.55
2018-05-27T12:04:20.483Z,104927.36
2018-05-27T12:05:57.935Z,105162.39
2018-05-27T12:07:34.144Z,105341.61
2018-05-27T12:09:11.414Z,105499.52
2018-05-27T12:10:47.579Z,105525.99
2018-05-27T12:12:24.641Z,105524.16
2018-05-27T12:14:00.950Z,105499.95
2018-05-27T12:15:37.526Z,105481.22
2018-05-27T12:17:14.230Z,105438.78
2018-05-27T12:18:50.596Z,105431.45
2018-05-27T12:20:27.878Z,105456.56
2018-05-27T12:22:05.232Z,105511.33
2018-05-27T12:23:41.848Z,105532.81
2018-05-27T12:25:18.823Z,105534.66
2018-05-27T12:26:55.984Z,105555.17
2018-05-27T12:28:33.072Z,105584.88
2018-05-27T12:30:10.579Z,105620.92
2018-05-27T12:31:46.991Z,105652.44
2018-05-27T12:33:23.265Z,105676.19
2018-05-27T12:34:59.556Z,105720.08
2018-05-27T12:36:36.525Z,105547.84
2018-05-27T12:38:13.614Z,105356.55
2018-05-27T12:39:50.548Z,105246.17
2018-05-27T12:41:27.294Z,105125.32
2018-05-27T12:43:03.506Z,105098.94
2018-05-27T12:44:39.772Z,105045.59
2018-05-27T12:46:16.082Z,105045.14
2018-05-27T12:47:52.712Z,105052.45
2018-05-27T12:49:29.767Z,105029.22
2018-05-27T12:51:07.227Z,104874.41
2018-05-27T12:52:43.477Z,104823.44
2018-05-27T12:54:20.120Z,104875.31
2018-05-27T12:55:56.290Z,104903.92
2018-05-27T12:57:32.993Z,104920.79
2018-05-27T12:59:09.589Z,104949.01
2018-05-27T13:00:47.174Z,104974.95
2018-05-27T13:02:23.401Z,104925.79
2018-05-27T13:03:59.725Z,104877.56
2018-05-27T13:05:36.303Z,104827.53
2018-05-27T13:07:13.371Z,104838.88
2018-05-27T13:08:50.372Z,104882.09
2018-05-27T13:10:26.631Z,104877.05
2018-05-27T13:12:03.450Z,104930.30
2018-05-27T13:13:39.822Z,105026.41
2018-05-27T13:15:18.403Z,105130.72
2018-05-27T13:16:55.241Z,105167.17
2018-05-27T13:18:32.494Z,105176.29
2018-05-27T13:20:09.557Z,105199.97
2018-05-27T13:21:45.914Z,105209.11
2018-05-27T13:23:22.212Z,105163.04
2018-05-27T13:24:58.983Z,105116.12
2018-05-27T13:26:36.648Z,105038.69
2018-05-27T13:28:12.923Z,104960.76
2018-05-27T13:29:50.042Z,104896.63
2018-05-27T13:31:26.932Z,104832.89
2018-05-27T13:33:03.268Z,104808.34
2018-05-27T13:34:39.603Z,104702.80
2018-05-27T13:36:15.984Z,104812.43
2018-05-27T13:37:52.745Z,104907.06
2018-05-27T13:39:28.972Z,104888.81
2018-05-27T13:41:06.014Z,104882.50
2018-05-27T13:42:42.486Z,104918.88
2018-05-27T13:44:19.245Z,104816.48
2018-05-27T13:45:55.845Z,104719.59
2018-05-27T13:47:32.047Z,104606.83
2018-05-27T13:49:09.129Z,104494.66
2018-05-27T13:50:46.627Z,104460.09
2018-05-27T13:52:23.774Z,104523.23
2018-05-27T13:54:00.033Z,104527.77
2018-05-27T13:55:36.304Z,104507.35
2018-05-27T13:57:12.566Z,104515.48
2018-05-27T13:58:49.039Z,104582.28
2018-05-27T14:00:27.740Z,104627.33
2018-05-27T14:02:03.968Z,104631.78
2018-05-27T14:03:40.722Z,104691.82
2018-05-27T14:05:17.046Z,104766.44
2018-05-27T14:06:54.148Z,104764.14
2018-05-27T14:08:30.451Z,104593.59
2018-05-27T14:10:07.891Z,104529.13
2018-05-27T14:11:44.894Z,104435.56
2018-05-27T14:13:21.137Z,104407.88
2018-05-27T14:14:57.492Z,104613.17
2018-05-27T14:16:34.242Z,104821.93
2018-05-27T14:18:10.572Z,104975.30
2018-05-27T14:19:46.796Z,105065.44
2018-05-27T14:21:23.246Z,105034.45
2018-05-27T14:23:00.067Z,104890.13
2018-05-27T14:24:37.239Z,104844.66
2018-05-27T14:26:13.521Z,104837.81
2018-05-27T14:27:50.601Z,104826.02
2018-05-27T14:29:30.396Z,104544.96
2018-05-27T14:31:11.782Z,104279.92
2018-05-27T14:32:48.099Z,104116.66
2018-05-27T14:34:26.708Z,104106.17
2018-05-27T14:36:02.919Z,104215.92
2018-05-27T14:37:40.846Z,104299.32
2018-05-27T14:39:17.138Z,104336.98
2018-05-27T14:40:53.722Z,104565.80
2018-05-27T14:42:30.992Z,104696.28
2018-05-27T14:44:07.768Z,104748.58
2018-05-27T14:45:45.197Z,104779.53
2018-05-27T14:47:23.305Z,104950.64
2018-05-27T14:48:59.657Z,104915.98
2018-05-27T14:50:35.937Z,104825.00
2018-05-27T14:52:13.221Z,104405.48
2018-05-27T14:53:54.805Z,104219.55
2018-05-27T14:55:31.096Z,104112.06
2018-05-27T14:57:11.943Z,103933.92
2018-05-27T14:58:50.244Z,103889.58
2018-05-27T15:00:28.471Z,103924.86
2018-05-27T15:02:05.577Z,103967.44
2018-05-27T15:03:42.633Z,103906.73
2018-05-27T15:05:19.487Z,103849.22
2018-05-27T15:06:56.477Z,103743.84
2018-05-27T15:08:32.821Z,103631.66
2018-05-27T15:10:09.653Z,103560.26
2018-05-27T15:11:46.286Z,103517.83
2018-05-27T15:15:01.062Z,103634.83
2018-05-27T15:16:37.557Z,103632.09
2018-05-27T15:18:14.064Z,103509.58
2018-05-27T15:19:50.366Z,103577.86
2018-05-27T15:21:26.641Z,103618.53
2018-05-27T15:23:03.064Z,103579.67
2018-05-27T15:24:41.386Z,103591.83
2018-05-27T15:26:17.905Z,103590.54
2018-05-27T15:27:55.061Z,103573.76
2018-05-27T15:29:31.494Z,103592.73
2018-05-27T15:31:08.423Z,103661.02
2018-05-27T15:32:46.170Z,103577.86
2018-05-27T15:34:23.193Z,103649.72
2018-05-27T15:35:59.392Z,103640.70
2018-05-27T15:37:36.065Z,103652.43
2018-05-27T15:39:13.315Z,103627.11
2018-05-27T15:40:50.468Z,103572.88
2018-05-27T15:42:26.761Z,103350.64
2018-05-27T15:44:02.994Z,103341.66
2018-05-27T15:45:40.961Z,103374.10
2018-05-27T15:47:17.231Z,103388.97
2018-05-27T15:48:53.504Z,103485.27
2018-05-27T15:50:30.250Z,103489.27
2018-05-27T15:52:06.469Z,103478.03
2018-05-27T15:53:44.514Z,103553.02
2018-05-27T15:55:20.780Z,103586.50
2018-05-27T15:56:57.492Z,103576.49
2018-05-27T15:58:33.805Z,103533.61
2018-05-27T16:00:10.010Z,103521.84
2018-05-27T16:01:46.709Z,103538.58
2018-05-27T16:03:23.394Z,103360.64
2018-05-27T16:04:59.643Z,103310.58
2018-05-27T16:06:35.961Z,103326.34
2018-05-27T16:08:12.611Z,103315.91
2018-05-27T16:09:49.224Z,103306.93
2018-05-27T16:11:25.485Z,103329.50
2018-05-27T16:13:01.854Z,103332.20
2018-05-27T16:14:38.185Z,103294.27
2018-05-27T16:16:16.626Z,103248.72
2018-05-27T16:17:53.110Z,103233.84
2018-05-27T16:19:29.697Z,103131.05
2018-05-27T16:21:09.517Z,103099.47
2018-05-27T16:22:47.729Z,103163.55
2018-05-27T16:24:25.107Z,103182.45
2018-05-27T16:26:02.125Z,103196.39
2018-05-27T16:27:38.486Z,103208.59
2018-05-27T16:29:14.985Z,103195.52
2018-05-27T16:30:52.405Z,103226.31
2018-05-27T16:32:28.719Z,103168.47
2018-05-27T16:34:05.225Z,103136.45
2018-05-27T16:35:51.201Z,103133.75
2018-05-27T16:37:28.260Z,103117.95
2018-05-27T16:39:06.295Z,103094.53
2018-05-27T16:40:42.616Z,103093.14
2018-05-27T16:42:20.544Z,103092.75
2018-05-27T16:43:59.769Z,103041.86
2018-05-27T16:45:39.285Z,102952.16
2018-05-27T16:47:16.864Z,102870.18
2018-05-27T16:48:54.566Z,102802.28
2018-05-27T16:50:32.123Z,102755.50
2018-05-27T16:52:08.431Z,102654.80
2018-05-27T16:53:45.541Z,102634.98
2018-05-27T16:55:22.137Z,102608.02
2018-05-27T16:56:58.474Z,102600.85
2018-05-27T16:58:34.846Z,102558.14
2018-05-27T17:00:12.427Z,102518.62
2018-05-27T17:01:49.448Z,102514.11
2018-05-27T17:03:26.108Z,102537.92
2018-05-27T17:05:02.494Z,102509.62
2018-05-27T17:08:25.651Z,102581.92
2018-05-27T17:10:02.151Z,102547.37
2018-05-27T17:11:40.723Z,102480.42
2018-05-27T17:13:18.256Z,102390.23
2018-05-27T17:14:55.391Z,102356.53
2018-05-27T17:16:32.262Z,102304.09
2018-05-27T17:18:08.823Z,102359.25
2018-05-27T17:19:46.459Z,102431.95
2018-05-27T17:21:24.399Z,102403.72
2018-05-27T17:23:01.710Z,102362.83
2018-05-27T17:24:38.927Z,102127.35
2018-05-27T17:26:22.586Z,102031.92
2018-05-27T17:27:59.960Z,101956.70
2018-05-27T17:29:36.883Z,102035.58
2018-05-27T17:31:14.026Z,102058.47
2018-05-27T17:32:50.950Z,101932.06
2018-05-27T17:34:27.817Z,102045.48
2018-05-27T17:36:04.359Z,102131.92
2018-05-27T17:37:40.714Z,102142.17
2018-05-27T17:39:17.867Z,102009.54
2018-05-27T17:40:56.049Z,101991.27
2018-05-27T17:42:32.767Z,102100.58
2018-05-27T17:44:09.214Z,102102.35
2018-05-27T17:45:50.176Z,102060.73
2018-05-27T17:47:26.653Z,102022.20
2018-05-27T17:49:04.387Z,101947.84
2018-05-27T17:50:43.662Z,101923.70
2018-05-27T17:52:20.928Z,101859.27
2018-05-27T17:53:58.259Z,101796.16
2018-05-27T17:55:35.140Z,101754.14
2018-05-27T17:57:15.149Z,101723.22
2018-05-27T17:58:52.326Z,101686.59
2018-05-27T18:00:29.511Z,101674.56
2018-05-27T18:02:06.921Z,101646.81
2018-05-27T18:03:43.326Z,101683.00
2018-05-27T18:05:20.572Z,101738.05
2018-05-27T18:06:57.338Z,101794.86
2018-05-27T18:08:33.873Z,101772.92
2018-05-27T18:10:11.074Z,101802.53
2018-05-27T18:11:47.954Z,101870.06
2018-05-27T18:13:27.378Z,101968.53
2018-05-27T18:15:06.040Z,102054.58
2018-05-27T18:16:43.646Z,102254.54
2018-05-27T18:18:19.947Z,102390.52
2018-05-27T18:19:58.044Z,102319.61
2018-05-27T18:21:35.043Z,102257.73
2018-05-27T18:23:11.407Z,102137.12
2018-05-27T18:24:49.256Z,102165.00
2018-05-27T18:26:26.839Z,102237.62
2018-05-27T18:28:03.791Z,102281.13
2018-05-27T18:29:40.537Z,102383.56
2018-05-27T18:31:20.271Z,102422.09
2018-05-27T18:32:58.361Z,102365.97
2018-05-27T18:34:34.841Z,102406.46