createdAt,value
2022-11-25T00:01:12.039Z,186.97
2022-11-25T00:03:40.427Z,187.93
2022-11-25T00:06:13.941Z,186.70
2022-11-25T00:08:42.327Z,192.23
2022-11-25T00:11:11.518Z,191.00
2022-11-25T00:13:40.507Z,191.83
2022-11-25T00:16:12.527Z,187.30
2022-11-25T00:18:40.991Z,192.60
2022-11-25T00:21:10.804Z,190.70
2022-11-25T00:23:39.418Z,184.03
2022-11-25T00:26:09.350Z,172.97
2022-11-25T00:28:37.937Z,178.33
2022-11-25T00:31:07.678Z,177.47
2022-11-25T00:33:37.280Z,171.50
2022-11-25T00:36:06.989Z,161.20
2022-11-25T00:38:35.203Z,165.73
2022-11-25T00:41:20.365Z,168.23
2022-11-25T00:44:05.951Z,155.00
2022-11-25T00:46:33.909Z,161.43
2022-11-25T00:49:03.245Z,158.30
2022-11-25T00:51:31.274Z,172.77
2022-11-25T00:53:59.396Z,165.10
2022-11-25T00:56:27.744Z,165.67
2022-11-25T00:58:55.720Z,168.13
2022-11-25T01:01:23.747Z,165.30
2022-11-25T01:03:52.450Z,162.80
2022-11-25T01:06:22.191Z,170.57
2022-11-25T01:08:50.624Z,161.33
2022-11-25T01:11:20.230Z,171.07
2022-11-25T01:13:48.814Z,165.67
2022-11-25T01:16:19.619Z,171.50
2022-11-25T01:18:47.944Z,171.13
2022-11-25T01:21:17.669Z,169.10
2022-11-25T01:23:48.518Z,175.80
2022-11-25T01:26:18.706Z,167.57
2022-11-25T01:28:47.038Z,171.67
2022-11-25T01:31:17.219Z,178.10
2022-11-25T01:33:45.902Z,175.33
2022-11-25T01:36:16.198Z,174.60
2022-11-25T01:38:46.406Z,167.70
2022-11-25T01:41:15.635Z,171.13
2022-11-25T01:43:43.774Z,170.23
2022-11-25T01:46:21.951Z,168.60
2022-11-25T01:48:54.387Z,176.73
2022-11-25T01:51:27.571Z,162.47
2022-11-25T01:53:59.939Z,159.30
2022-11-25T01:56:32.012Z,158.27
2022-11-25T01:59:00.420Z,162.10
2022-11-25T02:01:28.467Z,150.97
2022-11-25T02:03:58.336Z,144.30
2022-11-25T02:06:29.093Z,143.90
2022-11-25T02:09:05.662Z,143.53
2022-11-25T02:11:35.950Z,152.20
2022-11-25T02:14:04.766Z,145.53
2022-11-25T02:16:32.799Z,150.53
2022-11-25T02:19:00.826Z,148.47
2022-11-25T02:21:37.738Z,147.60
2022-11-25T02:24:16.436Z,163.27
2022-11-25T02:26:46.073Z,157.10
2022-11-25T02:29:14.260Z,162.77
2022-11-25T02:31:42.308Z,155.43
2022-11-25T02:34:10.621Z,165.60
2022-11-25T02:36:38.945Z,152.20
2022-11-25T02:39:08.246Z,159.53
2022-11-25T02:41:39.427Z,176.80
2022-11-25T02:44:08.797Z,161.17
2022-11-25T02:46:37.087Z,161.93
2022-11-25T02:49:09.863Z,167.03
2022-11-25T02:51:39.954Z,162.50
2022-11-25T02:54:08.624Z,167.10
2022-11-25T02:56:38.043Z,155.73
2022-11-25T02:59:06.388Z,167.80
2022-11-25T03:01:36.650Z,166.47
2022-11-25T03:04:05.030Z,150.00
2022-11-25T03:06:33.098Z,167.63
2022-11-25T03:09:01.147Z,152.20
2022-11-25T03:11:43.235Z,149.53
2022-11-25T03:14:11.210Z,143.50
2022-11-25T03:16:40.731Z,139.33
2022-11-25T03:19:09.555Z,148.83
2022-11-25T03:21:37.540Z,143.00
2022-11-25T03:24:05.984Z,150.07
2022-11-25T03:26:34.452Z,142.70
2022-11-25T03:29:02.563Z,150.97
2022-11-25T03:31:30.667Z,145.17
2022-11-25T03:34:00.225Z,140.70
2022-11-25T03:36:28.190Z,150.80
2022-11-25T03:38:56.161Z,142.57
2022-11-25T03:41:24.165Z,148.87
2022-11-25T03:43:52.148Z,140.70
2022-11-25T03:46:20.159Z,142.90
2022-11-25T03:48:48.140Z,152.13
2022-11-25T03:51:17.633Z,138.60
2022-11-25T03:53:45.607Z,153.20
2022-11-25T03:56:13.615Z,147.43
2022-11-25T03:58:41.568Z,152.50
2022-11-25T04:01:09.668Z,144.37
2022-11-25T04:03:37.749Z,139.83
2022-11-25T04:06:05.863Z,141.17
2022-11-25T04:08:35.276Z,156.33
2022-11-25T04:11:03.335Z,153.13
2022-11-25T04:13:30.438Z,151.63
2022-11-25T04:15:59.030Z,150.67
2022-11-25T04:18:27.031Z,144.80
2022-11-25T04:20:55.003Z,148.47
2022-11-25T04:23:23.014Z,158.27
2022-11-25T04:25:52.399Z,154.63
2022-11-25T04:28:20.403Z,152.90
2022-11-25T04:30:48.408Z,159.00
2022-11-25T04:33:16.484Z,162.43
2022-11-25T04:35:44.420Z,153.63
2022-11-25T04:38:12.413Z,146.67
2022-11-25T04:40:40.418Z,158.03
2022-11-25T04:43:10.760Z,156.13
2022-11-25T04:46:06.298Z,151.43
2022-11-25T04:48:27.069Z,159.27
2022-11-25T04:50:55.031Z,159.33
2022-11-25T04:53:23.035Z,148.60
2022-11-25T04:55:51.063Z,159.57
2022-11-25T04:58:40.411Z,154.77
2022-11-25T05:01:07.439Z,157.43
2022-11-25T05:03:35.477Z,139.80
2022-11-25T05:06:07.283Z,156.20
2022-11-25T05:08:35.265Z,150.70
2022-11-25T05:11:03.292Z,153.93
2022-11-25T05:13:32.715Z,158.00
2022-11-25T05:16:01.074Z,163.33
2022-11-25T05:18:29.088Z,155.47
2022-11-25T05:20:57.071Z,152.43
2022-11-25T05:23:25.035Z,162.87
2022-11-25T05:25:53.027Z,149.73
2022-11-25T05:28:21.035Z,141.57
2022-11-25T05:30:50.436Z,160.53
2022-11-25T05:33:18.487Z,149.50
2022-11-25T05:35:46.434Z,145.53
2022-11-25T05:38:14.381Z,148.83
2022-11-25T05:40:42.361Z,151.03
2022-11-25T05:43:10.343Z,144.83
2022-11-25T05:45:40.007Z,140.63
2022-11-25T05:48:09.403Z,140.23
2022-11-25T05:50:38.924Z,148.03
2022-11-25T05:53:07.080Z,143.80
2022-11-25T05:55:35.121Z,148.57
2022-11-25T05:58:04.778Z,139.73
2022-11-25T06:00:32.973Z,140.07
2022-11-25T06:03:01.026Z,134.23
2022-11-25T06:05:30.559Z,127.37
2022-11-25T06:07:58.619Z,122.13
2022-11-25T06:10:26.590Z,129.10
2022-11-25T06:12:54.749Z,121.43
2022-11-25T06:15:22.696Z,126.83
2022-11-25T06:17:50.673Z,124.33
2022-11-25T06:20:18.855Z,125.67
2022-11-25T06:22:48.205Z,123.10
2022-11-25T06:25:16.176Z,111.63
2022-11-25T06:28:11.190Z,124.47
2022-11-25T06:30:32.418Z,128.20
2022-11-25T06:33:00.444Z,123.53
2022-11-25T06:35:28.431Z,130.97
2022-11-25T06:37:59.435Z,119.83
2022-11-25T06:40:27.448Z,137.10
2022-11-25T06:42:55.458Z,122.33
2022-11-25T06:45:23.411Z,126.43
2022-11-25T06:47:51.649Z,122.13
2022-11-25T06:50:19.770Z,112.17
2022-11-25T06:52:47.754Z,107.87
2022-11-25T06:55:17.395Z,109.60
2022-11-25T06:57:45.358Z,113.60
2022-11-25T07:00:14.253Z,113.40
2022-11-25T07:02:48.067Z,116.00
2022-11-25T07:05:16.852Z,105.90
2022-11-25T07:07:44.922Z,117.90
2022-11-25T07:10:13.129Z,114.27
2022-11-25T07:12:42.436Z,116.00
2022-11-25T07:15:11.194Z,113.10
2022-11-25T07:17:39.203Z,107.53
2022-11-25T07:20:08.681Z,110.03
2022-11-25T07:22:36.709Z,106.70
2022-11-25T07:25:04.805Z,106.47
2022-11-25T07:27:34.041Z,99.53
2022-11-25T07:30:54.563Z,109.47
2022-11-25T07:32:51.409Z,108.63
2022-11-25T07:35:19.382Z,106.93
2022-11-25T07:37:50.792Z,115.33
2022-11-25T07:40:19.318Z,119.97
2022-11-25T07:42:47.366Z,110.20
2022-11-25T07:45:16.919Z,114.07
2022-11-25T07:47:44.891Z,113.20
2022-11-25T07:50:13.051Z,117.97
2022-11-25T07:52:41.989Z,118.40
2022-11-25T07:55:10.586Z,129.27
2022-11-25T07:57:38.649Z,133.33
2022-11-25T08:00:08.128Z,118.57
2022-11-25T08:02:37.669Z,121.40
2022-11-25T08:05:18.040Z,117.20
2022-11-25T08:07:46.105Z,121.40
2022-11-25T08:10:14.152Z,121.87
2022-11-25T08:12:42.480Z,132.97
2022-11-25T08:15:11.085Z,135.37
2022-11-25T08:17:40.398Z,126.77
2022-11-25T08:20:09.727Z,133.17
2022-11-25T08:22:37.754Z,132.20
2022-11-25T08:25:06.305Z,121.03
2022-11-25T08:27:34.370Z,129.60
2022-11-25T08:30:02.343Z,125.50
2022-11-25T08:32:30.509Z,133.87
2022-11-25T08:35:00.442Z,129.37
2022-11-25T08:37:28.395Z,125.43
2022-11-25T08:39:57.802Z,125.97
2022-11-25T08:42:27.011Z,129.50
2022-11-25T08:44:55.530Z,121.20
2022-11-25T08:47:23.974Z,119.10
2022-11-25T08:49:53.061Z,119.10
2022-11-25T08:52:23.021Z,125.13
2022-11-25T08:54:51.322Z,109.13
2022-11-25T08:57:19.314Z,114.13
2022-11-25T08:59:47.538Z,106.97
2022-11-25T09:02:17.945Z,114.20
2022-11-25T09:04:46.926Z,115.93
2022-11-25T09:07:15.079Z,108.00
2022-11-25T09:09:44.571Z,123.93
2022-11-25T09:12:15.424Z,121.27
2022-11-25T09:14:43.565Z,116.60
2022-11-25T09:17:12.674Z,115.53
2022-11-25T09:19:41.292Z,122.93
2022-11-25T09:22:09.758Z,115.93
2022-11-25T09:24:37.816Z,105.77
2022-11-25T09:27:07.166Z,108.43
2022-11-25T09:29:35.507Z,96.13
2022-11-25T09:32:04.146Z,106.80
2022-11-25T09:34:32.093Z,93.37
2022-11-25T09:37:00.096Z,85.60
2022-11-25T09:39:31.022Z,94.90
2022-11-25T09:42:28.489Z,91.43
2022-11-25T09:45:25.432Z,91.07
2022-11-25T09:48:04.090Z,93.20
2022-11-25T09:50:47.916Z,86.10
2022-11-25T09:53:27.602Z,94.03
2022-11-25T09:56:01.629Z,78.53
2022-11-25T09:58:36.681Z,82.33
2022-11-25T10:01:08.106Z,78.50
2022-11-25T10:03:40.364Z,74.30
2022-11-25T10:06:14.945Z,84.37
2022-11-25T10:08:45.896Z,78.53
2022-11-25T10:11:24.357Z,70.67
2022-11-25T10:13:59.699Z,70.87
2022-11-25T10:16:35.574Z,70.00
2022-11-25T10:19:13.040Z,67.90
2022-11-25T10:21:41.241Z,69.90
2022-11-25T10:24:15.568Z,63.17
2022-11-25T10:26:44.943Z,73.33
2022-11-25T10:29:27.004Z,68.07
2022-11-25T10:32:02.440Z,66.07
2022-11-25T10:34:38.081Z,67.03
2022-11-25T10:37:13.431Z,60.90
2022-11-25T10:39:41.602Z,63.30
2022-11-25T10:42:19.496Z,65.90
2022-11-25T10:44:48.828Z,59.50
2022-11-25T10:47:35.396Z,62.27
2022-11-25T10:50:18.468Z,63.43
2022-11-25T10:52:53.053Z,61.50
2022-11-25T10:55:24.240Z,68.80
2022-11-25T10:58:22.381Z,63.40
2022-11-25T11:01:04.759Z,62.83
2022-11-25T11:03:32.863Z,60.53
2022-11-25T11:06:01.206Z,64.27
2022-11-25T11:08:37.293Z,64.97
2022-11-25T11:11:17.673Z,55.17
2022-11-25T11:13:46.863Z,60.97
2022-11-25T11:16:30.485Z,59.93
2022-11-25T11:18:58.805Z,62.00
2022-11-25T11:21:33.192Z,60.03
2022-11-25T11:24:02.277Z,63.87
2022-11-25T11:26:32.047Z,64.90
2022-11-25T11:29:03.166Z,59.63
2022-11-25T11:31:39.231Z,57.73
2022-11-25T11:34:34.815Z,63.87
2022-11-25T11:37:23.859Z,66.30
2022-11-25T11:40:03.052Z,70.47
2022-11-25T11:42:40.476Z,69.53
2022-11-25T11:45:34.714Z,67.70
2022-11-25T11:48:12.890Z,71.63
2022-11-25T11:50:46.375Z,70.27
2022-11-25T11:53:23.006Z,66.03
2022-11-25T11:56:32.944Z,66.77
2022-11-25T11:59:02.033Z,57.67
2022-11-25T12:01:44.213Z,57.83
2022-11-25T12:04:21.935Z,61.97
2022-11-25T12:07:01.510Z,64.00
2022-11-25T12:09:32.475Z,66.27
2022-11-25T12:12:05.428Z,62.63
2022-11-25T12:14:41.941Z,60.33
2022-11-25T12:17:17.444Z,64.90
2022-11-25T12:19:54.832Z,61.87
2022-11-25T12:22:26.593Z,61.63
2022-11-25T12:25:01.589Z,59.93
2022-11-25T12:27:35.723Z,66.83
2022-11-25T12:30:07.446Z,63.73
2022-11-25T12:33:04.306Z,62.57
2022-11-25T12:35:49.598Z,71.77
2022-11-25T12:38:31.581Z,62.50
2022-11-25T12:41:05.886Z,57.87
2022-11-25T12:43:43.943Z,60.23
2022-11-25T12:46:27.845Z,63.70
2022-11-25T12:48:57.467Z,59.27
2022-11-25T12:51:41.179Z,60.13
2022-11-25T12:54:21.716Z,58.10
2022-11-25T12:57:33.854Z,60.90
2022-11-25T13:03:26.646Z,70.00
2022-11-25T13:06:27.472Z,72.00
2022-11-25T13:09:01.410Z,74.13
2022-11-25T13:12:04.609Z,68.70
2022-11-25T13:14:55.584Z,63.83
2022-11-25T13:17:25.631Z,70.70
2022-11-25T13:20:52.100Z,76.00
2022-11-25T13:23:31.644Z,67.07
2022-11-25T13:26:50.444Z,67.33
2022-11-25T13:30:03.796Z,68.33
2022-11-25T13:32:40.657Z,63.23
2022-11-25T13:35:36.567Z,55.90
2022-11-25T13:38:39.105Z,64.50
2022-11-25T13:41:23.410Z,70.07
2022-11-25T13:44:02.286Z,66.70
2022-11-25T13:46:40.719Z,56.97
2022-11-25T13:49:26.537Z,67.27
2022-11-25T13:51:57.743Z,65.37
2022-11-25T13:54:33.039Z,68.70
2022-11-25T13:57:20.753Z,65.67
2022-11-25T14:00:02.351Z,64.63
2022-11-25T14:02:42.110Z,65.53
2022-11-25T14:05:37.130Z,61.17
2022-11-25T14:08:22.823Z,64.73
2022-11-25T14:11:01.248Z,66.40
2022-11-25T14:14:04.007Z,64.37
2022-11-25T14:16:52.387Z,68.03
2022-11-25T14:19:57.713Z,69.23
2022-11-25T14:23:03.709Z,61.93
2022-11-25T14:25:43.184Z,64.60
2022-11-25T14:28:22.932Z,66.13
2022-11-25T14:30:54.554Z,62.77
2022-11-25T14:33:27.584Z,68.37
2022-11-25T14:36:01.780Z,67.60
2022-11-25T14:38:38.457Z,62.00
2022-11-25T14:41:11.724Z,56.00
2022-11-25T14:43:43.353Z,56.87
2022-11-25T14:46:15.466Z,59.17
2022-11-25T14:48:45.444Z,54.77
2022-11-25T14:51:14.858Z,61.27
2022-11-25T14:53:48.237Z,54.60
2022-11-25T14:56:22.460Z,54.53
2022-11-25T14:58:52.219Z,60.30
2022-11-25T15:01:22.054Z,61.10
2022-11-25T15:03:53.450Z,61.40
2022-11-25T15:06:22.338Z,59.07
2022-11-25T15:08:57.333Z,59.40
2022-11-25T15:11:29.805Z,55.07
2022-11-25T15:14:01.805Z,65.13
2022-11-25T15:16:35.904Z,64.23
2022-11-25T15:19:07.758Z,61.37
2022-11-25T15:22:00.083Z,66.83
2022-11-25T15:24:28.826Z,62.73
2022-11-25T15:26:59.759Z,63.87
2022-11-25T15:29:31.069Z,66.60
2022-11-25T15:32:01.036Z,63.17
2022-11-25T15:34:31.239Z,62.90
2022-11-25T15:37:02.604Z,63.83
2022-11-25T15:39:30.769Z,69.40
2022-11-25T15:42:07.406Z,67.20
2022-11-25T15:44:39.858Z,70.77
2022-11-25T15:47:16.727Z,75.40
2022-11-25T15:49:50.034Z,75.47
2022-11-25T15:52:20.606Z,72.60
2022-11-25T15:54:51.178Z,81.43
2022-11-25T15:57:22.997Z,80.50
2022-11-25T16:00:02.952Z,84.83
2022-11-25T16:02:40.758Z,86.70
2022-11-25T16:05:29.110Z,93.03
2022-11-25T16:08:03.266Z,92.70
2022-11-25T16:10:32.913Z,85.10
2022-11-25T16:13:36.624Z,81.60
2022-11-25T16:16:15.217Z,85.77
2022-11-25T16:18:50.452Z,80.23
2022-11-25T16:21:23.272Z,79.47
2022-11-25T16:23:55.852Z,81.13
2022-11-25T16:26:27.309Z,86.70
2022-11-25T16:28:57.915Z,86.83
2022-11-25T16:31:26.747Z,86.13
2022-11-25T16:33:56.061Z,76.13
2022-11-25T16:36:25.406Z,78.93
2022-11-25T16:38:54.868Z,74.13
2022-11-25T16:41:25.379Z,77.13
2022-11-25T16:43:57.083Z,83.47
2022-11-25T16:46:27.643Z,74.50
2022-11-25T16:48:55.636Z,79.50
2022-11-25T16:51:25.910Z,84.30
2022-11-25T16:53:53.954Z,83.73
2022-11-25T16:56:27.777Z,81.77
2022-11-25T16:58:56.312Z,86.27
2022-11-25T17:01:26.735Z,77.17
2022-11-25T17:03:54.961Z,88.37
2022-11-25T17:06:24.918Z,88.83
2022-11-25T17:08:54.326Z,80.77
2022-11-25T17:11:28.017Z,89.00
2022-11-25T17:13:57.266Z,78.47
2022-11-25T17:16:28.388Z,81.73
2022-11-25T17:18:58.808Z,77.00
2022-11-25T17:21:28.803Z,81.03
2022-11-25T17:24:02.728Z,73.30
2022-11-25T17:26:38.014Z,76.07
2022-11-25T17:29:09.189Z,68.80
2022-11-25T17:31:39.195Z,71.90
2022-11-25T17:34:07.483Z,74.47
2022-11-25T17:36:35.495Z,73.00
2022-11-25T17:39:04.871Z,74.13
2022-11-25T17:41:39.489Z,66.30
2022-11-25T17:44:13.022Z,66.03
2022-11-25T17:46:41.004Z,61.60
2022-11-25T17:49:15.386Z,63.33
2022-11-25T17:51:43.641Z,58.30
2022-11-25T17:54:13.585Z,61.43
2022-11-25T17:56:46.481Z,60.53
2022-11-25T17:59:22.074Z,65.17
2022-11-25T18:01:50.183Z,69.17
2022-11-25T18:04:22.960Z,66.87
2022-11-25T18:06:51.100Z,77.10
2022-11-25T18:09:20.983Z,74.83
2022-11-25T18:11:52.017Z,73.57
2022-11-25T18:14:26.112Z,64.20
2022-11-25T18:16:54.423Z,66.27
2022-11-25T18:19:22.850Z,69.47
2022-11-25T18:21:50.812Z,71.10
2022-11-25T18:24:20.178Z,68.83
2022-11-25T18:26:51.014Z,68.30
2022-11-25T18:29:24.505Z,64.77
2022-11-25T18:31:53.564Z,63.70
2022-11-25T18:34:21.544Z,64.53
2022-11-25T18:36:50.935Z,63.63
2022-11-25T18:39:20.594Z,64.60
2022-11-25T18:41:53.898Z,63.77
2022-11-25T18:44:37.298Z,64.90
2022-11-25T18:47:05.807Z,67.97
2022-11-25T18:49:33.813Z,67.50
2022-11-25T18:52:01.739Z,62.37
2022-11-25T18:54:31.079Z,68.83
2022-11-25T18:56:59.136Z,77.70
2022-11-25T18:59:31.935Z,75.20
2022-11-25T19:02:00.121Z,69.53
2022-11-25T19:04:28.199Z,64.20
2022-11-25T19:06:56.181Z,67.43
2022-11-25T19:09:24.142Z,72.03
2022-11-25T19:11:56.321Z,75.77
2022-11-25T19:14:30.273Z,73.23
2022-11-25T19:17:02.291Z,72.77
2022-11-25T19:19:30.597Z,80.00
2022-11-25T19:22:01.313Z,79.60
2022-11-25T19:24:29.440Z,83.93
2022-11-25T19:26:58.850Z,85.13
2022-11-25T19:29:32.044Z,80.97
2022-11-25T19:32:01.979Z,80.00
2022-11-25T19:34:34.935Z,79.37
2022-11-25T19:37:03.369Z,87.03
2022-11-25T19:39:36.130Z,90.27
2022-11-25T19:42:05.486Z,90.80
2022-11-25T19:44:33.466Z,90.20
2022-11-25T19:47:15.244Z,88.33
2022-11-25T19:49:44.131Z,82.83
2022-11-25T19:52:17.095Z,87.07
2022-11-25T19:54:45.358Z,90.53
2022-11-25T19:57:17.965Z,82.93
2022-11-25T19:59:46.162Z,85.00
2022-11-25T20:02:16.313Z,82.17
2022-11-25T20:04:46.541Z,85.03
2022-11-25T20:07:17.196Z,84.53
2022-11-25T20:09:45.340Z,85.93
2022-11-25T20:12:21.942Z,86.70
2022-11-25T20:14:51.298Z,73.07
2022-11-25T20:17:25.587Z,75.23
2022-11-25T20:19:54.896Z,81.87
2022-11-25T20:22:27.809Z,78.10
2022-11-25T20:24:56.583Z,84.53
2022-11-25T20:27:28.385Z,92.90
2022-11-25T20:29:56.357Z,79.13
2022-11-25T20:32:28.964Z,82.80
2022-11-25T20:34:57.400Z,79.90
2022-11-25T20:37:26.230Z,86.83
2022-11-25T20:39:55.592Z,70.17
2022-11-25T20:42:24.227Z,67.27
2022-11-25T20:44:57.463Z,59.43
2022-11-25T20:47:27.412Z,49.03
2022-11-25T20:49:55.411Z,73.87
2022-11-25T20:52:30.888Z,72.00
2022-11-25T20:54:59.421Z,62.53
2022-11-25T20:57:27.453Z,66.97
2022-11-25T20:59:56.787Z,67.70
2022-11-25T21:02:24.777Z,54.23
2022-11-25T21:04:52.785Z,49.97
2022-11-25T21:07:20.796Z,49.50
2022-11-25T21:09:48.818Z,50.27
2022-11-25T21:12:19.450Z,49.63
2022-11-25T21:14:48.294Z,52.53
2022-11-25T21:17:17.660Z,45.70
2022-11-25T21:19:45.744Z,48.30
2022-11-25T21:22:15.475Z,50.23
2022-11-25T21:24:44.656Z,53.00
2022-11-25T21:27:15.829Z,53.97
2022-11-25T21:29:45.199Z,55.90
2022-11-25T21:32:22.157Z,55.37
2022-11-25T21:34:50.746Z,59.97
2022-11-25T21:37:23.183Z,71.13
2022-11-25T21:39:51.639Z,70.53
2022-11-25T21:42:22.383Z,71.30
2022-11-25T21:44:52.073Z,68.37
2022-11-25T21:47:23.522Z,69.40
2022-11-25T21:49:51.911Z,65.67
2022-11-25T21:52:20.386Z,76.03
2022-11-25T21:54:48.456Z,89.53
2022-11-25T21:57:17.752Z,109.40
2022-11-25T21:59:47.304Z,123.47
2022-11-25T22:02:22.162Z,130.73
2022-11-25T22:04:51.010Z,124.80
2022-11-25T22:07:19.529Z,146.03
2022-11-25T22:09:47.642Z,119.17
2022-11-25T22:12:27.529Z,73.83
2022-11-25T22:14:56.129Z,69.90
2022-11-25T22:17:26.021Z,70.23
2022-11-25T22:19:54.247Z,68.87
2022-11-25T22:22:22.346Z,63.37
2022-11-25T22:24:50.370Z,64.90
2022-11-25T22:27:22.400Z,65.10
2022-11-25T22:29:50.813Z,65.53
2022-11-25T22:32:19.965Z,72.03
2022-11-25T22:34:49.389Z,66.43
2022-11-25T22:37:19.494Z,65.67
2022-11-25T22:39:47.564Z,66.47
2022-11-25T22:42:21.143Z,65.43
2022-11-25T22:44:50.662Z,65.93
2022-11-25T22:47:24.951Z,71.33
2022-11-25T22:49:54.545Z,70.17
2022-11-25T22:52:26.291Z,71.33
2022-11-25T22:54:54.511Z,72.20
2022-11-25T22:57:22.559Z,76.43
2022-11-25T22:59:50.552Z,80.23
2022-11-25T23:02:21.687Z,77.43
2022-11-25T23:04:52.397Z,76.97
2022-11-25T23:07:22.264Z,79.03
2022-11-25T23:09:51.267Z,83.80
2022-11-25T23:12:19.595Z,82.90
2022-11-25T23:14:47.630Z,82.03
2022-11-25T23:17:20.384Z,79.57
2022-11-25T23:19:48.866Z,78.27
2022-11-25T23:22:17.212Z,76.37
2022-11-25T23:24:48.322Z,76.93
2022-11-25T23:27:16.888Z,71.60
2022-11-25T23:29:45.026Z,68.83
2022-11-25T23:32:19.575Z,72.60
2022-11-25T23:34:50.355Z,76.60
2022-11-25T23:37:18.529Z,72.40
2022-11-25T23:39:53.355Z,68.93
2022-11-25T23:42:21.978Z,69.50
2022-11-25T23:44:50.124Z,67.73
2022-11-25T23:47:20.450Z,75.87
2022-11-25T23:49:51.223Z,68.27
2022-11-25T23:52:22.850Z,71.23
2022-11-25T23:54:53.343Z,71.43
2022-11-25T23:57:23.673Z,72.77
2022-11-25T23:59:52.379Z,69.50
