createdAt,value
2022-08-03T00:00:42.011Z,10.60
2022-08-03T00:03:13.657Z,12.80
2022-08-03T00:08:31.814Z,10.50
2022-08-03T00:11:01.116Z,10.20
2022-08-03T00:13:32.278Z,10.00
2022-08-03T00:16:01.335Z,10.40
2022-08-03T00:18:30.380Z,10.40
2022-08-03T00:20:59.525Z,9.60
2022-08-03T00:23:50.867Z,9.80
2022-08-03T00:26:17.494Z,9.90
2022-08-03T00:28:46.552Z,9.80
2022-08-03T00:31:15.780Z,9.60
2022-08-03T00:33:58.267Z,11.30
2022-08-03T00:36:31.600Z,11.40
2022-08-03T00:39:00.971Z,9.20
2022-08-03T00:41:30.131Z,9.90
2022-08-03T00:43:59.394Z,10.00
2022-08-03T00:46:28.504Z,9.70
2022-08-03T00:48:57.537Z,10.60
2022-08-03T00:51:27.360Z,9.40
2022-08-03T00:53:58.208Z,10.20
2022-08-03T00:56:27.623Z,10.20
2022-08-03T00:58:58.574Z,11.10
2022-08-03T01:01:32.193Z,9.70
2022-08-03T01:04:02.030Z,10.00
2022-08-03T01:06:46.596Z,10.10
2022-08-03T01:09:48.607Z,10.00
2022-08-03T01:15:30.231Z,10.30
2022-08-03T01:18:14.920Z,9.10
2022-08-03T01:20:59.941Z,9.50
2022-08-03T01:23:59.831Z,9.70
2022-08-03T01:27:00.498Z,10.10
2022-08-03T01:30:08.187Z,9.40
2022-08-03T01:33:04.373Z,9.30
2022-08-03T01:35:43.287Z,9.60
2022-08-03T01:38:34.342Z,9.70
2022-08-03T01:41:18.910Z,9.90
2022-08-03T01:44:30.097Z,9.10
2022-08-03T01:47:03.484Z,9.60
2022-08-03T01:49:38.933Z,9.90
2022-08-03T01:52:09.102Z,9.30
2022-08-03T01:54:44.434Z,8.80
2022-08-03T01:57:15.416Z,9.90
2022-08-03T01:59:45.614Z,9.90
2022-08-03T02:02:33.482Z,10.40
2022-08-03T02:05:10.777Z,9.80
2022-08-03T02:07:42.118Z,9.90
2022-08-03T02:10:14.624Z,9.20
2022-08-03T02:12:46.153Z,10.20
2022-08-03T02:17:49.378Z,9.90
2022-08-03T02:20:19.658Z,10.00
2022-08-03T02:22:48.739Z,11.60
2022-08-03T02:25:18.253Z,9.60
2022-08-03T02:27:55.378Z,10.40
2022-08-03T02:30:33.667Z,9.90
2022-08-03T02:33:04.466Z,10.20
2022-08-03T02:35:35.841Z,10.30
2022-08-03T02:38:10.205Z,10.00
2022-08-03T02:40:43.539Z,10.30
2022-08-03T02:43:21.058Z,9.30
2022-08-03T02:45:53.131Z,9.20
2022-08-03T02:48:30.886Z,9.90
2022-08-03T02:51:04.582Z,9.70
2022-08-03T02:53:35.218Z,10.80
2022-08-03T02:56:05.950Z,9.70
2022-08-03T02:58:37.335Z,9.70
2022-08-03T03:01:07.702Z,9.50
2022-08-03T03:03:44.605Z,10.30
2022-08-03T03:06:14.478Z,11.20
2022-08-03T03:08:45.561Z,10.20
2022-08-03T03:11:17.902Z,10.50
2022-08-03T03:13:49.841Z,13.20
2022-08-03T03:16:19.993Z,10.80
2022-08-03T03:18:50.145Z,10.30
2022-08-03T03:21:20.825Z,11.20
2022-08-03T03:23:50.870Z,12.50
2022-08-03T03:26:20.440Z,10.40
2022-08-03T03:28:49.677Z,12.00
2022-08-03T03:31:18.708Z,9.60
2022-08-03T03:33:48.300Z,11.40
2022-08-03T03:36:18.660Z,9.50
2022-08-03T03:38:47.976Z,11.70
2022-08-03T03:41:17.590Z,10.70
2022-08-03T03:43:46.890Z,9.40
2022-08-03T03:46:18.796Z,10.90
2022-08-03T03:48:51.245Z,10.70
2022-08-03T03:51:20.503Z,11.70
2022-08-03T03:54:01.910Z,11.00
2022-08-03T03:56:38.598Z,13.30
2022-08-03T03:59:24.901Z,12.00
2022-08-03T04:01:59.465Z,12.40
2022-08-03T04:04:47.502Z,12.20
2022-08-03T04:07:35.205Z,14.10
2022-08-03T04:10:38.136Z,13.40
2022-08-03T04:13:18.935Z,12.70
2022-08-03T04:15:49.103Z,13.90
2022-08-03T04:18:20.380Z,13.30
2022-08-03T04:21:04.123Z,14.30
2022-08-03T04:23:50.511Z,12.90
2022-08-03T04:26:39.072Z,13.90
2022-08-03T04:29:11.374Z,14.40
2022-08-03T04:31:42.400Z,15.30
2022-08-03T04:34:11.905Z,14.40
2022-08-03T04:36:50.534Z,14.50
2022-08-03T04:39:28.606Z,14.90
2022-08-03T04:42:20.175Z,14.60
2022-08-03T04:45:02.007Z,13.60
2022-08-03T04:47:45.285Z,14.50
2022-08-03T04:50:24.402Z,14.50
2022-08-03T04:53:09.264Z,15.20
2022-08-03T04:55:38.953Z,14.90
2022-08-03T04:58:08.169Z,15.30
2022-08-03T05:00:40.216Z,14.80
2022-08-03T05:03:20.505Z,13.90
2022-08-03T05:06:01.803Z,15.00
2022-08-03T05:08:46.362Z,14.90
2022-08-03T05:11:17.462Z,15.80
2022-08-03T05:13:50.534Z,14.10
2022-08-03T05:16:22.820Z,14.30
2022-08-03T05:18:54.679Z,14.90
2022-08-03T05:21:26.252Z,14.10
2022-08-03T05:24:15.386Z,13.80
2022-08-03T05:26:44.614Z,13.50
2022-08-03T05:29:15.680Z,12.70
2022-08-03T05:31:55.925Z,14.30
2022-08-03T05:34:37.268Z,14.50
2022-08-03T05:37:14.589Z,14.30
2022-08-03T05:39:47.380Z,15.70
2022-08-03T05:42:18.730Z,13.10
2022-08-03T05:44:48.254Z,14.60
2022-08-03T05:47:59.547Z,15.20
2022-08-03T05:50:57.922Z,14.00
2022-08-03T05:53:58.682Z,13.90
2022-08-03T05:56:36.086Z,13.50
2022-08-03T05:59:37.144Z,12.50
2022-08-03T06:02:03.739Z,12.30
2022-08-03T06:04:33.158Z,12.50
2022-08-03T06:07:02.659Z,12.20
2022-08-03T06:10:36.157Z,13.10
2022-08-03T06:12:31.419Z,11.60
2022-08-03T06:15:00.978Z,11.50
2022-08-03T06:17:30.409Z,13.20
2022-08-03T06:20:07.817Z,11.70
2022-08-03T06:22:37.267Z,12.10
2022-08-03T06:25:26.401Z,12.50
2022-08-03T06:28:05.468Z,14.00
2022-08-03T06:30:37.395Z,14.30
2022-08-03T06:33:09.652Z,12.70
2022-08-03T06:35:39.103Z,13.70
2022-08-03T06:38:14.219Z,14.50
2022-08-03T06:40:43.606Z,14.80
2022-08-03T06:43:14.153Z,15.00
2022-08-03T06:45:47.702Z,13.80
2022-08-03T06:48:17.241Z,15.20
2022-08-03T06:50:46.874Z,14.80
2022-08-03T06:53:21.386Z,14.10
2022-08-03T06:55:54.673Z,13.50
2022-08-03T06:58:25.481Z,12.50
2022-08-03T07:00:54.835Z,14.70
2022-08-03T07:03:24.267Z,13.50
2022-08-03T07:05:53.600Z,13.70
2022-08-03T07:08:34.118Z,12.40
2022-08-03T07:11:04.068Z,10.70
2022-08-03T07:13:33.528Z,10.30
2022-08-03T07:16:05.951Z,10.90
2022-08-03T07:18:39.952Z,11.10
2022-08-03T07:21:11.194Z,10.10
2022-08-03T07:26:15.645Z,8.90
2022-08-03T07:28:46.361Z,9.10
2022-08-03T07:31:18.730Z,8.90
2022-08-03T07:33:50.259Z,8.20
2022-08-03T07:36:19.620Z,7.90
2022-08-03T07:38:49.244Z,8.30
2022-08-03T07:41:18.495Z,7.00
2022-08-03T07:43:48.811Z,6.80
2022-08-03T07:46:31.045Z,6.70
2022-08-03T07:49:09.723Z,6.30
2022-08-03T07:51:43.770Z,6.50
2022-08-03T07:54:16.766Z,6.00
2022-08-03T07:56:46.766Z,5.90
2022-08-03T07:59:18.420Z,6.00
2022-08-03T08:01:54.185Z,5.00
2022-08-03T08:04:26.247Z,4.50
2022-08-03T08:06:56.156Z,4.10
2022-08-03T08:09:29.122Z,4.50
2022-08-03T08:11:59.058Z,4.10
2022-08-03T08:14:28.837Z,3.70
2022-08-03T08:16:58.681Z,4.30
2022-08-03T08:19:28.270Z,3.70
2022-08-03T08:22:02.344Z,3.60
2022-08-03T08:24:32.539Z,4.00
2022-08-03T08:27:01.712Z,4.10
2022-08-03T08:29:30.931Z,4.40
2022-08-03T08:32:18.154Z,3.50
2022-08-03T08:37:37.709Z,4.40
2022-08-03T08:40:08.942Z,3.50
2022-08-03T08:42:58.454Z,3.70
2022-08-03T08:45:32.539Z,3.10
2022-08-03T08:48:11.046Z,3.30
2022-08-03T08:50:42.324Z,2.90
2022-08-03T08:53:18.181Z,3.60
2022-08-03T08:56:14.364Z,3.10
2022-08-03T08:59:48.372Z,3.30
2022-08-03T09:02:53.395Z,3.80
2022-08-03T09:05:55.033Z,3.50
2022-08-03T09:08:28.380Z,2.90
2022-08-03T09:10:57.810Z,2.70
2022-08-03T09:13:27.277Z,2.40
2022-08-03T09:16:17.772Z,6.40
2022-08-03T09:18:54.485Z,3.50
2022-08-03T09:21:32.852Z,2.70
2022-08-03T09:24:07.050Z,2.40
2022-08-03T09:26:53.887Z,2.70
2022-08-03T09:29:34.168Z,3.60
2022-08-03T09:32:14.820Z,2.80
2022-08-03T09:34:55.335Z,2.70
2022-08-03T09:38:12.365Z,2.50
2022-08-03T09:40:46.854Z,2.10
2022-08-03T09:43:21.205Z,2.40
2022-08-03T09:46:18.584Z,2.20
2022-08-03T09:48:50.269Z,2.50
2022-08-03T09:51:33.117Z,2.30
2022-08-03T09:56:30.481Z,2.10
2022-08-03T09:59:15.255Z,2.90
2022-08-03T10:01:47.640Z,2.30
2022-08-03T10:04:24.965Z,4.90
2022-08-03T10:07:15.094Z,6.00
2022-08-03T10:10:30.495Z,4.00
2022-08-03T10:12:57.489Z,2.50
2022-08-03T10:16:22.592Z,3.00
2022-08-03T10:18:16.161Z,2.20
2022-08-03T10:21:03.353Z,2.30
2022-08-03T10:23:35.927Z,2.10
2022-08-03T10:26:12.195Z,2.60
2022-08-03T10:28:50.497Z,2.40
2022-08-03T10:31:22.574Z,2.30
2022-08-03T10:33:55.948Z,2.20
2022-08-03T10:36:30.761Z,1.20
2022-08-03T10:39:03.740Z,1.70
2022-08-03T10:41:48.932Z,2.50
2022-08-03T10:44:26.434Z,4.40
2022-08-03T10:47:08.918Z,2.30
2022-08-03T10:49:51.009Z,1.90
2022-08-03T10:52:32.777Z,1.90
2022-08-03T10:56:09.070Z,2.00
2022-08-03T10:58:57.093Z,2.20
2022-08-03T11:01:59.489Z,2.70
2022-08-03T11:04:30.511Z,4.70
2022-08-03T11:07:24.040Z,2.60
2022-08-03T11:09:56.989Z,2.30
2022-08-03T11:12:32.155Z,2.90
2022-08-03T11:15:10.521Z,2.50
2022-08-03T11:17:46.184Z,1.80
2022-08-03T11:20:51.379Z,2.40
2022-08-03T11:24:03.150Z,2.20
2022-08-03T11:26:31.351Z,2.50
2022-08-03T11:29:29.426Z,2.90
2022-08-03T11:31:58.805Z,2.40
2022-08-03T11:34:31.530Z,2.50
2022-08-03T11:37:27.561Z,2.60
2022-08-03T11:40:02.779Z,2.60
2022-08-03T11:42:35.514Z,2.90
2022-08-03T11:45:07.919Z,3.30
2022-08-03T11:47:50.826Z,2.50
2022-08-03T11:50:22.222Z,2.60
2022-08-03T11:53:03.195Z,3.40
2022-08-03T11:56:15.102Z,2.50
2022-08-03T11:59:18.072Z,3.00
2022-08-03T12:02:09.915Z,2.30
2022-08-03T12:05:04.538Z,2.30
2022-08-03T12:08:03.688Z,3.00
2022-08-03T12:10:39.811Z,3.40
2022-08-03T12:14:43.825Z,2.70
2022-08-03T12:16:01.813Z,3.00
2022-08-03T12:18:30.958Z,3.10
2022-08-03T12:21:09.786Z,1.90
2022-08-03T12:23:39.975Z,1.80
2022-08-03T12:26:10.731Z,2.10
2022-08-03T12:31:19.048Z,2.70
2022-08-03T12:34:06.944Z,3.00
2022-08-03T12:36:37.830Z,2.80
2022-08-03T12:39:09.463Z,3.10
2022-08-03T12:41:41.735Z,3.00
2022-08-03T12:44:10.838Z,3.20
2022-08-03T12:46:47.199Z,2.80
2022-08-03T12:49:19.750Z,2.60
2022-08-03T12:52:11.898Z,2.10
2022-08-03T12:54:41.281Z,2.30
2022-08-03T12:57:16.361Z,2.10
2022-08-03T12:59:52.604Z,2.40
2022-08-03T13:02:26.347Z,2.80
2022-08-03T13:04:55.846Z,2.40
2022-08-03T13:07:24.995Z,2.50
2022-08-03T13:09:57.777Z,2.50
2022-08-03T13:12:30.084Z,3.00
2022-08-03T13:15:00.919Z,3.10
2022-08-03T13:20:01.509Z,2.70
2022-08-03T13:22:30.555Z,3.90
2022-08-03T13:25:03.456Z,2.50
2022-08-03T13:28:05.157Z,2.00
2022-08-03T13:30:30.340Z,2.70
2022-08-03T13:33:00.720Z,2.10
2022-08-03T13:35:32.404Z,2.90
2022-08-03T13:38:02.993Z,2.30
2022-08-03T13:40:36.743Z,2.10
2022-08-03T13:43:10.988Z,3.00
2022-08-03T13:45:40.079Z,2.70
2022-08-03T13:48:09.111Z,3.40
2022-08-03T13:50:42.797Z,2.30
2022-08-03T13:53:12.320Z,2.10
2022-08-03T13:55:41.226Z,1.90
2022-08-03T13:58:12.525Z,2.20
2022-08-03T14:03:14.040Z,2.10
2022-08-03T14:05:44.327Z,2.40
2022-08-03T14:08:13.474Z,2.80
2022-08-03T14:10:45.050Z,4.20
2022-08-03T14:13:17.655Z,3.60
2022-08-03T14:15:49.997Z,10.00
2022-08-03T14:18:28.457Z,3.70
2022-08-03T14:21:07.591Z,8.10
2022-08-03T14:23:40.467Z,3.30
2022-08-03T14:26:12.037Z,2.70
2022-08-03T14:28:41.662Z,2.90
2022-08-03T14:32:09.136Z,3.80
2022-08-03T14:34:03.060Z,1.70
2022-08-03T14:36:32.291Z,3.40
2022-08-03T14:39:01.752Z,2.30
2022-08-03T14:41:30.894Z,2.40
2022-08-03T14:44:02.973Z,2.20
2022-08-03T14:46:32.468Z,2.60
2022-08-03T14:50:32.572Z,2.30
2022-08-03T14:51:51.416Z,1.90
2022-08-03T14:54:23.358Z,2.30
2022-08-03T14:56:52.952Z,2.20
2022-08-03T14:59:22.814Z,2.30
2022-08-03T15:02:03.397Z,2.10
2022-08-03T15:04:36.790Z,2.50
2022-08-03T15:07:06.426Z,2.10
2022-08-03T15:09:35.783Z,2.10
2022-08-03T15:12:07.424Z,11.50
2022-08-03T15:14:39.655Z,2.60
2022-08-03T15:17:12.978Z,2.80
2022-08-03T15:20:00.930Z,3.30
2022-08-03T15:22:34.593Z,2.70
2022-08-03T15:26:31.646Z,2.40
2022-08-03T15:28:03.941Z,1.90
2022-08-03T15:30:37.076Z,2.40
2022-08-03T15:33:08.070Z,2.70
2022-08-03T15:35:37.094Z,2.60
2022-08-03T15:38:09.445Z,2.30
2022-08-03T15:40:39.222Z,2.40
2022-08-03T15:43:15.551Z,2.20
2022-08-03T15:45:45.123Z,2.40
2022-08-03T15:48:14.403Z,2.80
2022-08-03T15:50:43.996Z,2.20
2022-08-03T15:53:13.196Z,3.10
2022-08-03T15:55:42.191Z,1.90
2022-08-03T15:59:10.193Z,2.20
2022-08-03T16:01:06.110Z,2.10
2022-08-03T16:03:36.832Z,2.70
2022-08-03T16:06:08.039Z,2.90
2022-08-03T16:08:37.071Z,2.30
2022-08-03T16:11:08.132Z,2.80
2022-08-03T16:14:12.930Z,2.70
2022-08-03T16:16:41.204Z,2.50
2022-08-03T16:19:10.397Z,2.70
2022-08-03T16:21:48.019Z,2.40
2022-08-03T16:24:20.006Z,3.10
2022-08-03T16:27:04.625Z,2.40
2022-08-03T16:29:57.039Z,2.50
2022-08-03T16:32:31.607Z,2.30
2022-08-03T16:35:03.290Z,2.30
2022-08-03T16:37:39.787Z,2.10
2022-08-03T16:40:19.347Z,2.20
2022-08-03T16:42:48.801Z,2.50
2022-08-03T16:45:18.356Z,2.40
2022-08-03T16:47:47.372Z,2.70
2022-08-03T16:50:30.679Z,2.10
2022-08-03T16:53:00.784Z,3.70
2022-08-03T16:55:43.553Z,3.20
2022-08-03T16:58:34.810Z,3.00
2022-08-03T17:01:24.043Z,2.20
2022-08-03T17:04:27.396Z,3.60
2022-08-03T17:07:10.527Z,2.40
2022-08-03T17:09:53.550Z,2.10
2022-08-03T17:12:31.454Z,3.70
2022-08-03T17:15:10.674Z,2.70
2022-08-03T17:18:04.545Z,2.50
2022-08-03T17:20:40.975Z,1.90
2022-08-03T17:23:35.548Z,2.20
2022-08-03T17:26:20.850Z,2.60
2022-08-03T17:28:57.499Z,2.60
2022-08-03T17:31:48.851Z,2.80
2022-08-03T17:34:21.758Z,2.40
2022-08-03T17:37:05.173Z,2.40
2022-08-03T17:39:57.687Z,2.50
2022-08-03T17:42:32.033Z,2.80
2022-08-03T17:45:04.007Z,2.80
2022-08-03T17:47:41.161Z,2.50
2022-08-03T17:50:25.352Z,2.90
2022-08-03T17:53:15.564Z,3.50
2022-08-03T17:56:44.867Z,3.70
2022-08-03T17:59:51.313Z,4.80
2022-08-03T18:03:16.446Z,3.40
2022-08-03T18:06:10.642Z,2.80
2022-08-03T18:09:04.951Z,3.20
2022-08-03T18:12:18.108Z,3.70
2022-08-03T18:14:57.264Z,4.80
2022-08-03T18:18:01.382Z,3.90
2022-08-03T18:20:34.049Z,3.20
2022-08-03T18:23:20.435Z,4.10
2022-08-03T18:26:12.026Z,3.70
2022-08-03T18:28:44.159Z,4.10
2022-08-03T18:32:00.251Z,3.70
2022-08-03T18:34:17.565Z,4.40
2022-08-03T18:36:49.902Z,4.10
2022-08-03T18:39:19.837Z,4.80
2022-08-03T18:41:48.970Z,3.90
2022-08-03T18:44:37.405Z,4.00
2022-08-03T18:47:16.286Z,3.70
2022-08-03T18:50:13.838Z,4.40
2022-08-03T18:53:15.654Z,4.20
2022-08-03T18:56:02.758Z,4.40
2022-08-03T18:59:02.585Z,4.40
2022-08-03T19:01:59.115Z,3.90
2022-08-03T19:04:46.476Z,4.10
2022-08-03T19:07:24.186Z,5.20
2022-08-03T19:10:03.537Z,4.30
2022-08-03T19:12:56.027Z,4.90
2022-08-03T19:15:36.478Z,4.60
2022-08-03T19:18:12.051Z,5.30
2022-08-03T19:20:49.538Z,4.90
2022-08-03T19:23:30.787Z,4.90
2022-08-03T19:26:30.452Z,5.80
2022-08-03T19:29:15.156Z,5.70
2022-08-03T19:31:59.004Z,4.60
2022-08-03T19:34:33.241Z,5.00
2022-08-03T19:37:17.115Z,4.90
2022-08-03T19:39:56.323Z,5.00
2022-08-03T19:42:32.150Z,4.90
2022-08-03T19:45:14.581Z,5.70
2022-08-03T19:48:09.398Z,5.40
2022-08-03T19:50:49.375Z,5.60
2022-08-03T19:53:24.977Z,6.70
2022-08-03T19:56:07.002Z,6.00
2022-08-03T19:58:37.082Z,6.10
2022-08-03T20:01:19.800Z,6.10
2022-08-03T20:03:53.554Z,6.90
2022-08-03T20:06:24.400Z,6.00
2022-08-03T20:08:55.605Z,6.50
2022-08-03T20:11:31.341Z,5.70
2022-08-03T20:14:13.431Z,5.30
2022-08-03T20:16:57.980Z,5.80
2022-08-03T20:19:32.728Z,5.80
2022-08-03T20:22:05.299Z,6.10
2022-08-03T20:24:52.584Z,6.30
2022-08-03T20:27:30.196Z,6.40
2022-08-03T20:30:07.282Z,6.30
2022-08-03T20:32:37.012Z,6.60
2022-08-03T20:35:09.874Z,6.70
2022-08-03T20:37:40.831Z,6.30
2022-08-03T20:40:11.392Z,6.50
2022-08-03T20:42:41.913Z,5.40
2022-08-03T20:45:15.175Z,5.80
2022-08-03T20:48:01.935Z,6.50
2022-08-03T20:50:33.392Z,5.80
2022-08-03T20:53:07.305Z,15.20
2022-08-03T20:56:02.323Z,8.70
2022-08-03T21:06:27.804Z,5.80
2022-08-03T21:10:04.647Z,5.30
2022-08-03T21:13:30.722Z,5.60
2022-08-03T21:16:52.365Z,5.90
2022-08-03T21:20:25.690Z,5.40
2022-08-03T21:23:39.733Z,5.80
2022-08-03T21:26:57.837Z,6.00
2022-08-03T21:29:53.353Z,6.30
2022-08-03T21:32:51.260Z,5.60
2022-08-03T21:36:19.436Z,7.40
2022-08-03T21:39:15.523Z,6.70
2022-08-03T21:41:58.498Z,7.50
2022-08-03T21:44:57.974Z,6.60
2022-08-03T21:48:34.064Z,6.00
2022-08-03T21:51:49.855Z,7.20
2022-08-03T21:54:53.776Z,6.00
2022-08-03T21:58:06.444Z,7.20
2022-08-03T22:01:14.781Z,6.70
2022-08-03T22:04:50.922Z,7.10
2022-08-03T22:07:27.591Z,6.10
2022-08-03T22:10:01.813Z,7.00
2022-08-03T22:12:34.127Z,6.60
2022-08-03T22:15:16.514Z,7.10
2022-08-03T22:18:54.402Z,7.20
2022-08-03T22:22:08.144Z,6.50
2022-08-03T22:25:24.748Z,6.60
2022-08-03T22:36:11.735Z,7.00
2022-08-03T22:38:43.706Z,7.20
2022-08-03T22:41:14.945Z,8.60
2022-08-03T22:46:18.686Z,8.00
2022-08-03T22:48:51.265Z,6.90
2022-08-03T22:51:21.339Z,7.50
2022-08-03T22:53:50.793Z,7.70
2022-08-03T22:56:19.790Z,8.10
2022-08-03T22:58:48.929Z,8.30
2022-08-03T23:01:23.327Z,7.80
2022-08-03T23:04:02.682Z,7.50
2022-08-03T23:06:38.743Z,9.00
2022-08-03T23:09:13.946Z,7.00
2022-08-03T23:11:45.939Z,8.30
2022-08-03T23:14:19.737Z,7.10
2022-08-03T23:16:50.776Z,7.20
2022-08-03T23:19:25.573Z,7.20
2022-08-03T23:22:02.174Z,7.10
2022-08-03T23:24:38.404Z,7.20
2022-08-03T23:27:09.555Z,6.90
2022-08-03T23:29:42.504Z,8.00
2022-08-03T23:32:14.769Z,7.70
2022-08-03T23:35:03.671Z,7.00
2022-08-03T23:37:33.654Z,8.00
2022-08-03T23:40:31.470Z,7.30
2022-08-03T23:43:02.115Z,7.80
2022-08-03T23:45:36.138Z,8.00
2022-08-03T23:48:05.782Z,8.40
2022-08-03T23:50:47.033Z,8.10
2022-08-03T23:53:27.401Z,8.20
2022-08-03T23:56:32.810Z,8.00
2022-08-03T23:59:14.991Z,9.00
