createdAt,value
2019-05-25T00:00:30.100Z,6.70
2019-05-25T00:02:59.795Z,6.77
2019-05-25T00:05:29.584Z,7.00
2019-05-25T00:07:59.222Z,6.63
2019-05-25T00:10:28.905Z,6.30
2019-05-25T00:12:58.522Z,7.17
2019-05-25T00:15:28.187Z,7.03
2019-05-25T00:17:57.860Z,6.40
2019-05-25T00:20:27.484Z,6.73
2019-05-25T00:22:57.110Z,6.90
2019-05-25T00:25:26.743Z,6.83
2019-05-25T00:27:56.344Z,6.67
2019-05-25T00:30:26.045Z,6.87
2019-05-25T00:32:55.644Z,6.90
2019-05-25T00:35:25.342Z,6.50
2019-05-25T00:37:54.935Z,6.40
2019-05-25T00:40:24.634Z,6.83
2019-05-25T00:42:54.265Z,6.90
2019-05-25T00:45:23.872Z,6.77
2019-05-25T00:47:53.496Z,7.70
2019-05-25T00:50:23.100Z,7.13
2019-05-25T00:52:52.725Z,6.53
2019-05-25T00:55:23.261Z,7.33
2019-05-25T00:57:53.394Z,6.20
2019-05-25T01:00:23.420Z,6.87
2019-05-25T01:02:53.022Z,6.77
2019-05-25T01:05:22.745Z,6.40
2019-05-25T01:07:52.347Z,6.60
2019-05-25T01:10:22.027Z,6.47
2019-05-25T01:12:51.787Z,6.57
2019-05-25T01:15:22.808Z,6.50
2019-05-25T01:17:53.000Z,6.57
2019-05-25T01:20:23.405Z,7.10
2019-05-25T01:22:53.031Z,6.67
2019-05-25T01:25:23.065Z,6.50
2019-05-25T01:27:52.696Z,6.80
2019-05-25T01:30:23.730Z,7.13
2019-05-25T01:32:53.359Z,7.13
2019-05-25T01:35:22.991Z,6.80
2019-05-25T01:37:52.591Z,7.20
2019-05-25T01:40:22.735Z,6.30
2019-05-25T01:42:52.348Z,6.70
2019-05-25T01:45:21.946Z,6.63
2019-05-25T01:47:51.592Z,6.60
2019-05-25T01:50:22.549Z,7.00
2019-05-25T01:52:52.204Z,6.67
2019-05-25T01:55:21.869Z,7.37
2019-05-25T01:57:51.498Z,7.43
2019-05-25T02:00:22.077Z,7.50
2019-05-25T02:02:51.749Z,6.43
2019-05-25T02:05:21.418Z,7.17
2019-05-25T02:07:51.019Z,7.30
2019-05-25T02:10:20.830Z,7.43
2019-05-25T02:12:50.429Z,7.60
2019-05-25T02:15:20.391Z,7.57
2019-05-25T02:17:50.028Z,7.53
2019-05-25T02:20:20.437Z,7.00
2019-05-25T02:22:50.059Z,6.63
2019-05-25T02:25:19.896Z,6.60
2019-05-25T02:27:49.527Z,6.80
2019-05-25T02:30:21.211Z,6.10
2019-05-25T02:32:50.840Z,6.87
2019-05-25T02:35:27.655Z,6.90
2019-05-25T02:37:58.761Z,6.87
2019-05-25T02:40:28.997Z,7.27
2019-05-25T02:42:58.845Z,6.30
2019-05-25T02:45:28.543Z,6.43
2019-05-25T02:47:58.308Z,6.90
2019-05-25T02:50:27.941Z,7.10
2019-05-25T02:52:57.584Z,7.00
2019-05-25T02:55:34.245Z,6.90
2019-05-25T02:57:58.524Z,7.17
2019-05-25T03:00:35.911Z,6.80
2019-05-25T03:03:06.346Z,6.57
2019-05-25T03:05:36.038Z,6.43
2019-05-25T03:08:05.942Z,7.13
2019-05-25T03:10:36.610Z,6.67
2019-05-25T03:13:06.554Z,6.60
2019-05-25T03:15:36.214Z,6.87
2019-05-25T03:18:06.216Z,5.97
2019-05-25T03:20:35.839Z,6.07
2019-05-25T03:23:05.639Z,6.27
2019-05-25T03:25:48.637Z,7.20
2019-05-25T03:28:06.768Z,7.70
2019-05-25T03:30:38.179Z,7.00
2019-05-25T03:33:07.822Z,6.30
2019-05-25T03:35:37.421Z,5.77
2019-05-25T03:38:07.131Z,6.00
2019-05-25T03:40:36.741Z,6.00
2019-05-25T03:43:06.439Z,6.17
2019-05-25T03:45:36.036Z,6.10
2019-05-25T03:48:06.191Z,6.40
2019-05-25T03:50:35.836Z,5.87
2019-05-25T03:53:05.768Z,6.77
2019-05-25T03:55:35.444Z,7.20
2019-05-25T03:58:05.385Z,7.73
2019-05-25T04:00:38.063Z,7.87
2019-05-25T04:03:08.425Z,7.63
2019-05-25T04:05:38.104Z,6.80
2019-05-25T04:08:07.878Z,6.20
2019-05-25T04:10:38.980Z,5.17
2019-05-25T04:13:08.879Z,5.10
2019-05-25T04:15:38.507Z,5.00
2019-05-25T04:18:08.106Z,5.70
2019-05-25T04:20:37.738Z,6.50
2019-05-25T04:23:07.332Z,6.40
2019-05-25T04:25:36.954Z,6.40
2019-05-25T04:28:06.661Z,6.67
2019-05-25T04:30:36.358Z,6.60
2019-05-25T04:33:06.051Z,6.80
2019-05-25T04:35:35.681Z,6.23
2019-05-25T04:38:05.351Z,6.57
2019-05-25T04:40:35.138Z,6.70
2019-05-25T04:43:04.733Z,7.07
2019-05-25T04:45:34.360Z,7.33
2019-05-25T04:48:04.128Z,6.90
2019-05-25T04:50:33.815Z,6.57
2019-05-25T04:53:03.480Z,6.70
2019-05-25T04:55:33.245Z,6.43
2019-05-25T04:58:02.868Z,5.90
2019-05-25T05:00:32.496Z,6.57
2019-05-25T05:03:02.114Z,6.50
2019-05-25T05:05:31.746Z,6.20
2019-05-25T05:08:01.368Z,5.70
2019-05-25T05:10:30.997Z,6.17
2019-05-25T05:13:00.624Z,6.10
2019-05-25T05:15:30.277Z,6.17
2019-05-25T05:17:59.981Z,5.70
2019-05-25T05:20:29.615Z,5.67
2019-05-25T05:22:59.206Z,5.77
2019-05-25T05:25:28.904Z,5.43
2019-05-25T05:27:58.529Z,5.43
2019-05-25T05:30:35.593Z,5.30
2019-05-25T05:33:05.406Z,5.00
2019-05-25T05:35:38.718Z,5.20
2019-05-25T05:38:06.989Z,5.03
2019-05-25T05:40:37.995Z,5.17
2019-05-25T05:43:12.103Z,4.33
2019-05-25T05:45:47.641Z,4.80
2019-05-25T05:48:20.856Z,4.63
2019-05-25T05:50:54.348Z,4.40
2019-05-25T05:53:26.207Z,4.83
2019-05-25T05:55:55.817Z,4.70
2019-05-25T05:58:25.447Z,4.70
2019-05-25T06:00:55.215Z,4.77
2019-05-25T06:03:24.861Z,4.37
2019-05-25T06:05:54.481Z,4.53
2019-05-25T06:08:24.160Z,4.67
2019-05-25T06:10:53.779Z,4.37
2019-05-25T06:13:23.374Z,4.43
2019-05-25T06:15:55.885Z,5.17
2019-05-25T06:18:24.394Z,4.20
2019-05-25T06:20:54.020Z,4.72
2019-05-25T06:23:23.634Z,4.42
2019-05-25T06:25:53.253Z,4.45
2019-05-25T06:28:22.904Z,4.45
2019-05-25T06:30:52.559Z,4.42
2019-05-25T06:33:22.195Z,4.67
2019-05-25T06:35:51.822Z,4.37
2019-05-25T06:38:21.442Z,4.60
2019-05-25T06:40:51.045Z,4.47
2019-05-25T06:43:20.668Z,4.67
2019-05-25T06:45:50.297Z,4.00
2019-05-25T06:48:19.924Z,4.30
2019-05-25T06:50:49.622Z,4.47
2019-05-25T06:53:19.222Z,4.62
2019-05-25T06:55:48.848Z,4.30
2019-05-25T06:58:18.595Z,4.62
2019-05-25T07:00:48.175Z,4.60
2019-05-25T07:03:17.885Z,5.47
2019-05-25T07:05:47.481Z,4.92
2019-05-25T07:08:17.108Z,5.03
2019-05-25T07:10:46.707Z,5.20
2019-05-25T07:13:16.333Z,4.70
2019-05-25T07:15:45.943Z,5.10
2019-05-25T07:18:15.570Z,4.95
2019-05-25T07:20:45.253Z,5.30
2019-05-25T07:23:14.896Z,4.80
2019-05-25T07:25:44.595Z,5.25
2019-05-25T07:28:14.233Z,4.87
2019-05-25T07:30:46.574Z,4.70
2019-05-25T07:33:15.283Z,3.72
2019-05-25T07:35:44.912Z,3.30
2019-05-25T07:38:14.516Z,3.55
2019-05-25T07:40:44.300Z,3.80
2019-05-25T07:43:13.902Z,3.72
2019-05-25T07:45:44.068Z,3.22
2019-05-25T07:48:13.665Z,3.40
2019-05-25T07:50:43.292Z,3.10
2019-05-25T07:53:12.909Z,3.30
2019-05-25T07:55:42.501Z,3.50
2019-05-25T07:58:17.231Z,3.12
2019-05-25T08:00:43.581Z,3.45
2019-05-25T08:03:13.275Z,3.45
2019-05-25T08:05:42.913Z,3.52
2019-05-25T08:08:12.512Z,3.58
2019-05-25T08:10:42.100Z,3.30
2019-05-25T08:13:11.825Z,3.40
2019-05-25T08:15:41.441Z,3.62
2019-05-25T08:18:11.035Z,3.77
2019-05-25T08:20:40.665Z,3.30
2019-05-25T08:23:10.333Z,3.55
2019-05-25T08:25:39.959Z,3.05
2019-05-25T08:28:09.552Z,3.22
2019-05-25T08:30:39.206Z,3.40
2019-05-25T08:33:08.972Z,3.30
2019-05-25T08:35:38.591Z,3.37
2019-05-25T08:38:08.268Z,3.17
2019-05-25T08:40:38.565Z,3.20
2019-05-25T08:43:08.229Z,3.10
2019-05-25T08:45:37.855Z,3.10
2019-05-25T08:48:07.531Z,2.62
2019-05-25T08:50:38.795Z,3.00
2019-05-25T08:53:09.270Z,3.27
2019-05-25T08:55:38.868Z,3.62
2019-05-25T08:58:09.129Z,3.27
2019-05-25T09:00:38.733Z,3.15
2019-05-25T09:03:08.721Z,3.77
2019-05-25T09:05:38.359Z,2.83
2019-05-25T09:08:08.058Z,2.60
2019-05-25T09:10:37.651Z,2.75
2019-05-25T09:13:07.286Z,3.10
2019-05-25T09:15:36.915Z,3.20
2019-05-25T09:18:06.657Z,3.12
2019-05-25T09:20:36.402Z,3.20
2019-05-25T09:23:06.098Z,2.90
2019-05-25T09:25:35.692Z,2.92
2019-05-25T09:28:05.554Z,3.10
2019-05-25T09:30:35.218Z,3.02
2019-05-25T09:33:04.932Z,3.00
2019-05-25T09:35:34.597Z,3.00
2019-05-25T09:38:04.267Z,3.00
2019-05-25T09:40:33.900Z,2.90
2019-05-25T09:43:03.503Z,2.95
2019-05-25T09:45:33.124Z,2.72
2019-05-25T09:48:02.751Z,2.52
2019-05-25T09:50:32.359Z,2.67
2019-05-25T09:53:01.963Z,3.05
2019-05-25T09:55:31.584Z,3.00
2019-05-25T09:58:01.210Z,3.00
2019-05-25T10:00:31.184Z,3.95
2019-05-25T10:03:00.881Z,2.70
2019-05-25T10:05:30.545Z,2.90
2019-05-25T10:08:00.171Z,2.80
2019-05-25T10:10:29.795Z,2.80
2019-05-25T10:12:59.396Z,2.80
2019-05-25T10:15:29.026Z,2.70
2019-05-25T10:17:58.646Z,3.05
2019-05-25T10:20:28.347Z,3.30
2019-05-25T10:22:57.973Z,3.10
2019-05-25T10:25:27.574Z,3.17
2019-05-25T10:27:57.204Z,2.90
2019-05-25T10:30:26.945Z,2.70
2019-05-25T10:32:56.571Z,2.92
2019-05-25T10:35:26.207Z,2.72
2019-05-25T10:37:55.821Z,3.00
2019-05-25T10:40:25.517Z,2.87
2019-05-25T10:42:55.208Z,2.87
2019-05-25T10:45:24.949Z,2.80
2019-05-25T10:47:54.571Z,2.67
2019-05-25T10:50:24.837Z,3.22
2019-05-25T10:52:54.470Z,2.95
2019-05-25T10:55:24.095Z,2.75
2019-05-25T10:57:53.699Z,2.80
2019-05-25T11:00:23.932Z,3.02
2019-05-25T11:02:53.555Z,2.80
2019-05-25T11:05:23.484Z,2.75
2019-05-25T11:07:53.103Z,3.00
2019-05-25T11:10:23.633Z,3.33
2019-05-25T11:12:53.235Z,3.50
2019-05-25T11:15:23.257Z,2.80
2019-05-25T11:17:52.893Z,2.83
2019-05-25T11:20:23.389Z,2.87
2019-05-25T11:22:53.022Z,3.00
2019-05-25T11:25:22.677Z,3.22
2019-05-25T11:27:52.319Z,3.77
2019-05-25T11:30:22.413Z,3.30
2019-05-25T11:32:52.007Z,3.45
2019-05-25T11:35:22.241Z,3.30
2019-05-25T11:37:51.840Z,3.62
2019-05-25T11:40:22.282Z,3.40
2019-05-25T11:42:51.902Z,3.27
2019-05-25T11:45:22.334Z,3.37
2019-05-25T11:47:51.930Z,3.60
2019-05-25T11:50:21.855Z,4.00
2019-05-25T11:52:51.759Z,3.60
2019-05-25T11:55:23.155Z,3.20
2019-05-25T11:57:52.853Z,3.52
2019-05-25T12:00:25.884Z,3.10
2019-05-25T12:02:55.904Z,3.22
2019-05-25T12:05:25.528Z,3.65
2019-05-25T12:07:55.228Z,3.65
2019-05-25T12:10:24.892Z,3.20
2019-05-25T12:12:54.487Z,3.17
2019-05-25T12:15:24.255Z,3.70
2019-05-25T12:17:53.873Z,3.37
2019-05-25T12:20:23.807Z,3.45
2019-05-25T12:22:53.498Z,3.33
2019-05-25T12:25:23.203Z,3.70
2019-05-25T12:27:52.803Z,3.35
2019-05-25T12:30:23.032Z,3.70
2019-05-25T12:32:52.636Z,3.72
2019-05-25T12:35:22.332Z,3.55
2019-05-25T12:37:51.928Z,3.80
2019-05-25T12:40:21.788Z,3.30
2019-05-25T12:42:51.402Z,3.25
2019-05-25T12:45:23.037Z,3.67
2019-05-25T12:47:54.222Z,3.60
2019-05-25T12:50:24.939Z,3.58
2019-05-25T12:52:54.552Z,3.40
2019-05-25T12:55:24.164Z,3.80
2019-05-25T12:57:53.796Z,3.70
2019-05-25T13:00:23.796Z,3.20
2019-05-25T13:02:53.443Z,3.47
2019-05-25T13:05:33.475Z,3.83
2019-05-25T13:07:54.456Z,3.87
2019-05-25T13:10:24.115Z,4.00
2019-05-25T13:12:53.745Z,3.55
2019-05-25T13:15:23.491Z,3.90
2019-05-25T13:17:53.118Z,3.50
2019-05-25T13:20:22.965Z,3.70
2019-05-25T13:22:52.579Z,3.47
2019-05-25T13:25:22.227Z,3.90
2019-05-25T13:27:51.905Z,3.80
2019-05-25T13:30:21.810Z,3.33
2019-05-25T13:32:51.439Z,3.70
2019-05-25T13:35:21.071Z,3.58
2019-05-25T13:37:50.693Z,3.95
2019-05-25T13:40:20.462Z,3.77
2019-05-25T13:42:50.134Z,3.52
2019-05-25T13:45:19.915Z,3.52
2019-05-25T13:47:49.616Z,3.65
2019-05-25T13:50:19.418Z,3.60
2019-05-25T13:52:49.015Z,4.08
2019-05-25T13:55:19.544Z,3.45
2019-05-25T13:57:49.140Z,3.40
2019-05-25T14:00:19.693Z,3.50
2019-05-25T14:02:49.291Z,3.90
2019-05-25T14:05:18.990Z,3.45
2019-05-25T14:07:48.587Z,3.58
2019-05-25T14:10:18.657Z,3.45
2019-05-25T14:12:48.292Z,3.77
2019-05-25T14:15:18.197Z,3.70
2019-05-25T14:17:47.897Z,3.70
2019-05-25T14:20:18.030Z,3.45
2019-05-25T14:22:47.655Z,3.52
2019-05-25T14:25:17.489Z,3.72
2019-05-25T14:27:47.193Z,5.25
2019-05-25T14:30:18.501Z,4.50
2019-05-25T14:32:48.121Z,4.47
2019-05-25T14:35:18.172Z,3.00
2019-05-25T14:37:47.857Z,2.80
2019-05-25T14:40:18.303Z,2.80
2019-05-25T14:42:47.905Z,3.42
2019-05-25T14:45:17.761Z,4.33
2019-05-25T14:47:47.420Z,3.75
2019-05-25T14:50:17.969Z,4.37
2019-05-25T14:52:47.731Z,4.67
2019-05-25T14:55:18.272Z,4.83
2019-05-25T14:57:48.060Z,4.62
2019-05-25T15:00:19.243Z,5.00
2019-05-25T15:02:48.864Z,4.83
2019-05-25T15:05:18.607Z,4.60
2019-05-25T15:07:48.304Z,5.27
2019-05-25T15:10:18.140Z,5.30
2019-05-25T15:12:47.777Z,4.70
2019-05-25T15:15:18.486Z,5.87
2019-05-25T15:17:48.178Z,5.40
2019-05-25T15:20:19.821Z,5.80
2019-05-25T15:22:49.413Z,5.27
2019-05-25T15:25:19.345Z,4.90
2019-05-25T15:27:48.972Z,6.03
2019-05-25T15:30:18.815Z,6.33
2019-05-25T15:32:48.520Z,6.03
2019-05-25T15:35:20.289Z,6.10
2019-05-25T15:37:49.952Z,6.27
2019-05-25T15:40:21.306Z,6.10
2019-05-25T15:42:50.891Z,5.10
2019-05-25T15:45:20.520Z,5.50
2019-05-25T15:47:50.122Z,5.17
2019-05-25T15:50:21.355Z,5.13
2019-05-25T15:52:51.026Z,5.00
2019-05-25T15:55:21.098Z,4.78
2019-05-25T15:57:50.810Z,5.30
2019-05-25T16:00:23.512Z,5.03
2019-05-25T16:02:53.135Z,5.30
2019-05-25T16:05:22.929Z,5.70
2019-05-25T16:07:53.865Z,5.60
2019-05-25T16:10:23.497Z,6.03
2019-05-25T16:12:53.091Z,5.97
2019-05-25T16:15:28.092Z,5.43
2019-05-25T16:17:57.684Z,6.20
2019-05-25T16:20:27.314Z,5.30
2019-05-25T16:22:56.915Z,4.83
2019-05-25T16:25:26.683Z,4.90
2019-05-25T16:27:56.277Z,5.00
2019-05-25T16:30:25.975Z,5.30
2019-05-25T16:33:13.573Z,5.05
2019-05-25T16:35:27.129Z,5.08
2019-05-25T16:37:56.960Z,5.08
2019-05-25T16:40:26.808Z,4.97
2019-05-25T16:42:56.510Z,4.90
2019-05-25T16:45:26.383Z,5.17
2019-05-25T16:47:56.110Z,5.47
2019-05-25T16:50:25.745Z,6.22
2019-05-25T16:52:55.722Z,5.85
2019-05-25T16:55:25.344Z,5.97
2019-05-25T16:57:54.971Z,5.62
2019-05-25T17:00:30.133Z,6.53
2019-05-25T17:03:00.538Z,6.47
2019-05-25T17:05:30.408Z,5.87
2019-05-25T17:08:00.006Z,5.17
2019-05-25T17:10:29.796Z,5.37
2019-05-25T17:12:59.475Z,6.25
2019-05-25T17:15:29.115Z,5.40
2019-05-25T17:17:58.766Z,5.12
2019-05-25T17:20:29.234Z,5.60
2019-05-25T17:22:58.828Z,5.50
2019-05-25T17:25:28.560Z,5.63
2019-05-25T17:27:58.194Z,6.00
2019-05-25T17:30:46.487Z,6.33
2019-05-25T17:33:16.712Z,6.03
2019-05-25T17:35:46.605Z,5.80
2019-05-25T17:38:16.323Z,6.33
2019-05-25T17:40:45.943Z,6.00
2019-05-25T17:43:15.680Z,5.95
2019-05-25T17:45:45.303Z,6.50
2019-05-25T17:48:14.996Z,6.03
2019-05-25T17:50:44.613Z,8.33
2019-05-25T17:53:14.235Z,7.23
2019-05-25T17:55:43.895Z,6.70
2019-05-25T17:58:13.667Z,7.37
2019-05-25T18:00:47.630Z,6.97
2019-05-25T18:03:17.380Z,7.23
2019-05-25T18:05:47.914Z,6.77
2019-05-25T18:08:17.574Z,6.67
2019-05-25T18:10:53.452Z,6.30
2019-05-25T18:13:18.596Z,6.23
2019-05-25T18:15:48.223Z,6.20
2019-05-25T18:18:17.907Z,6.30
2019-05-25T18:20:47.785Z,6.07
2019-05-25T18:23:17.516Z,6.57
2019-05-25T18:25:47.214Z,6.80
2019-05-25T18:28:16.831Z,7.10
2019-05-25T18:30:46.459Z,7.03
2019-05-25T18:33:16.109Z,7.97
2019-05-25T18:35:45.715Z,7.47
2019-05-25T18:38:15.418Z,8.30
2019-05-25T18:40:45.053Z,8.63
2019-05-25T18:43:14.734Z,8.33
2019-05-25T18:45:44.362Z,7.37
2019-05-25T18:48:13.963Z,6.60
2019-05-25T18:50:44.098Z,5.83
2019-05-25T18:53:13.797Z,6.10
2019-05-25T18:55:43.596Z,5.60
2019-05-25T18:58:13.214Z,5.37
2019-05-25T19:00:42.812Z,6.10
2019-05-25T19:03:12.486Z,5.90
2019-05-25T19:05:42.108Z,6.33
2019-05-25T19:08:11.707Z,5.33
2019-05-25T19:10:41.338Z,5.93
2019-05-25T19:13:10.932Z,5.53
2019-05-25T19:15:40.556Z,5.70
2019-05-25T19:18:10.158Z,5.03
2019-05-25T19:20:39.857Z,5.00
2019-05-25T19:23:09.456Z,4.80
2019-05-25T19:25:39.149Z,4.60
2019-05-25T19:28:08.757Z,4.80
2019-05-25T19:30:38.382Z,5.03
2019-05-25T19:33:08.010Z,5.33
2019-05-25T19:35:37.633Z,5.73
2019-05-25T19:38:07.300Z,4.93
2019-05-25T19:40:36.932Z,5.63
2019-05-25T19:43:06.592Z,5.27
2019-05-25T19:45:36.224Z,5.00
2019-05-25T19:48:06.095Z,5.00
2019-05-25T19:50:35.716Z,5.17
2019-05-25T19:53:05.400Z,5.20
2019-05-25T19:55:34.992Z,4.77
2019-05-25T19:58:04.593Z,5.30
2019-05-25T20:00:34.361Z,5.13
2019-05-25T20:03:04.007Z,5.10
2019-05-25T20:05:33.700Z,4.77
2019-05-25T20:08:03.315Z,4.73
2019-05-25T20:10:32.913Z,5.23
2019-05-25T20:13:02.543Z,4.70
2019-05-25T20:15:32.148Z,5.03
2019-05-25T20:18:01.983Z,5.07
2019-05-25T20:20:31.599Z,5.60
2019-05-25T20:23:01.228Z,5.60
2019-05-25T20:25:31.562Z,5.63
2019-05-25T20:28:01.190Z,5.50
2019-05-25T20:30:30.865Z,5.93
2019-05-25T20:33:00.523Z,5.50
2019-05-25T20:35:33.383Z,4.87
2019-05-25T20:38:01.474Z,4.60
2019-05-25T20:40:31.096Z,4.60
2019-05-25T20:43:00.695Z,5.00
2019-05-25T20:45:30.324Z,4.53
2019-05-25T20:48:00.011Z,4.50
2019-05-25T20:50:30.193Z,5.13
2019-05-25T20:52:59.791Z,5.37
2019-05-25T20:55:29.418Z,5.50
2019-05-25T20:57:59.016Z,5.00
2019-05-25T21:00:28.715Z,5.20
2019-05-25T21:03:06.132Z,4.70
2019-05-25T21:05:29.656Z,4.67
2019-05-25T21:07:59.355Z,4.30
2019-05-25T21:10:28.956Z,4.57
2019-05-25T21:12:58.553Z,4.67
2019-05-25T21:15:28.291Z,4.67
2019-05-25T21:17:57.987Z,4.33
2019-05-25T21:20:27.605Z,4.67
2019-05-25T21:22:57.198Z,4.93
2019-05-25T21:25:26.827Z,4.80
2019-05-25T21:27:56.575Z,4.83
2019-05-25T21:30:26.314Z,4.57
2019-05-25T21:32:55.910Z,5.03
2019-05-25T21:35:25.530Z,4.47
2019-05-25T21:37:55.123Z,4.70
2019-05-25T21:40:24.747Z,5.10
2019-05-25T21:42:54.345Z,4.80
2019-05-25T21:45:23.975Z,4.40
2019-05-25T21:47:56.265Z,4.60
2019-05-25T21:50:24.945Z,4.50
2019-05-25T21:52:54.565Z,4.63
2019-05-25T21:55:24.161Z,4.90
2019-05-25T21:57:53.783Z,4.80
2019-05-25T22:00:25.527Z,4.60
2019-05-25T22:02:55.227Z,4.20
2019-05-25T22:05:25.361Z,4.77
2019-05-25T22:07:54.961Z,7.07
2019-05-25T22:10:24.633Z,7.50
2019-05-25T22:12:54.265Z,5.60
2019-05-25T22:15:24.063Z,5.13
2019-05-25T22:17:53.684Z,4.93
2019-05-25T22:20:23.277Z,4.00
2019-05-25T22:22:52.968Z,4.33
2019-05-25T22:25:22.646Z,4.63
2019-05-25T22:27:52.268Z,4.77
2019-05-25T22:30:22.903Z,4.90
2019-05-25T22:32:53.067Z,4.07
2019-05-25T22:35:22.697Z,4.57
2019-05-25T22:37:52.328Z,4.30
2019-05-25T22:40:22.688Z,4.23
2019-05-25T22:42:52.318Z,4.00
2019-05-25T22:45:21.940Z,3.63
2019-05-25T22:47:51.560Z,4.33
2019-05-25T22:50:21.261Z,4.07
2019-05-25T22:52:50.938Z,3.90
2019-05-25T22:55:20.568Z,3.93
2019-05-25T22:57:50.166Z,4.07
2019-05-25T23:00:20.096Z,3.70
2019-05-25T23:02:49.724Z,4.70
2019-05-25T23:05:19.556Z,4.17
2019-05-25T23:07:49.164Z,4.03
2019-05-25T23:10:19.024Z,4.20
2019-05-25T23:12:48.628Z,3.77
2019-05-25T23:15:19.249Z,4.27
2019-05-25T23:17:48.844Z,4.40
2019-05-25T23:20:19.211Z,4.13
2019-05-25T23:22:48.809Z,4.13
2019-05-25T23:25:18.439Z,3.80
2019-05-25T23:27:48.030Z,4.17
2019-05-25T23:30:18.164Z,4.00
2019-05-25T23:32:47.928Z,4.47
2019-05-25T23:35:17.559Z,4.30
2019-05-25T23:37:47.151Z,4.93
2019-05-25T23:40:17.173Z,4.10
2019-05-25T23:42:46.834Z,4.40
2019-05-25T23:45:17.269Z,4.60
2019-05-25T23:47:46.881Z,4.30
2019-05-25T23:50:16.883Z,4.90
2019-05-25T23:52:46.581Z,4.37
2019-05-25T23:55:17.042Z,4.70
2019-05-25T23:57:46.740Z,4.47
