createdAt,value
2018-03-31T15:07:01.858Z,5.30
2018-03-31T15:09:32.057Z,5.30
2018-03-31T15:12:00.788Z,5.20
2018-03-31T15:14:33.265Z,5.30
2018-03-31T15:17:03.634Z,5.20
2018-03-31T15:19:32.451Z,5.20
2018-03-31T15:22:02.218Z,5.20
2018-03-31T15:24:32.892Z,5.20
2018-03-31T15:27:01.676Z,5.20
2018-03-31T15:29:34.706Z,5.20
2018-03-31T15:32:06.177Z,5.20
2018-03-31T15:34:35.710Z,5.10
2018-03-31T15:37:08.110Z,5.10
2018-03-31T15:39:38.215Z,5.10
2018-03-31T15:42:08.208Z,5.00
2018-03-31T15:44:36.958Z,5.10
2018-03-31T15:47:06.533Z,5.10
2018-03-31T15:49:37.275Z,5.00
2018-03-31T15:52:06.102Z,4.90
2018-03-31T15:54:38.032Z,5.00
2018-03-31T15:57:11.278Z,5.00
2018-03-31T15:59:43.331Z,4.90
2018-03-31T16:02:16.293Z,4.90
2018-03-31T16:04:48.725Z,4.90
2018-03-31T16:07:21.043Z,4.90
2018-03-31T16:09:52.510Z,4.90
2018-03-31T16:12:22.330Z,4.80
2018-03-31T16:14:51.091Z,4.80
2018-03-31T16:17:23.482Z,4.80
2018-03-31T16:19:56.454Z,4.80
2018-03-31T16:22:25.908Z,4.70
2018-03-31T16:24:58.901Z,4.70
2018-03-31T16:27:29.202Z,4.70
2018-03-31T16:30:01.782Z,4.70
2018-03-31T16:32:34.087Z,4.70
2018-03-31T16:35:06.376Z,4.70
2018-03-31T16:37:38.806Z,4.70
2018-03-31T16:40:08.259Z,4.60
2018-03-31T16:42:41.746Z,4.60
2018-03-31T16:45:10.485Z,4.50
2018-03-31T16:47:39.228Z,4.50
2018-03-31T16:50:08.892Z,4.40
2018-03-31T16:52:38.526Z,4.40
2018-03-31T16:55:12.282Z,4.30
2018-03-31T16:57:41.550Z,4.30
2018-03-31T17:00:10.304Z,4.30
2018-03-31T17:02:40.636Z,4.30
2018-03-31T17:05:13.722Z,4.20
2018-03-31T17:07:46.336Z,4.20
2018-03-31T17:10:19.503Z,4.20
2018-03-31T17:12:49.096Z,4.20
2018-03-31T17:15:21.274Z,4.20
2018-03-31T17:17:51.943Z,4.20
2018-03-31T17:20:21.304Z,4.10
2018-03-31T17:22:55.834Z,4.10
2018-03-31T17:25:26.492Z,4.10
2018-03-31T17:28:01.628Z,4.10
2018-03-31T17:30:31.244Z,4.00
2018-03-31T17:33:00.134Z,4.10
2018-03-31T17:35:30.528Z,4.10
2018-03-31T17:38:00.277Z,4.00
2018-03-31T17:40:30.754Z,4.00
2018-03-31T17:43:03.656Z,4.00
2018-03-31T17:45:34.744Z,4.00
2018-03-31T17:48:06.752Z,4.00
2018-03-31T17:50:36.916Z,4.00
2018-03-31T17:53:08.105Z,4.00
2018-03-31T17:55:40.369Z,4.00
2018-03-31T17:58:10.715Z,3.90
2018-03-31T18:00:40.698Z,3.90
2018-03-31T18:03:13.518Z,3.90
2018-03-31T18:05:46.764Z,3.90
2018-03-31T18:08:18.793Z,3.90
2018-03-31T18:10:51.178Z,3.90
2018-03-31T18:13:23.136Z,3.90
2018-03-31T18:15:56.014Z,3.90
2018-03-31T18:18:28.760Z,3.90
2018-03-31T18:21:03.070Z,3.90
2018-03-31T18:23:36.298Z,3.90
2018-03-31T18:26:08.699Z,3.90
2018-03-31T18:28:40.710Z,4.00
2018-03-31T18:31:12.746Z,4.00
2018-03-31T18:33:42.195Z,4.00
2018-03-31T18:36:12.554Z,4.00
2018-03-31T18:38:44.645Z,4.00
2018-03-31T18:41:15.133Z,4.00
2018-03-31T18:43:46.229Z,3.90
2018-03-31T18:46:18.765Z,4.00
2018-03-31T18:48:50.843Z,4.00
2018-03-31T18:51:23.146Z,3.90
2018-03-31T18:53:55.237Z,4.00
2018-03-31T18:56:29.489Z,4.00
2018-03-31T18:59:03.214Z,4.00
2018-03-31T19:01:37.342Z,4.10
2018-03-31T19:04:06.675Z,4.00
2018-03-31T19:06:39.213Z,4.10
2018-03-31T19:09:11.474Z,4.10
2018-03-31T19:11:44.354Z,4.10
2018-03-31T19:14:17.617Z,4.10
2018-03-31T19:16:54.121Z,4.00
2018-03-31T19:19:26.932Z,4.10
2018-03-31T19:21:58.766Z,4.00
2018-03-31T19:24:30.589Z,4.00
2018-03-31T19:27:03.668Z,4.00
2018-03-31T19:29:37.372Z,4.00
2018-03-31T19:32:09.773Z,3.90
2018-03-31T19:34:43.075Z,3.60
2018-03-31T19:37:13.679Z,3.50
2018-03-31T19:39:53.327Z,3.40
2018-03-31T19:42:28.826Z,3.30
2018-03-31T19:45:00.889Z,3.30
2018-03-31T19:47:32.942Z,3.20
2018-03-31T19:50:04.958Z,3.10
2018-03-31T19:52:39.459Z,3.00
2018-03-31T19:55:11.525Z,2.90
2018-03-31T19:57:43.033Z,2.80
2018-03-31T20:00:11.774Z,2.70
2018-03-31T20:02:41.303Z,2.60
2018-03-31T20:05:10.829Z,2.60
2018-03-31T20:07:44.096Z,2.50
2018-03-31T20:10:17.507Z,2.30
2018-03-31T20:12:51.022Z,2.30
2018-03-31T20:15:23.003Z,2.20
2018-03-31T20:17:56.773Z,2.20
2018-03-31T20:20:30.123Z,2.00
2018-03-31T20:23:02.633Z,2.00
2018-03-31T20:25:35.153Z,2.00
2018-03-31T20:28:07.199Z,2.00
2018-03-31T20:30:39.623Z,2.00
2018-03-31T20:33:11.387Z,1.90
2018-03-31T20:35:43.687Z,1.80
2018-03-31T20:38:13.827Z,1.60
2018-03-31T20:40:46.025Z,1.60
2018-03-31T20:43:18.185Z,1.70
2018-03-31T20:45:49.691Z,1.60
2018-03-31T20:48:22.258Z,1.50
2018-03-31T20:50:55.261Z,1.50
2018-03-31T20:53:27.133Z,1.40
2018-03-31T20:55:57.900Z,1.40
2018-03-31T20:58:31.045Z,1.30
2018-03-31T21:01:00.401Z,1.30
2018-03-31T21:03:32.334Z,1.20
2018-03-31T21:06:04.715Z,1.20
2018-03-31T21:08:34.196Z,1.20
2018-03-31T21:11:06.569Z,1.20
2018-03-31T21:13:38.490Z,1.20
2018-03-31T21:16:11.154Z,1.20
2018-03-31T21:18:43.096Z,1.20
2018-03-31T21:21:15.677Z,1.20
2018-03-31T21:23:49.511Z,1.10
2018-03-31T21:26:22.117Z,1.10
2018-03-31T21:28:54.131Z,1.10
2018-03-31T21:31:26.293Z,1.10
2018-03-31T21:33:55.748Z,1.00
2018-03-31T21:36:28.957Z,1.00
2018-03-31T21:39:00.967Z,1.00
2018-03-31T21:41:33.863Z,1.00
2018-03-31T21:44:05.884Z,1.00
2018-03-31T21:46:38.619Z,1.00
2018-03-31T21:49:10.479Z,1.00
2018-03-31T21:51:43.635Z,0.90
2018-03-31T21:54:15.543Z,0.90
2018-03-31T21:56:47.943Z,0.90
2018-03-31T21:59:19.857Z,0.90
2018-03-31T22:01:51.931Z,0.90
2018-03-31T22:04:23.727Z,0.80
2018-03-31T22:06:53.120Z,0.70
2018-03-31T22:09:22.942Z,0.80
2018-03-31T22:11:53.434Z,0.80
2018-03-31T22:14:30.200Z,0.80
2018-03-31T22:17:02.477Z,0.80
2018-03-31T22:19:35.206Z,0.80
2018-03-31T22:22:07.235Z,0.80
2018-03-31T22:24:39.372Z,0.90
2018-03-31T22:27:11.589Z,0.90
2018-03-31T22:29:43.503Z,0.80
2018-03-31T22:32:16.433Z,0.80
2018-03-31T22:34:48.708Z,0.80
2018-03-31T22:37:21.286Z,0.80
2018-03-31T22:39:53.142Z,0.80
2018-03-31T22:42:22.472Z,0.80
2018-03-31T22:44:54.437Z,0.80
2018-03-31T22:47:26.767Z,0.70
2018-03-31T22:49:56.352Z,0.70
2018-03-31T22:52:29.525Z,0.70
2018-03-31T22:55:02.455Z,0.70
2018-03-31T22:57:31.941Z,0.70
2018-03-31T23:00:04.091Z,0.70
2018-03-31T23:02:36.749Z,0.70
2018-03-31T23:05:09.046Z,0.70
2018-03-31T23:07:41.820Z,0.70
2018-03-31T23:10:12.545Z,0.70
2018-03-31T23:12:47.499Z,0.70
2018-03-31T23:15:20.509Z,0.60
2018-03-31T23:17:53.135Z,0.60
2018-03-31T23:20:25.819Z,0.60
2018-03-31T23:22:59.845Z,0.70
2018-03-31T23:25:30.847Z,0.60
2018-03-31T23:28:03.673Z,0.60
2018-03-31T23:30:34.708Z,0.60
2018-03-31T23:33:06.830Z,0.60
2018-03-31T23:35:39.367Z,0.60
2018-03-31T23:38:11.822Z,0.60
2018-03-31T23:40:44.671Z,0.60
2018-03-31T23:43:15.054Z,0.60
2018-03-31T23:45:47.149Z,0.60
2018-03-31T23:48:19.319Z,0.60
2018-03-31T23:50:51.143Z,0.60
2018-03-31T23:53:23.825Z,0.60
2018-03-31T23:55:55.828Z,0.50
2018-03-31T23:58:28.322Z,0.50
