createdAt,value
2022-11-11T00:00:30.409Z,0.00
2022-11-11T00:01:30.410Z,0.00
2022-11-11T00:02:30.460Z,0.00
2022-11-11T00:03:30.907Z,0.00
2022-11-11T00:04:30.425Z,0.00
2022-11-11T00:05:30.428Z,0.00
2022-11-11T00:06:30.441Z,0.00
2022-11-11T00:07:30.445Z,0.00
2022-11-11T00:08:30.450Z,0.00
2022-11-11T00:09:30.454Z,0.00
2022-11-11T00:10:30.456Z,0.00
2022-11-11T00:11:30.464Z,0.00
2022-11-11T00:12:30.459Z,0.00
2022-11-11T00:13:30.472Z,0.00
2022-11-11T00:14:30.468Z,0.00
2022-11-11T00:15:30.593Z,0.00
2022-11-11T00:16:30.477Z,0.00
2022-11-11T00:17:30.501Z,0.00
2022-11-11T00:18:30.549Z,0.00
2022-11-11T00:19:30.497Z,0.00
2022-11-11T00:20:34.711Z,0.00
2022-11-11T00:21:30.520Z,0.00
2022-11-11T00:22:30.534Z,0.00
2022-11-11T00:23:30.515Z,0.00
2022-11-11T00:24:30.573Z,0.00
2022-11-11T00:25:30.663Z,0.00
2022-11-11T00:26:39.479Z,0.00
2022-11-11T00:27:30.590Z,0.00
2022-11-11T00:28:30.528Z,0.00
2022-11-11T00:29:30.544Z,0.00
2022-11-11T00:30:30.546Z,0.00
2022-11-11T00:31:30.661Z,0.00
2022-11-11T00:32:30.552Z,0.00
2022-11-11T00:33:30.591Z,0.00
2022-11-11T00:34:30.571Z,0.00
2022-11-11T00:35:30.612Z,0.00
2022-11-11T00:36:30.571Z,0.00
2022-11-11T00:37:30.568Z,0.00
2022-11-11T00:38:30.595Z,0.00
2022-11-11T00:39:30.668Z,0.00
2022-11-11T00:40:30.586Z,0.00
2022-11-11T00:41:30.589Z,0.00
2022-11-11T00:42:30.657Z,0.00
2022-11-11T00:43:30.589Z,0.00
2022-11-11T00:44:30.603Z,0.00
2022-11-11T00:45:30.668Z,0.00
2022-11-11T00:46:30.665Z,0.00
2022-11-11T00:47:30.727Z,0.00
2022-11-11T00:48:30.643Z,0.00
2022-11-11T00:49:30.624Z,0.00
2022-11-11T00:50:30.640Z,0.00
2022-11-11T00:51:30.626Z,0.00
2022-11-11T00:52:30.635Z,0.00
2022-11-11T00:53:30.809Z,0.00
2022-11-11T00:54:30.671Z,0.00
2022-11-11T00:55:30.700Z,0.00
2022-11-11T00:56:30.725Z,0.00
2022-11-11T00:57:30.751Z,0.00
2022-11-11T00:58:30.703Z,0.00
2022-11-11T00:59:30.672Z,0.00
2022-11-11T01:00:30.739Z,0.00
2022-11-11T01:01:30.886Z,0.00
2022-11-11T01:02:30.802Z,0.00
2022-11-11T01:03:30.908Z,0.00
2022-11-11T01:04:30.774Z,0.00
2022-11-11T01:05:30.688Z,0.00
2022-11-11T01:06:30.787Z,0.00
2022-11-11T01:07:30.861Z,0.00
2022-11-11T01:08:30.729Z,0.00
2022-11-11T01:09:30.792Z,0.00
2022-11-11T01:10:30.817Z,0.00
2022-11-11T01:11:30.736Z,0.00
2022-11-11T01:12:30.757Z,0.00
2022-11-11T01:13:30.765Z,0.00
2022-11-11T01:14:30.761Z,0.00
2022-11-11T01:15:30.790Z,0.00
2022-11-11T01:16:30.738Z,0.00
2022-11-11T01:17:30.740Z,0.00
2022-11-11T01:18:30.785Z,0.00
2022-11-11T01:19:30.871Z,0.00
2022-11-11T01:20:30.863Z,0.00
2022-11-11T01:21:30.759Z,0.00
2022-11-11T01:22:30.875Z,0.00
2022-11-11T01:23:30.769Z,0.00
2022-11-11T01:24:30.772Z,0.00
2022-11-11T01:25:30.765Z,0.00
2022-11-11T01:26:31.813Z,0.00
2022-11-11T01:27:30.885Z,0.00
2022-11-11T01:28:30.779Z,0.00
2022-11-11T01:29:30.876Z,0.00
2022-11-11T01:30:30.832Z,0.00
2022-11-11T01:31:30.910Z,0.00
2022-11-11T01:32:30.887Z,0.00
2022-11-11T01:33:30.807Z,0.00
2022-11-11T01:34:30.809Z,0.00
2022-11-11T01:35:31.099Z,0.00
2022-11-11T01:36:30.856Z,0.00
2022-11-11T01:37:30.822Z,0.00
2022-11-11T01:38:30.868Z,0.00
2022-11-11T01:39:30.833Z,0.00
2022-11-11T01:40:30.957Z,0.00
2022-11-11T01:41:30.831Z,0.00
2022-11-11T01:42:30.889Z,0.00
2022-11-11T01:43:30.956Z,0.00
2022-11-11T01:44:30.848Z,0.00
2022-11-11T01:45:30.867Z,0.00
2022-11-11T01:46:30.970Z,0.00
2022-11-11T01:47:30.919Z,0.00
2022-11-11T01:48:33.939Z,0.00
2022-11-11T01:49:30.861Z,0.00
2022-11-11T01:50:30.917Z,0.00
2022-11-11T01:51:31.003Z,0.00
2022-11-11T01:52:30.882Z,0.00
2022-11-11T01:53:31.020Z,0.00
2022-11-11T01:54:30.956Z,0.00
2022-11-11T01:55:30.904Z,0.00
2022-11-11T01:56:31.025Z,0.00
2022-11-11T03:46:43.547Z,0.00
2022-11-11T03:47:43.428Z,0.00
2022-11-11T03:48:43.441Z,0.00
2022-11-11T03:49:43.443Z,0.00
2022-11-11T03:50:43.496Z,0.00
2022-11-11T03:51:43.442Z,0.00
2022-11-11T03:52:43.446Z,0.00
2022-11-11T03:53:43.456Z,0.00
2022-11-11T03:54:43.460Z,0.00
2022-11-11T03:55:43.456Z,0.00
2022-11-11T03:56:44.277Z,0.00
2022-11-11T04:25:47.660Z,0.00
2022-11-11T04:26:47.543Z,0.00
2022-11-11T04:27:47.544Z,0.00
2022-11-11T04:28:47.555Z,0.00
2022-11-11T04:29:47.558Z,0.00
2022-11-11T04:30:47.563Z,0.00
2022-11-11T04:31:47.557Z,0.00
2022-11-11T04:32:47.676Z,0.00
2022-11-11T04:33:47.564Z,0.00
2022-11-11T04:34:47.569Z,0.00
2022-11-11T04:35:47.571Z,0.00
2022-11-11T04:36:47.585Z,0.00
2022-11-11T04:37:47.588Z,0.00
2022-11-11T04:38:47.584Z,0.00
2022-11-11T04:39:47.594Z,0.00
2022-11-11T04:40:47.589Z,0.00
2022-11-11T04:42:07.051Z,0.00
2022-11-11T04:42:47.605Z,0.00
2022-11-11T04:43:47.608Z,0.00
2022-11-11T04:44:47.603Z,0.00
2022-11-11T04:45:47.609Z,0.00
2022-11-11T04:46:47.609Z,0.00
2022-11-11T04:47:47.623Z,0.00
2022-11-11T04:48:47.617Z,0.00
2022-11-11T04:49:47.623Z,0.00
2022-11-11T04:50:47.631Z,0.00
2022-11-11T04:51:47.630Z,0.00
2022-11-11T04:52:47.631Z,0.00
2022-11-11T04:53:47.644Z,0.00
2022-11-11T04:54:47.646Z,0.00
2022-11-11T04:55:47.652Z,0.00
2022-11-11T04:56:47.654Z,0.00
2022-11-11T04:57:47.772Z,0.00
2022-11-11T04:58:47.653Z,0.00
2022-11-11T04:59:47.656Z,0.00
2022-11-11T05:00:47.761Z,0.00
2022-11-11T05:01:47.671Z,0.00
2022-11-11T05:02:47.676Z,0.00
2022-11-11T05:03:47.670Z,0.00
2022-11-11T05:04:47.682Z,0.00
2022-11-11T05:05:47.679Z,0.00
2022-11-11T05:06:47.705Z,0.00
2022-11-11T05:07:47.684Z,0.00
2022-11-11T05:08:47.690Z,0.00
2022-11-11T05:09:47.699Z,0.00
2022-11-11T05:10:47.703Z,0.00
2022-11-11T05:11:47.698Z,0.00
2022-11-11T05:12:47.705Z,0.00
2022-11-11T05:13:47.826Z,0.00
2022-11-11T05:14:47.717Z,0.00
2022-11-11T05:15:47.722Z,0.00
2022-11-11T05:16:47.718Z,0.00
2022-11-11T05:17:47.729Z,0.00
2022-11-11T05:18:47.725Z,0.00
2022-11-11T05:19:47.736Z,0.00
2022-11-11T05:20:47.754Z,0.00
2022-11-11T05:21:47.738Z,0.00
2022-11-11T05:22:47.737Z,0.00
2022-11-11T05:23:47.749Z,0.00
2022-11-11T05:24:47.744Z,0.00
2022-11-11T05:25:47.757Z,0.00
2022-11-11T05:26:47.758Z,0.00
2022-11-11T05:27:47.758Z,0.00
2022-11-11T05:28:47.766Z,0.00
2022-11-11T05:29:47.879Z,0.00
2022-11-11T05:30:47.767Z,0.00
2022-11-11T05:31:51.518Z,0.00
2022-11-11T05:32:47.773Z,0.00
2022-11-11T05:33:47.785Z,0.00
2022-11-11T05:34:47.789Z,0.00
2022-11-11T05:35:47.790Z,0.00
2022-11-11T05:36:47.795Z,0.00
2022-11-11T05:37:47.799Z,0.00
2022-11-11T05:38:47.795Z,0.00
2022-11-11T05:39:47.804Z,0.00
2022-11-11T05:40:47.804Z,0.00
2022-11-11T05:41:47.805Z,0.00
2022-11-11T05:42:53.354Z,0.00
2022-11-11T05:43:47.811Z,0.00
2022-11-11T05:44:47.821Z,0.00
2022-11-11T05:45:47.936Z,0.00
2022-11-11T05:46:47.830Z,0.00
2022-11-11T05:47:47.832Z,0.00
2022-11-11T05:48:47.838Z,0.00
2022-11-11T05:49:47.835Z,0.00
2022-11-11T05:50:47.843Z,0.00
2022-11-11T05:51:47.852Z,0.00
2022-11-11T05:52:47.842Z,0.00
2022-11-11T05:53:47.857Z,0.00
2022-11-11T05:54:47.861Z,0.00
2022-11-11T05:55:47.864Z,0.00
2022-11-11T05:56:47.865Z,0.00
2022-11-11T05:57:47.864Z,0.00
2022-11-11T05:58:50.594Z,0.00
2022-11-11T05:59:47.871Z,0.00
2022-11-11T06:00:47.877Z,0.00
2022-11-11T06:01:48.044Z,0.00
2022-11-11T06:02:47.880Z,0.00
2022-11-11T06:03:47.893Z,0.00
2022-11-11T06:04:47.888Z,0.00
2022-11-11T06:05:47.902Z,0.00
2022-11-11T06:06:48.015Z,0.00
2022-11-11T06:07:47.908Z,0.00
2022-11-11T06:08:47.905Z,0.00
2022-11-11T06:09:47.917Z,0.00
2022-11-11T06:10:47.919Z,0.00
2022-11-11T06:11:47.923Z,0.00
2022-11-11T06:12:47.921Z,0.00
2022-11-11T06:13:47.930Z,0.00
2022-11-11T06:14:47.928Z,0.00
2022-11-11T06:15:47.940Z,0.00
2022-11-11T06:16:47.946Z,0.00
2022-11-11T06:17:48.064Z,0.00
2022-11-11T06:18:47.944Z,0.00
2022-11-11T06:19:47.953Z,0.00
2022-11-11T06:20:47.952Z,0.00
2022-11-11T06:21:47.954Z,0.00
2022-11-11T06:22:47.965Z,0.00
2022-11-11T06:23:47.963Z,0.00
2022-11-11T06:24:47.973Z,0.00
2022-11-11T06:25:47.973Z,0.00
2022-11-11T06:26:47.974Z,0.00
2022-11-11T06:27:47.984Z,0.00
2022-11-11T06:28:47.989Z,0.00
2022-11-11T06:29:47.991Z,5.63
2022-11-11T06:30:50.955Z,5.63
2022-11-11T06:31:47.993Z,5.63
2022-11-11T06:32:47.998Z,5.63
2022-11-11T06:33:48.116Z,5.63
2022-11-11T06:34:48.013Z,5.63
2022-11-11T06:35:48.006Z,5.63
2022-11-11T06:36:48.012Z,11.25
2022-11-11T06:37:48.016Z,11.25
2022-11-11T06:38:48.020Z,11.25
2022-11-11T06:39:48.029Z,11.25
2022-11-11T06:40:48.035Z,11.25
2022-11-11T06:41:48.037Z,16.88
2022-11-11T06:42:48.036Z,16.88
2022-11-11T06:53:07.217Z,28.13
2022-11-11T06:54:07.096Z,28.13
2022-11-11T06:55:07.096Z,28.13
2022-11-11T06:56:07.102Z,33.75
2022-11-11T06:57:08.671Z,33.75
2022-11-11T06:58:07.108Z,33.75
2022-11-11T06:59:07.118Z,33.75
2022-11-11T07:00:07.142Z,33.75
2022-11-11T07:01:07.205Z,39.38
2022-11-11T07:02:07.120Z,39.38
2022-11-11T07:03:07.125Z,39.38
2022-11-11T07:04:07.126Z,39.38
2022-11-11T07:05:07.135Z,45.00
2022-11-11T07:06:07.140Z,45.00
2022-11-11T07:07:07.160Z,45.00
2022-11-11T07:08:07.141Z,45.00
2022-11-11T07:09:07.265Z,45.00
2022-11-11T07:10:07.154Z,45.00
2022-11-11T07:11:13.948Z,50.63
2022-11-11T07:12:07.156Z,50.63
2022-11-11T07:13:07.167Z,50.63
2022-11-11T07:14:07.171Z,50.63
2022-11-11T07:15:07.176Z,56.25
2022-11-11T07:16:07.178Z,56.25
2022-11-11T07:17:07.174Z,56.25
2022-11-11T07:18:07.293Z,56.25
2022-11-11T07:19:07.251Z,56.25
2022-11-11T07:20:07.193Z,61.88
2022-11-11T07:21:07.195Z,61.88
2022-11-11T07:22:07.198Z,61.88
2022-11-11T07:23:07.195Z,61.88
2022-11-11T07:24:07.202Z,67.50
2022-11-11T07:25:07.313Z,67.50
2022-11-11T07:26:07.211Z,67.50
2022-11-11T07:27:07.217Z,73.13
2022-11-11T07:28:07.222Z,73.13
2022-11-11T07:29:07.225Z,73.13
2022-11-11T07:30:07.223Z,73.13
2022-11-11T07:31:07.224Z,78.75
2022-11-11T07:32:07.230Z,78.75
2022-11-11T07:33:07.240Z,84.38
2022-11-11T07:34:07.238Z,84.38
2022-11-11T07:35:07.246Z,84.38
2022-11-11T07:36:07.244Z,84.38
2022-11-11T07:37:07.258Z,90.00
2022-11-11T07:38:07.260Z,90.00
2022-11-11T07:39:08.834Z,90.00
2022-11-11T07:40:07.260Z,95.63
2022-11-11T07:41:07.384Z,95.63
2022-11-11T07:42:08.918Z,95.63
2022-11-11T07:43:07.282Z,101.25
2022-11-11T07:44:07.275Z,101.25
2022-11-11T07:45:07.287Z,101.25
2022-11-11T07:46:07.290Z,101.25
2022-11-11T07:47:07.289Z,106.88
2022-11-11T07:48:07.297Z,106.88
2022-11-11T07:49:07.299Z,106.88
2022-11-11T07:50:07.981Z,112.50
2022-11-11T07:51:07.310Z,112.50
2022-11-11T07:52:07.308Z,112.50
2022-11-11T07:53:07.317Z,112.50
2022-11-11T07:54:07.325Z,118.13
2022-11-11T07:55:07.326Z,118.13
2022-11-11T07:56:07.331Z,118.13
2022-11-11T07:57:07.456Z,118.13
2022-11-11T07:58:07.333Z,118.13
2022-11-11T07:59:07.343Z,123.75
2022-11-11T08:00:07.341Z,123.75
2022-11-11T08:01:09.031Z,123.75
2022-11-11T08:02:07.358Z,123.75
2022-11-11T08:03:08.866Z,123.75
2022-11-11T08:04:07.365Z,123.75
2022-11-11T08:05:07.360Z,123.75
2022-11-11T08:06:07.372Z,123.75
2022-11-11T08:07:07.492Z,123.75
2022-11-11T08:08:07.380Z,123.75
2022-11-11T08:09:07.382Z,123.75
2022-11-11T08:10:07.395Z,123.75
2022-11-11T08:11:07.396Z,123.75
2022-11-11T08:12:07.398Z,123.75
2022-11-11T08:13:07.521Z,123.75
2022-11-11T08:14:07.407Z,123.75
2022-11-11T08:15:07.572Z,123.75
2022-11-11T08:16:07.411Z,123.75
2022-11-11T08:17:07.416Z,123.75
2022-11-11T08:18:07.420Z,123.75
2022-11-11T08:19:07.426Z,123.75
2022-11-11T08:20:07.436Z,123.75
2022-11-11T08:21:09.101Z,123.75
2022-11-11T08:22:07.437Z,123.75
2022-11-11T08:23:41.299Z,123.75
2022-11-11T08:25:07.973Z,129.38
2022-11-11T08:26:07.461Z,129.38
2022-11-11T08:27:07.467Z,129.38
2022-11-11T08:28:07.463Z,135.00
2022-11-11T08:29:07.593Z,135.00
2022-11-11T08:30:07.488Z,140.63
2022-11-11T08:31:07.485Z,140.63
2022-11-11T08:32:07.480Z,140.63
2022-11-11T08:34:07.491Z,151.88
2022-11-11T08:35:07.506Z,151.88
2022-11-11T08:36:07.506Z,157.50
2022-11-11T08:37:07.505Z,163.13
2022-11-11T08:38:07.509Z,163.13
2022-11-11T08:39:07.518Z,168.75
2022-11-11T08:40:07.525Z,174.38
2022-11-11T08:41:07.524Z,174.38
2022-11-11T08:42:07.536Z,180.00
2022-11-11T08:43:07.544Z,185.63
2022-11-11T08:44:07.546Z,185.63
2022-11-11T08:45:07.658Z,185.63
2022-11-11T08:46:07.591Z,191.25
2022-11-11T08:47:07.552Z,196.88
2022-11-11T08:48:07.556Z,202.50
2022-11-11T08:49:07.561Z,208.13
2022-11-11T08:50:07.569Z,213.75
2022-11-11T08:51:07.573Z,219.38
2022-11-11T08:52:07.576Z,225.00
2022-11-11T08:53:07.589Z,230.63
2022-11-11T08:54:07.587Z,236.25
2022-11-11T08:55:07.598Z,247.50
2022-11-11T08:56:07.603Z,253.13
2022-11-11T08:57:07.600Z,258.75
2022-11-11T08:58:07.605Z,258.75
2022-11-11T08:59:07.611Z,258.75
2022-11-11T09:00:07.615Z,264.38
2022-11-11T09:01:07.811Z,264.38
2022-11-11T09:02:07.633Z,270.00
2022-11-11T09:03:07.641Z,275.63
2022-11-11T09:04:37.746Z,275.63
2022-11-11T09:05:07.642Z,275.63
2022-11-11T09:06:07.647Z,281.25
2022-11-11T09:07:07.765Z,275.63
2022-11-11T09:08:07.663Z,281.25
2022-11-11T09:09:07.666Z,281.25
2022-11-11T09:10:07.674Z,281.25
2022-11-11T09:11:07.675Z,281.25
2022-11-11T09:12:07.680Z,270.00
2022-11-11T09:13:07.693Z,264.38
2022-11-11T09:14:07.699Z,264.38
2022-11-11T09:15:07.701Z,264.38
2022-11-11T09:16:08.110Z,264.38
2022-11-11T09:17:07.827Z,253.13
2022-11-11T09:18:07.726Z,247.50
2022-11-11T09:19:07.719Z,241.88
2022-11-11T09:20:07.733Z,241.88
2022-11-11T09:21:07.740Z,253.13
2022-11-11T09:22:07.739Z,253.13
2022-11-11T09:23:07.743Z,264.38
2022-11-11T09:24:07.761Z,270.00
2022-11-11T09:25:07.764Z,286.88
2022-11-11T09:26:07.769Z,286.88
2022-11-11T09:27:07.775Z,286.88
2022-11-11T09:28:07.780Z,275.63
2022-11-11T09:29:07.777Z,281.25
2022-11-11T09:30:07.785Z,298.13
2022-11-11T09:31:37.470Z,281.25
2022-11-11T09:32:07.804Z,270.00
2022-11-11T09:33:07.921Z,281.25
2022-11-11T09:34:07.816Z,303.75
2022-11-11T09:35:07.854Z,292.50
2022-11-11T09:36:07.832Z,281.25
2022-11-11T09:37:07.836Z,241.88
2022-11-11T09:38:07.834Z,225.00
2022-11-11T09:39:07.847Z,225.00
2022-11-11T09:40:07.845Z,219.38
2022-11-11T09:41:07.860Z,225.00
2022-11-11T09:42:07.857Z,230.63
2022-11-11T09:43:07.868Z,241.88
2022-11-11T09:44:07.878Z,247.50
2022-11-11T09:45:07.884Z,253.13
2022-11-11T09:46:07.882Z,258.75
2022-11-11T09:47:07.888Z,258.75
2022-11-11T09:48:10.460Z,264.38
2022-11-11T09:49:08.028Z,264.38
2022-11-11T09:50:07.906Z,264.38
2022-11-11T09:51:07.913Z,264.38
2022-11-11T09:52:07.919Z,270.00
2022-11-11T09:53:07.933Z,270.00
2022-11-11T09:54:07.940Z,264.38
2022-11-11T09:55:07.941Z,264.38
2022-11-11T09:56:29.077Z,264.38
2022-11-11T09:57:07.956Z,264.38
2022-11-11T09:58:07.958Z,258.75
2022-11-11T09:59:07.970Z,258.75
2022-11-11T10:00:07.977Z,258.75
2022-11-11T10:01:08.030Z,264.38
2022-11-11T10:02:07.990Z,253.13
2022-11-11T10:03:07.996Z,270.00
2022-11-11T10:04:08.000Z,253.13
2022-11-11T10:05:08.116Z,236.25
2022-11-11T10:06:08.006Z,236.25
2022-11-11T10:07:08.052Z,236.25
2022-11-11T10:10:53.909Z,241.88
2022-11-11T10:11:53.916Z,241.88
2022-11-11T10:12:53.923Z,241.88
2022-11-11T10:13:53.935Z,241.88
2022-11-11T10:14:53.939Z,247.50
2022-11-11T10:15:53.951Z,247.50
2022-11-11T10:16:53.947Z,253.13
2022-11-11T10:17:53.954Z,253.13
2022-11-11T10:18:53.965Z,264.38
2022-11-11T10:19:53.974Z,270.00
2022-11-11T10:23:39.981Z,281.25
2022-11-11T10:24:44.697Z,286.88
2022-11-11T10:25:39.891Z,286.88
2022-11-11T10:26:39.880Z,286.88
2022-11-11T10:27:39.894Z,286.88
2022-11-11T10:28:39.893Z,292.50
2022-11-11T10:29:39.907Z,292.50
2022-11-11T10:30:39.905Z,298.13
2022-11-11T10:31:39.910Z,298.13
2022-11-11T10:32:39.927Z,303.75
2022-11-11T10:33:39.929Z,309.38
2022-11-11T10:36:12.574Z,326.25
2022-11-11T10:37:12.580Z,331.88
2022-11-11T10:38:12.595Z,337.50
2022-11-11T10:40:45.351Z,405.00
2022-11-11T10:41:45.250Z,421.88
2022-11-11T10:43:42.828Z,405.00
2022-11-11T10:44:42.835Z,410.63
2022-11-11T10:45:42.878Z,438.75
2022-11-11T10:51:42.103Z,472.50
2022-11-11T10:52:42.111Z,540.00
2022-11-11T10:53:42.116Z,669.38
2022-11-11T10:54:44.051Z,888.75
2022-11-11T10:55:42.135Z,990.00
2022-11-11T10:56:42.257Z,877.50
2022-11-11T21:01:57.619Z,0.00
2022-11-11T21:02:57.393Z,0.00
2022-11-11T21:03:57.395Z,0.00
2022-11-11T21:04:57.399Z,0.00
2022-11-11T21:05:57.413Z,0.00
2022-11-11T21:06:57.448Z,0.00
2022-11-11T21:07:57.410Z,0.00
2022-11-11T21:08:57.424Z,0.00
2022-11-11T21:09:57.430Z,0.00
2022-11-11T21:10:57.429Z,0.00
2022-11-11T21:11:57.436Z,0.00
2022-11-11T21:12:57.444Z,0.00
2022-11-11T21:13:57.556Z,0.00
2022-11-11T21:14:57.445Z,0.00
2022-11-11T21:15:57.453Z,0.00
2022-11-11T21:16:57.452Z,0.00
2022-11-11T21:17:57.577Z,0.00
2022-11-11T21:18:57.458Z,0.00
2022-11-11T21:19:57.471Z,0.00
2022-11-11T21:20:57.470Z,0.00
2022-11-11T21:21:57.480Z,0.00
2022-11-11T21:22:57.482Z,0.00
2022-11-11T21:23:57.488Z,0.00
2022-11-11T21:24:57.493Z,0.00
2022-11-11T21:25:57.490Z,0.00
2022-11-11T21:26:57.502Z,0.00
2022-11-11T21:27:57.497Z,0.00
2022-11-11T21:28:57.512Z,0.00
2022-11-11T21:29:57.510Z,0.00
2022-11-11T21:30:57.512Z,0.00
2022-11-11T21:31:57.525Z,0.00
2022-11-11T21:32:57.522Z,0.00
2022-11-11T21:33:57.649Z,0.00
2022-11-11T21:35:02.134Z,0.00
2022-11-11T21:35:57.544Z,0.00
2022-11-11T21:36:57.541Z,0.00
2022-11-11T21:37:57.552Z,0.00
2022-11-11T21:38:57.555Z,0.00
2022-11-11T21:39:57.562Z,0.00
2022-11-11T21:40:57.558Z,0.00
2022-11-11T21:41:57.570Z,0.00
2022-11-11T21:42:58.501Z,0.00
2022-11-11T21:43:57.573Z,0.00
2022-11-11T21:44:57.588Z,0.00
2022-11-11T21:45:57.590Z,0.00
2022-11-11T21:46:57.586Z,0.00
2022-11-11T21:47:57.591Z,0.00
2022-11-11T21:48:57.599Z,0.00
2022-11-11T21:49:57.724Z,0.00
2022-11-11T21:50:57.605Z,0.00
2022-11-11T21:51:57.644Z,0.00
2022-11-11T21:52:57.623Z,0.00
2022-11-11T21:54:02.254Z,0.00
2022-11-11T21:54:57.631Z,0.00
2022-11-11T21:55:57.635Z,0.00
2022-11-11T21:56:57.636Z,0.00
2022-11-11T21:57:57.637Z,0.00
2022-11-11T21:58:57.642Z,0.00
2022-11-11T21:59:57.655Z,0.00
2022-11-11T22:00:57.660Z,0.00
2022-11-11T22:01:57.716Z,0.00
2022-11-11T22:02:57.668Z,0.00
2022-11-11T22:03:57.672Z,0.00
2022-11-11T22:04:57.672Z,0.00
2022-11-11T22:05:57.801Z,0.00
2022-11-11T22:06:57.712Z,0.00
2022-11-11T22:07:57.683Z,0.00
2022-11-11T22:08:57.697Z,0.00
2022-11-11T22:09:57.696Z,0.00
2022-11-11T22:10:57.704Z,0.00
2022-11-11T22:11:57.703Z,0.00
2022-11-11T22:12:57.709Z,0.00
2022-11-11T22:13:57.716Z,0.00
2022-11-11T22:14:57.724Z,0.00
2022-11-11T22:15:57.729Z,0.00
2022-11-11T22:16:57.727Z,0.00
2022-11-11T22:17:57.731Z,0.00
2022-11-11T22:18:57.735Z,0.00
2022-11-11T22:19:57.737Z,0.00
2022-11-11T22:20:57.744Z,0.00
2022-11-11T22:21:57.879Z,0.00
2022-11-11T22:22:57.758Z,0.00
2022-11-11T22:23:57.764Z,0.00
2022-11-11T22:24:57.761Z,0.00
2022-11-11T22:25:57.769Z,0.00
2022-11-11T22:26:57.771Z,0.00
2022-11-11T22:27:57.774Z,0.00
2022-11-11T22:28:57.788Z,0.00
2022-11-11T22:29:57.785Z,0.00
2022-11-11T22:30:57.788Z,0.00
2022-11-11T22:31:57.800Z,0.00
2022-11-11T22:32:57.799Z,0.00
2022-11-11T22:33:57.804Z,0.00
2022-11-11T22:34:57.816Z,0.00
2022-11-11T22:35:57.811Z,0.00
2022-11-11T22:36:57.818Z,0.00
2022-11-11T22:37:57.941Z,0.00
2022-11-11T22:38:57.827Z,0.00
2022-11-11T22:39:57.832Z,0.00
2022-11-11T22:40:57.844Z,0.00
2022-11-11T22:41:57.839Z,0.00
2022-11-11T22:42:57.844Z,0.00
2022-11-11T22:44:00.699Z,0.00
2022-11-11T22:44:57.861Z,0.00
2022-11-11T22:45:57.869Z,0.00
2022-11-11T22:46:57.862Z,0.00
2022-11-11T22:47:57.873Z,0.00
2022-11-11T22:48:57.870Z,0.00
2022-11-11T22:49:57.875Z,0.00
2022-11-11T22:50:57.880Z,0.00
2022-11-11T22:51:57.884Z,0.00
2022-11-11T22:52:57.896Z,0.00
2022-11-11T22:53:58.021Z,0.00
2022-11-11T22:54:57.897Z,0.00
2022-11-11T22:55:57.903Z,0.00
2022-11-11T22:56:57.914Z,0.00
2022-11-11T22:57:57.921Z,0.00
2022-11-11T22:58:57.927Z,0.00
2022-11-11T22:59:57.920Z,0.00
2022-11-11T23:00:57.931Z,0.00
2022-11-11T23:01:57.988Z,0.00
2022-11-11T23:02:57.934Z,0.00
2022-11-11T23:03:57.938Z,0.00
2022-11-11T23:04:57.947Z,0.00
2022-11-11T23:05:57.950Z,0.00
2022-11-11T23:06:58.000Z,0.00
2022-11-11T23:07:57.958Z,0.00
2022-11-11T23:08:57.969Z,0.00
2022-11-11T23:09:58.090Z,0.00
2022-11-11T23:10:57.977Z,0.00
2022-11-11T23:11:57.975Z,0.00
2022-11-11T23:12:58.898Z,0.00
2022-11-11T23:13:57.982Z,0.00
2022-11-11T23:14:57.996Z,0.00
2022-11-11T23:15:57.999Z,0.00
2022-11-11T23:16:58.005Z,0.00
2022-11-11T23:17:58.008Z,0.00
2022-11-11T23:18:58.010Z,0.00
2022-11-11T23:19:58.017Z,0.00
2022-11-11T23:20:58.019Z,0.00
2022-11-11T23:21:58.020Z,0.00
2022-11-11T23:22:58.020Z,0.00
2022-11-11T23:23:58.033Z,0.00
2022-11-11T23:24:58.031Z,0.00
2022-11-11T23:25:58.150Z,0.00
2022-11-11T23:26:58.046Z,0.00
2022-11-11T23:27:58.051Z,0.00
2022-11-11T23:28:58.056Z,0.00
2022-11-11T23:29:58.052Z,0.00
2022-11-11T23:30:58.055Z,0.00
2022-11-11T23:31:58.060Z,0.00
2022-11-11T23:32:58.070Z,0.00
2022-11-11T23:33:58.078Z,0.00
2022-11-11T23:34:58.079Z,0.00
2022-11-11T23:35:58.084Z,0.00
2022-11-11T23:36:58.090Z,0.00
2022-11-11T23:37:58.088Z,0.00
2022-11-11T23:38:58.089Z,0.00
2022-11-11T23:39:58.095Z,0.00
2022-11-11T23:40:58.110Z,0.00
2022-11-11T23:41:58.222Z,0.00
2022-11-11T23:42:58.117Z,0.00
2022-11-11T23:43:58.116Z,0.00
2022-11-11T23:44:58.124Z,0.00
2022-11-11T23:45:58.130Z,0.00
2022-11-11T23:46:58.131Z,0.00
2022-11-11T23:47:58.127Z,0.00
2022-11-11T23:48:58.134Z,0.00
2022-11-11T23:49:58.142Z,0.00
2022-11-11T23:50:58.148Z,0.00
2022-11-11T23:51:58.150Z,0.00
2022-11-11T23:52:58.148Z,0.00
2022-11-11T23:53:58.160Z,0.00
2022-11-11T23:54:58.153Z,0.00
2022-11-11T23:55:58.169Z,0.00
2022-11-11T23:56:58.163Z,0.00
2022-11-11T23:57:58.289Z,0.00
2022-11-11T23:58:58.171Z,0.00
2022-11-11T23:59:58.183Z,0.00
