createdAt,value
2022-08-22T00:01:19.284Z,60874.91
2022-08-22T00:02:57.439Z,60874.91
2022-08-22T00:04:07.725Z,60874.91
2022-08-22T00:06:48.867Z,60874.91
2022-08-22T00:09:32.757Z,60874.91
2022-08-22T00:12:18.848Z,60874.91
2022-08-22T00:14:59.948Z,60874.91
2022-08-22T00:17:48.254Z,60874.91
2022-08-22T00:20:28.187Z,60874.91
2022-08-22T00:23:09.263Z,60874.91
2022-08-22T00:25:56.108Z,60874.91
2022-08-22T00:28:31.542Z,60874.91
2022-08-22T00:31:20.479Z,60874.91
2022-08-22T00:33:57.523Z,60874.91
2022-08-22T00:36:34.951Z,60874.91
2022-08-22T00:39:26.413Z,60874.91
2022-08-22T00:42:51.417Z,60874.91
2022-08-22T00:45:59.933Z,60874.91
2022-08-22T00:49:29.726Z,60874.91
2022-08-22T00:52:41.520Z,60874.91
2022-08-22T00:55:52.454Z,60874.91
2022-08-22T00:58:58.727Z,60874.91
2022-08-22T01:01:42.260Z,60874.91
2022-08-22T01:04:59.806Z,60874.91
2022-08-22T01:08:04.506Z,60874.91
2022-08-22T01:10:48.748Z,60874.91
2022-08-22T01:13:47.124Z,60874.91
2022-08-22T01:16:37.834Z,60874.91
2022-08-22T01:19:45.995Z,60874.91
2022-08-22T01:23:05.028Z,60874.91
2022-08-22T01:26:23.389Z,60874.91
2022-08-22T01:30:02.904Z,60874.91
2022-08-22T01:33:42.574Z,60874.91
2022-08-22T01:37:01.003Z,60874.91
2022-08-22T01:40:19.099Z,60874.91
2022-08-22T01:43:10.743Z,60874.91
2022-08-22T01:46:21.191Z,60874.91
2022-08-22T01:48:59.307Z,60874.91
2022-08-22T01:51:40.016Z,60874.91
2022-08-22T01:54:26.200Z,60874.91
2022-08-22T01:57:05.788Z,60874.91
2022-08-22T01:59:43.001Z,60874.91
2022-08-22T02:02:37.770Z,60874.91
2022-08-22T02:05:20.764Z,60874.91
2022-08-22T02:08:10.722Z,60874.91
2022-08-22T02:11:06.153Z,60874.91
2022-08-22T02:13:59.258Z,60874.91
2022-08-22T02:16:37.607Z,60874.91
2022-08-22T02:19:26.818Z,60874.91
2022-08-22T02:22:04.687Z,60874.91
2022-08-22T02:24:52.308Z,60874.91
2022-08-22T02:27:37.197Z,60874.91
2022-08-22T02:30:20.320Z,60874.91
2022-08-22T02:33:05.028Z,60874.91
2022-08-22T02:35:44.482Z,60874.91
2022-08-22T02:38:31.045Z,60874.91
2022-08-22T02:41:19.708Z,60874.91
2022-08-22T02:43:56.135Z,60874.91
2022-08-22T02:46:37.378Z,60874.91
2022-08-22T02:49:33.013Z,60874.91
2022-08-22T02:52:18.886Z,60874.91
2022-08-22T02:55:01.779Z,60874.91
2022-08-22T02:57:41.129Z,60874.91
2022-08-22T03:00:32.490Z,60874.91
2022-08-22T03:03:20.080Z,60874.91
2022-08-22T03:06:03.366Z,60874.91
2022-08-22T03:08:42.921Z,60874.91
2022-08-22T03:11:27.943Z,60874.91
2022-08-22T03:14:15.102Z,60874.91
2022-08-22T03:16:56.622Z,60874.91
2022-08-22T03:19:35.282Z,60874.91
2022-08-22T03:22:13.571Z,60874.91
2022-08-22T03:25:05.217Z,60874.91
2022-08-22T03:27:42.488Z,60874.91
2022-08-22T03:30:21.196Z,60874.91
2022-08-22T03:32:56.766Z,60874.91
2022-08-22T03:35:35.476Z,60874.91
2022-08-22T03:38:20.360Z,60874.91
2022-08-22T03:41:12.038Z,60874.91
2022-08-22T03:44:31.152Z,60874.91
2022-08-22T03:47:22.342Z,60874.91
2022-08-22T03:50:49.860Z,60874.91
2022-08-22T03:54:19.142Z,60874.91
2022-08-22T03:57:48.833Z,60874.91
2022-08-22T04:00:53.013Z,60874.91
2022-08-22T04:04:31.775Z,60874.91
2022-08-22T14:18:15.414Z,100528.72
2022-08-22T14:21:16.396Z,100812.22
2022-08-22T14:23:57.483Z,100663.56
2022-08-22T14:26:33.074Z,100767.06
2022-08-22T14:29:25.623Z,100511.59
2022-08-22T14:32:08.799Z,100760.78
2022-08-22T14:34:51.872Z,100630.69
2022-08-22T14:37:31.269Z,100817.91
2022-08-22T14:40:12.074Z,100616.28
2022-08-22T14:42:52.321Z,100770.25
2022-08-22T14:45:26.082Z,100778.22
2022-08-22T14:48:31.588Z,100564.84
2022-08-22T14:51:08.478Z,100614.53
2022-08-22T14:53:46.729Z,100802.09
2022-08-22T14:56:28.991Z,100564.97
2022-08-22T14:59:03.651Z,100593.97
2022-08-22T15:01:37.299Z,100460.13
2022-08-22T15:04:14.614Z,100805.19
2022-08-22T15:06:58.495Z,100662.78
2022-08-22T15:09:42.172Z,100658.41
2022-08-22T15:12:27.553Z,100805.75
2022-08-22T15:15:01.312Z,100723.97
2022-08-22T15:17:44.560Z,100594.94
2022-08-22T15:20:31.297Z,100722.44
2022-08-22T15:23:17.255Z,100554.91
2022-08-22T15:26:01.478Z,100646.66
2022-08-22T15:28:52.485Z,100495.44
2022-08-22T15:31:27.205Z,100792.72
2022-08-22T15:38:38.088Z,100797.69
2022-08-22T15:51:04.231Z,100429.06
2022-08-22T15:55:07.964Z,100796.25
2022-08-22T15:57:52.915Z,100616.28
2022-08-22T16:00:33.244Z,100776.09
2022-08-22T16:04:13.505Z,100434.50
2022-08-22T16:06:54.753Z,100780.69
2022-08-22T16:09:53.837Z,100444.75
2022-08-22T16:12:52.590Z,100606.09
2022-08-22T16:16:53.544Z,100448.59
2022-08-22T16:19:38.554Z,100425.09
2022-08-22T16:22:20.441Z,100776.94
2022-08-22T16:25:16.007Z,100405.34
2022-08-22T16:28:03.765Z,100500.94
2022-08-22T16:30:48.423Z,100599.78
2022-08-22T16:33:32.750Z,100777.28
2022-08-22T16:36:48.303Z,100726.72
2022-08-22T16:39:43.709Z,100773.59
2022-08-22T16:42:36.703Z,100776.00
2022-08-22T16:45:20.323Z,100773.66
2022-08-22T16:47:58.003Z,100782.19
2022-08-22T16:50:52.317Z,100617.47
2022-08-22T16:54:09.293Z,100778.63
2022-08-22T16:57:20.116Z,100740.16
2022-08-22T17:00:09.769Z,100664.97
2022-08-22T17:03:05.128Z,100448.91
2022-08-22T17:05:56.509Z,100703.91
2022-08-22T17:08:53.113Z,100508.19
2022-08-22T17:11:41.708Z,100641.06
2022-08-22T17:14:24.195Z,100480.41
2022-08-22T17:17:15.479Z,100790.84
2022-08-22T17:20:08.135Z,100406.41
2022-08-22T17:22:46.016Z,100797.06
2022-08-22T17:25:31.807Z,100549.72
2022-08-22T17:28:26.167Z,100435.38
2022-08-22T17:36:26.241Z,100789.34
2022-08-22T17:39:51.751Z,100731.50
2022-08-22T17:42:45.427Z,100752.47
2022-08-22T17:45:28.398Z,100781.75
2022-08-22T17:48:08.497Z,100795.50
2022-08-22T17:50:49.058Z,100612.81
2022-08-22T17:53:39.089Z,100802.31
2022-08-22T17:56:24.101Z,100663.22
2022-08-22T17:59:04.367Z,100633.75
2022-08-22T18:01:51.989Z,100809.41
2022-08-22T18:04:32.468Z,100777.72
2022-08-22T18:07:26.161Z,100807.22
2022-08-22T18:10:05.803Z,100812.56
2022-08-22T18:12:46.092Z,100631.25
2022-08-22T18:15:29.652Z,100817.47
2022-08-22T18:18:06.018Z,100813.97
2022-08-22T18:20:47.864Z,100826.59
2022-08-22T18:23:35.709Z,100824.09
2022-08-22T18:26:27.040Z,100821.22
2022-08-22T18:29:06.688Z,100823.16
2022-08-22T18:31:49.339Z,100827.84
2022-08-22T18:34:32.474Z,100822.56
2022-08-22T18:37:07.272Z,100780.31
2022-08-22T18:39:48.040Z,100824.88
2022-08-22T18:42:28.325Z,100808.41
2022-08-22T18:44:58.702Z,100810.19
2022-08-22T18:47:33.248Z,100822.47
2022-08-22T18:50:24.233Z,100819.00
2022-08-22T18:52:55.905Z,100791.41
2022-08-22T18:55:57.637Z,100682.16
2022-08-22T19:04:02.798Z,100706.91
2022-08-22T19:07:00.354Z,100817.53
2022-08-22T19:09:59.046Z,100782.91
2022-08-22T19:13:04.483Z,100823.06
2022-08-22T19:15:53.094Z,100822.25
2022-08-22T19:18:36.382Z,100786.75
2022-08-22T19:21:45.244Z,100831.22
2022-08-22T19:24:57.448Z,100787.19
2022-08-22T19:27:31.469Z,100797.66
2022-08-22T19:30:05.456Z,100834.16
2022-08-22T19:33:01.759Z,100754.34
2022-08-22T19:35:47.260Z,100830.72
2022-08-22T19:38:56.825Z,100829.00
2022-08-22T19:41:57.180Z,100824.38
2022-08-22T19:44:43.343Z,100832.69
2022-08-22T19:47:33.165Z,100845.94
2022-08-22T19:50:08.534Z,100845.75
2022-08-22T19:53:04.915Z,100839.56
2022-08-22T19:56:14.406Z,100823.94
2022-08-22T19:59:06.360Z,100795.28
2022-08-22T20:02:02.768Z,100869.13
2022-08-22T20:05:09.332Z,100819.38
2022-08-22T20:08:06.079Z,100836.09
2022-08-22T20:10:57.808Z,100786.47
2022-08-22T20:13:38.273Z,100853.41
2022-08-22T20:16:19.916Z,100859.75
2022-08-22T20:19:19.039Z,100825.97
2022-08-22T20:22:12.015Z,100861.72
2022-08-22T20:25:03.082Z,100846.94
2022-08-22T20:27:47.975Z,100850.88
2022-08-22T20:30:40.008Z,100848.13
2022-08-22T20:33:23.544Z,100855.09
2022-08-22T20:36:24.254Z,100870.06
2022-08-22T20:39:14.169Z,100855.09
2022-08-22T20:42:11.846Z,100824.75
2022-08-22T20:44:59.078Z,100802.75
2022-08-22T20:48:00.886Z,100812.88
2022-08-22T20:51:15.779Z,100838.06
2022-08-22T20:54:00.829Z,100835.41
2022-08-22T20:56:53.442Z,100835.41
2022-08-22T20:59:49.699Z,100833.34
2022-08-22T21:02:52.276Z,100830.81
2022-08-22T21:08:41.974Z,100820.19
2022-08-22T21:11:46.370Z,100818.34
2022-08-22T21:14:56.035Z,100808.63
2022-08-22T21:21:29.863Z,100816.56
2022-08-22T21:24:27.904Z,100818.28
2022-08-22T21:27:18.024Z,100814.84
2022-08-22T21:30:08.592Z,100813.16
2022-08-22T21:32:57.040Z,100759.25
2022-08-22T21:35:48.154Z,100810.63
2022-08-22T21:38:35.803Z,100812.44
2022-08-22T21:41:24.706Z,100815.34
2022-08-22T21:44:06.549Z,100814.53
2022-08-22T21:46:56.630Z,100775.63
2022-08-22T21:49:40.473Z,100807.81
2022-08-22T21:52:47.354Z,100813.53
2022-08-22T21:55:51.883Z,100819.00
2022-08-22T21:58:52.109Z,100828.66
2022-08-22T22:01:33.696Z,100819.59
2022-08-22T22:04:02.422Z,100820.25
2022-08-22T22:06:32.778Z,100824.69
2022-08-22T22:09:01.710Z,100819.59
2022-08-22T22:11:30.666Z,100819.00
2022-08-22T22:14:02.153Z,100814.81
2022-08-22T22:16:32.707Z,100818.44
2022-08-22T22:19:02.090Z,100815.03
2022-08-22T22:21:33.539Z,100817.69
2022-08-22T22:24:02.517Z,100819.84
2022-08-22T22:26:32.213Z,100814.88
2022-08-22T22:29:01.174Z,100823.31
2022-08-22T22:31:30.073Z,100813.78
2022-08-22T22:34:01.175Z,100818.13
2022-08-22T22:36:30.385Z,100812.25
2022-08-22T22:39:01.061Z,100809.81
2022-08-22T22:41:30.202Z,100812.53
2022-08-22T22:43:59.286Z,100813.88
2022-08-22T22:46:28.588Z,100805.22
2022-08-22T22:48:58.251Z,100799.28
2022-08-22T22:51:27.234Z,100797.81
2022-08-22T22:53:58.317Z,100794.78
2022-08-22T22:56:29.862Z,100788.28
2022-08-22T22:59:08.316Z,100788.28
2022-08-22T23:02:03.435Z,100797.94
2022-08-22T23:04:34.737Z,100754.44
2022-08-22T23:07:04.621Z,100782.78
2022-08-22T23:09:38.579Z,100788.47
2022-08-22T23:12:15.146Z,100781.44
2022-08-22T23:14:44.155Z,100787.75
2022-08-22T23:17:12.920Z,100759.31
2022-08-22T23:19:42.537Z,100780.84
2022-08-22T23:22:15.370Z,100783.38
2022-08-22T23:24:44.342Z,100777.09
2022-08-22T23:27:14.655Z,100777.09
2022-08-22T23:29:44.231Z,100771.75
2022-08-22T23:32:14.385Z,100766.34
2022-08-22T23:34:46.954Z,100772.53
2022-08-22T23:37:19.321Z,100764.47
2022-08-22T23:39:48.752Z,100705.50
2022-08-22T23:42:19.205Z,100762.81
2022-08-22T23:44:48.374Z,100760.13
2022-08-22T23:47:17.544Z,100756.44
2022-08-22T23:49:46.584Z,100758.94
2022-08-22T23:52:15.697Z,100758.94
2022-08-22T23:54:44.645Z,100768.69
2022-08-22T23:57:13.676Z,100764.13
2022-08-22T23:59:47.886Z,100763.19
