createdAt,value
2022-09-16T00:01:49.358Z,1.90
2022-09-16T00:04:21.986Z,1.90
2022-09-16T00:06:54.428Z,2.28
2022-09-16T00:09:27.061Z,2.30
2022-09-16T00:11:59.540Z,2.00
2022-09-16T00:14:32.059Z,1.88
2022-09-16T00:17:04.641Z,2.08
2022-09-16T00:19:37.296Z,2.13
2022-09-16T00:22:09.876Z,2.00
2022-09-16T00:24:42.508Z,2.75
2022-09-16T00:27:15.070Z,2.17
2022-09-16T00:29:47.618Z,2.53
2022-09-16T00:32:20.246Z,2.13
2022-09-16T00:34:53.028Z,2.10
2022-09-16T00:37:25.702Z,1.88
2022-09-16T00:39:58.627Z,1.90
2022-09-16T00:42:31.228Z,2.53
2022-09-16T00:45:07.768Z,2.30
2022-09-16T00:47:47.527Z,1.98
2022-09-16T00:50:23.711Z,2.60
2022-09-16T00:52:58.462Z,2.30
2022-09-16T00:55:35.869Z,2.47
2022-09-16T00:58:16.119Z,2.40
2022-09-16T01:00:49.500Z,2.70
2022-09-16T01:03:23.758Z,1.92
2022-09-16T01:05:56.383Z,2.20
2022-09-16T01:08:28.877Z,2.38
2022-09-16T01:11:01.510Z,2.10
2022-09-16T01:13:34.096Z,2.08
2022-09-16T01:16:11.167Z,2.03
2022-09-16T01:19:16.180Z,2.20
2022-09-16T01:22:00.712Z,2.05
2022-09-16T01:24:53.074Z,1.92
2022-09-16T01:27:45.188Z,1.90
2022-09-16T01:30:33.738Z,2.10
2022-09-16T01:33:12.372Z,1.70
2022-09-16T01:36:05.875Z,2.10
2022-09-16T01:39:03.878Z,2.38
2022-09-16T01:41:41.235Z,2.03
2022-09-16T01:44:36.524Z,2.22
2022-09-16T01:47:22.158Z,1.85
2022-09-16T01:50:10.685Z,1.90
2022-09-16T01:53:05.346Z,2.20
2022-09-16T01:55:49.517Z,2.10
2022-09-16T01:58:42.879Z,2.00
2022-09-16T02:01:24.015Z,2.13
2022-09-16T02:04:02.163Z,2.20
2022-09-16T02:06:36.380Z,2.10
2022-09-16T02:09:15.830Z,2.42
2022-09-16T02:11:52.683Z,2.17
2022-09-16T02:14:30.547Z,2.08
2022-09-16T02:17:07.897Z,2.45
2022-09-16T02:19:46.945Z,2.50
2022-09-16T02:22:29.559Z,1.98
2022-09-16T02:25:05.228Z,2.20
2022-09-16T02:27:41.395Z,2.20
2022-09-16T02:30:18.765Z,2.08
2022-09-16T02:32:59.368Z,2.25
2022-09-16T02:35:36.755Z,1.90
2022-09-16T02:38:18.187Z,2.00
2022-09-16T02:40:56.038Z,2.40
2022-09-16T02:43:29.266Z,2.10
2022-09-16T02:46:11.789Z,2.03
2022-09-16T02:48:58.520Z,1.98
2022-09-16T02:51:35.939Z,2.20
2022-09-16T02:54:28.933Z,2.00
2022-09-16T02:57:01.501Z,2.33
2022-09-16T02:59:34.069Z,2.10
2022-09-16T03:02:06.788Z,2.05
2022-09-16T03:04:39.787Z,1.90
2022-09-16T03:07:13.674Z,2.00
2022-09-16T03:09:48.580Z,2.25
2022-09-16T03:12:36.681Z,2.13
2022-09-16T03:15:22.103Z,1.90
2022-09-16T03:18:10.804Z,2.20
2022-09-16T03:20:59.101Z,2.33
2022-09-16T03:23:50.617Z,2.10
2022-09-16T03:26:35.414Z,2.42
2022-09-16T03:29:18.241Z,1.90
2022-09-16T03:32:06.224Z,2.22
2022-09-16T03:34:44.086Z,2.75
2022-09-16T03:37:20.487Z,2.13
2022-09-16T03:39:57.986Z,2.28
2022-09-16T03:42:31.482Z,2.28
2022-09-16T03:45:04.351Z,2.53
2022-09-16T03:47:37.033Z,2.35
2022-09-16T03:50:10.129Z,2.17
2022-09-16T03:52:42.745Z,2.28
2022-09-16T03:55:17.262Z,2.17
2022-09-16T03:57:50.154Z,2.07
2022-09-16T04:00:23.419Z,2.40
2022-09-16T04:02:56.508Z,2.28
2022-09-16T04:05:29.496Z,1.98
2022-09-16T04:08:02.236Z,2.40
2022-09-16T04:10:34.985Z,2.22
2022-09-16T04:13:07.658Z,1.92
2022-09-16T04:15:40.300Z,2.33
2022-09-16T04:18:12.804Z,2.08
2022-09-16T04:20:46.176Z,2.33
2022-09-16T04:23:18.745Z,2.40
2022-09-16T04:25:56.213Z,2.58
2022-09-16T04:28:31.464Z,1.95
2022-09-16T04:31:06.543Z,2.45
2022-09-16T04:33:39.844Z,2.20
2022-09-16T04:36:16.365Z,2.15
2022-09-16T04:38:49.727Z,2.30
2022-09-16T04:41:25.289Z,2.45
2022-09-16T04:44:00.331Z,2.80
2022-09-16T04:46:33.530Z,2.35
2022-09-16T04:49:06.656Z,2.70
2022-09-16T04:51:39.463Z,2.05
2022-09-16T04:54:12.595Z,2.20
2022-09-16T04:56:45.119Z,2.15
2022-09-16T04:59:17.836Z,2.22
2022-09-16T05:01:50.621Z,2.00
2022-09-16T05:04:23.402Z,1.98
2022-09-16T05:06:56.075Z,2.30
2022-09-16T05:09:28.950Z,2.22
2022-09-16T05:12:01.737Z,2.40
2022-09-16T05:14:34.267Z,2.38
2022-09-16T05:17:07.707Z,2.60
2022-09-16T05:19:40.221Z,2.58
2022-09-16T05:22:12.862Z,2.22
2022-09-16T05:24:45.581Z,2.83
2022-09-16T05:27:18.123Z,2.63
2022-09-16T05:29:50.829Z,2.45
2022-09-16T05:32:23.372Z,2.20
2022-09-16T05:34:56.441Z,2.80
2022-09-16T05:37:28.947Z,2.55
2022-09-16T05:40:01.651Z,2.15
2022-09-16T05:42:34.274Z,2.50
2022-09-16T05:45:07.791Z,2.55
2022-09-16T05:47:40.501Z,2.63
2022-09-16T05:50:13.417Z,2.47
2022-09-16T05:52:46.404Z,2.80
2022-09-16T05:55:18.940Z,2.70
2022-09-16T05:57:51.435Z,2.83
2022-09-16T06:00:23.996Z,2.53
2022-09-16T06:02:56.608Z,2.88
2022-09-16T06:05:29.129Z,3.38
2022-09-16T06:08:01.997Z,2.60
2022-09-16T06:10:40.178Z,2.30
2022-09-16T06:13:12.760Z,2.70
2022-09-16T06:15:55.650Z,2.65
2022-09-16T06:18:31.050Z,2.53
2022-09-16T06:21:08.142Z,2.58
2022-09-16T06:23:41.240Z,2.60
2022-09-16T06:26:17.162Z,3.03
2022-09-16T06:28:50.517Z,3.05
2022-09-16T06:31:26.088Z,2.83
2022-09-16T06:33:59.619Z,2.53
2022-09-16T06:36:35.098Z,2.20
2022-09-16T06:41:40.087Z,2.40
2022-09-16T06:44:12.528Z,2.28
2022-09-16T06:46:45.126Z,2.80
2022-09-16T06:49:17.655Z,2.53
2022-09-16T06:51:52.134Z,3.17
2022-09-16T06:54:24.762Z,2.47
2022-09-16T06:56:57.849Z,2.38
2022-09-16T06:59:30.860Z,2.72
2022-09-16T07:02:03.712Z,2.10
2022-09-16T07:04:36.445Z,2.42
2022-09-16T07:07:10.611Z,2.80
2022-09-16T07:09:43.429Z,2.40
2022-09-16T07:12:19.486Z,2.13
2022-09-16T07:14:53.434Z,2.47
2022-09-16T07:17:27.595Z,2.22
2022-09-16T07:20:00.660Z,2.63
2022-09-16T07:22:33.368Z,2.33
2022-09-16T07:25:06.490Z,2.33
2022-09-16T07:27:39.368Z,2.88
2022-09-16T07:30:12.839Z,2.85
2022-09-16T07:32:45.393Z,1.70
2022-09-16T07:35:17.901Z,2.30
2022-09-16T07:37:50.634Z,3.60
2022-09-16T07:40:26.668Z,2.72
2022-09-16T07:43:02.317Z,2.03
2022-09-16T07:45:34.896Z,2.63
2022-09-16T07:48:07.469Z,2.60
2022-09-16T07:50:39.884Z,3.05
2022-09-16T07:53:12.509Z,3.60
2022-09-16T07:55:45.004Z,2.95
2022-09-16T07:58:17.833Z,3.38
2022-09-16T08:00:50.955Z,3.80
2022-09-16T08:03:23.746Z,3.95
2022-09-16T08:06:02.209Z,3.97
2022-09-16T08:08:34.950Z,3.92
2022-09-16T08:11:09.325Z,4.20
2022-09-16T08:13:43.721Z,4.13
2022-09-16T08:16:19.285Z,4.28
2022-09-16T08:18:55.245Z,5.00
2022-09-16T08:21:29.517Z,4.35
2022-09-16T08:24:02.388Z,4.72
2022-09-16T08:26:34.922Z,4.25
2022-09-16T08:29:09.334Z,5.97
2022-09-16T08:34:16.210Z,7.60
2022-09-16T08:36:49.051Z,7.78
2022-09-16T08:39:21.988Z,7.90
2022-09-16T08:41:57.701Z,8.65
2022-09-16T08:44:43.187Z,8.07
2022-09-16T08:47:39.148Z,8.32
2022-09-16T08:50:18.401Z,6.80
2022-09-16T08:52:53.331Z,6.50
2022-09-16T08:55:34.892Z,8.82
2022-09-16T08:58:17.348Z,10.40
2022-09-16T09:00:57.990Z,8.18
2022-09-16T09:03:41.834Z,8.85
2022-09-16T09:06:40.878Z,7.78
2022-09-16T09:09:36.405Z,9.13
2022-09-16T09:12:10.164Z,11.90
2022-09-16T09:14:56.660Z,10.48
2022-09-16T09:18:00.073Z,12.65
2022-09-16T09:20:44.857Z,11.68
2022-09-16T09:23:28.760Z,12.40
2022-09-16T09:26:31.958Z,11.90
2022-09-16T09:29:34.436Z,13.15
2022-09-16T09:32:35.152Z,12.02
2022-09-16T09:35:19.828Z,12.07
2022-09-16T09:37:59.191Z,15.45
2022-09-16T09:40:39.763Z,12.88
2022-09-16T09:43:21.189Z,13.05
2022-09-16T09:46:05.041Z,15.43
2022-09-16T09:48:59.243Z,14.77
2022-09-16T09:51:39.591Z,12.80
2022-09-16T09:54:31.154Z,13.88
2022-09-16T09:57:22.821Z,12.63
2022-09-16T10:00:10.629Z,10.32
2022-09-16T10:02:49.763Z,9.27
2022-09-16T10:05:27.898Z,10.55
2022-09-16T10:08:16.462Z,11.57
2022-09-16T10:10:54.044Z,12.90
2022-09-16T10:13:30.478Z,7.32
2022-09-16T10:16:16.303Z,7.50
2022-09-16T10:19:04.582Z,5.88
2022-09-16T10:21:42.700Z,7.90
2022-09-16T10:24:31.810Z,7.45
2022-09-16T10:27:21.972Z,6.63
2022-09-16T10:30:10.982Z,11.07
2022-09-16T10:32:54.728Z,9.43
2022-09-16T10:35:29.916Z,6.45
2022-09-16T10:38:07.749Z,6.43
2022-09-16T10:40:53.293Z,11.38
2022-09-16T10:43:28.072Z,10.05
2022-09-16T10:46:01.053Z,9.02
2022-09-16T10:48:37.042Z,7.93
2022-09-16T10:51:26.561Z,8.13
2022-09-16T10:54:02.566Z,10.90
2022-09-16T10:56:48.378Z,10.77
2022-09-16T10:59:21.403Z,8.65
2022-09-16T11:02:10.169Z,9.07
2022-09-16T11:04:47.631Z,9.90
2022-09-16T11:07:36.850Z,9.40
2022-09-16T11:10:26.177Z,9.68
2022-09-16T11:13:30.067Z,8.27
2022-09-16T11:16:10.524Z,9.05
2022-09-16T11:18:55.152Z,8.43
2022-09-16T11:21:35.533Z,8.18
2022-09-16T11:24:16.591Z,7.65
2022-09-16T11:27:05.634Z,8.18
2022-09-16T11:29:59.915Z,6.72
2022-09-16T11:32:51.667Z,6.75
2022-09-16T11:35:35.291Z,7.28
2022-09-16T11:38:14.948Z,6.75
2022-09-16T11:41:05.582Z,7.10
2022-09-16T11:44:06.481Z,6.63
2022-09-16T11:46:39.793Z,5.40
2022-09-16T11:49:34.193Z,5.90
2022-09-16T11:52:15.162Z,7.13
2022-09-16T11:55:12.942Z,6.13
2022-09-16T11:57:55.442Z,6.95
2022-09-16T12:00:32.373Z,6.88
2022-09-16T12:03:17.234Z,5.80
2022-09-16T12:05:57.068Z,6.70
2022-09-16T12:09:01.239Z,6.15
2022-09-16T12:11:48.754Z,5.57
2022-09-16T12:14:29.943Z,6.00
2022-09-16T12:17:08.365Z,5.88
2022-09-16T12:19:46.850Z,5.50
2022-09-16T12:22:22.623Z,4.55
2022-09-16T12:25:08.719Z,5.15
2022-09-16T12:27:45.142Z,4.07
2022-09-16T12:30:21.258Z,4.72
2022-09-16T12:33:00.244Z,4.82
2022-09-16T12:35:44.800Z,4.40
2022-09-16T12:38:21.511Z,4.22
2022-09-16T12:41:04.485Z,5.90
2022-09-16T12:43:52.957Z,7.88
2022-09-16T12:46:42.211Z,4.70
2022-09-16T12:49:16.777Z,5.22
2022-09-16T12:52:06.900Z,5.70
2022-09-16T12:55:08.217Z,5.72
2022-09-16T12:57:52.144Z,6.18
2022-09-16T13:00:29.869Z,5.15
2022-09-16T13:03:16.223Z,4.47
2022-09-16T13:05:52.192Z,3.90
2022-09-16T13:08:31.616Z,3.20
2022-09-16T13:11:53.763Z,2.50
2022-09-16T13:14:01.682Z,2.60
2022-09-16T13:16:37.483Z,2.53
2022-09-16T13:19:41.398Z,3.33
2022-09-16T13:22:23.222Z,2.20
2022-09-16T13:25:17.636Z,2.30
2022-09-16T13:27:58.960Z,1.67
2022-09-16T13:30:37.758Z,3.20
2022-09-16T13:33:10.970Z,1.75
2022-09-16T13:35:47.086Z,1.75
2022-09-16T13:38:20.685Z,2.38
2022-09-16T13:41:00.390Z,1.60
2022-09-16T13:43:50.411Z,1.50
2022-09-16T13:46:38.843Z,1.45
2022-09-16T13:49:19.277Z,1.40
2022-09-16T13:51:53.308Z,1.15
2022-09-16T13:54:28.427Z,1.30
2022-09-16T13:57:12.740Z,1.20
2022-09-16T13:59:56.495Z,1.25
2022-09-16T14:02:50.592Z,1.20
2022-09-16T14:05:29.016Z,1.10
2022-09-16T14:08:12.315Z,1.30
2022-09-16T14:11:08.499Z,1.25
2022-09-16T14:16:28.727Z,1.55
2022-09-16T14:19:33.147Z,1.30
2022-09-16T14:22:15.078Z,1.50
2022-09-16T14:24:52.958Z,1.77
2022-09-16T14:27:36.914Z,1.20
2022-09-16T14:30:24.921Z,1.48
2022-09-16T14:32:57.550Z,1.30
2022-09-16T14:35:30.615Z,1.45
2022-09-16T14:38:14.179Z,1.42
2022-09-16T14:40:56.629Z,1.35
2022-09-16T14:43:31.146Z,1.50
2022-09-16T14:46:04.482Z,1.20
2022-09-16T14:48:41.974Z,1.30
2022-09-16T14:51:22.320Z,1.30
2022-09-16T14:54:14.033Z,1.80
2022-09-16T14:56:56.789Z,1.58
2022-09-16T14:59:34.134Z,1.25
2022-09-16T15:02:16.827Z,1.55
2022-09-16T15:04:55.119Z,1.30
2022-09-16T15:07:34.650Z,1.27
2022-09-16T15:10:16.010Z,1.30
2022-09-16T15:12:53.744Z,1.70
2022-09-16T15:15:29.059Z,1.40
2022-09-16T15:18:06.854Z,1.95
2022-09-16T15:20:42.555Z,1.50
2022-09-16T15:23:23.868Z,1.50
2022-09-16T15:26:06.645Z,1.65
2022-09-16T15:28:57.544Z,1.63
2022-09-16T15:31:37.724Z,1.67
2022-09-16T15:34:25.427Z,1.52
2022-09-16T15:37:30.066Z,1.50
2022-09-16T15:40:20.448Z,1.42
2022-09-16T15:43:12.435Z,1.67
2022-09-16T15:45:57.715Z,1.60
2022-09-16T15:48:35.507Z,1.73
2022-09-16T15:51:28.913Z,2.00
2022-09-16T15:54:23.923Z,1.70
2022-09-16T15:57:03.420Z,1.42
2022-09-16T15:59:42.846Z,1.77
2022-09-16T16:02:34.121Z,1.60
2022-09-16T16:05:19.470Z,1.60
2022-09-16T16:07:56.003Z,1.55
2022-09-16T16:10:32.002Z,1.75
2022-09-16T16:13:04.910Z,1.40
2022-09-16T16:15:40.122Z,1.48
2022-09-16T16:20:45.571Z,1.52
2022-09-16T16:23:18.190Z,1.75
2022-09-16T16:25:50.823Z,1.40
2022-09-16T16:28:23.524Z,1.60
2022-09-16T16:31:17.261Z,1.25
2022-09-16T16:33:50.261Z,1.83
2022-09-16T16:36:23.017Z,1.50
2022-09-16T16:38:55.708Z,1.73
2022-09-16T16:41:29.877Z,1.58
2022-09-16T16:44:03.799Z,1.50
2022-09-16T16:46:37.368Z,1.30
2022-09-16T16:49:10.048Z,1.40
2022-09-16T16:51:42.689Z,1.70
2022-09-16T16:54:15.794Z,1.70
2022-09-16T16:56:49.172Z,1.60
2022-09-16T16:59:22.553Z,1.50
2022-09-16T17:01:57.201Z,1.58
2022-09-16T17:04:30.358Z,1.58
2022-09-16T17:07:24.534Z,1.73
2022-09-16T17:09:59.170Z,1.95
2022-09-16T17:12:31.732Z,1.70
2022-09-16T17:15:04.928Z,1.50
2022-09-16T17:17:37.553Z,1.90
2022-09-16T17:20:10.353Z,1.50
2022-09-16T17:22:43.022Z,1.70
2022-09-16T17:25:15.632Z,1.48
2022-09-16T17:27:48.102Z,1.58
2022-09-16T17:30:20.825Z,1.52
2022-09-16T17:32:53.280Z,1.55
2022-09-16T17:35:25.860Z,2.15
2022-09-16T17:37:58.485Z,1.60
2022-09-16T17:40:31.728Z,1.95
2022-09-16T17:43:04.380Z,1.58
2022-09-16T17:45:37.000Z,1.35
2022-09-16T17:48:09.596Z,1.45
2022-09-16T17:50:42.106Z,1.50
2022-09-16T17:53:14.611Z,1.58
2022-09-16T17:55:47.340Z,1.60
2022-09-16T17:58:20.035Z,1.52
2022-09-16T18:00:52.827Z,1.40
2022-09-16T18:03:25.675Z,1.33
2022-09-16T18:06:15.300Z,1.70
2022-09-16T18:08:49.420Z,1.45
2022-09-16T18:11:23.420Z,1.60
2022-09-16T18:13:58.829Z,1.70
2022-09-16T18:16:32.395Z,1.50
2022-09-16T18:19:05.891Z,1.92
2022-09-16T18:21:38.594Z,1.63
2022-09-16T18:24:13.272Z,1.30
2022-09-16T18:26:46.095Z,1.92
2022-09-16T18:29:19.090Z,1.38
2022-09-16T18:31:53.104Z,2.00
2022-09-16T18:34:28.929Z,1.30
2022-09-16T18:37:04.044Z,1.63
2022-09-16T18:39:36.916Z,2.03
2022-09-16T18:42:10.137Z,1.30
2022-09-16T18:44:43.048Z,1.58
2022-09-16T18:47:16.156Z,1.65
2022-09-16T18:49:48.956Z,1.58
2022-09-16T18:52:21.419Z,1.58
2022-09-16T18:54:54.068Z,1.40
2022-09-16T18:57:26.657Z,1.50
2022-09-16T18:59:59.269Z,1.63
2022-09-16T19:02:32.398Z,1.77
2022-09-16T19:05:05.597Z,1.90
2022-09-16T19:07:38.485Z,1.60
2022-09-16T19:10:11.344Z,2.03
2022-09-16T19:12:44.001Z,1.83
2022-09-16T19:15:16.784Z,1.75
2022-09-16T19:17:50.099Z,1.70
2022-09-16T19:20:23.023Z,1.88
2022-09-16T19:22:55.510Z,1.73
2022-09-16T19:25:28.212Z,2.10
2022-09-16T19:28:01.632Z,1.88
2022-09-16T19:30:34.345Z,1.92
2022-09-16T19:33:07.434Z,1.52
2022-09-16T19:35:40.856Z,1.75
2022-09-16T19:38:13.579Z,1.70
2022-09-16T19:40:46.546Z,2.03
2022-09-16T19:43:19.397Z,2.28
2022-09-16T19:45:52.027Z,1.80
2022-09-16T19:48:25.614Z,2.28
2022-09-16T19:50:58.596Z,2.28
2022-09-16T19:53:31.500Z,2.00
2022-09-16T19:56:07.362Z,2.42
2022-09-16T19:58:41.907Z,2.33
2022-09-16T20:01:18.430Z,2.50
2022-09-16T20:03:52.075Z,1.98
2022-09-16T20:06:29.175Z,2.80
2022-09-16T20:09:05.325Z,2.10
2022-09-16T20:11:40.910Z,2.30
2022-09-16T20:16:50.530Z,2.70
2022-09-16T20:19:23.478Z,2.72
2022-09-16T20:21:56.167Z,2.22
2022-09-16T20:24:29.191Z,2.83
2022-09-16T20:27:01.877Z,2.60
2022-09-16T20:29:34.780Z,2.78
2022-09-16T20:32:07.985Z,2.75
2022-09-16T20:34:41.521Z,2.70
2022-09-16T20:37:14.134Z,2.88
2022-09-16T20:39:47.601Z,2.72
2022-09-16T20:42:20.316Z,2.80
2022-09-16T20:44:52.946Z,3.00
2022-09-16T20:47:29.402Z,2.85
2022-09-16T20:50:02.880Z,2.90
2022-09-16T20:52:35.402Z,2.78
2022-09-16T20:55:08.570Z,3.42
2022-09-16T20:57:42.003Z,2.78
2022-09-16T21:00:15.584Z,2.85
2022-09-16T21:02:48.780Z,3.35
2022-09-16T21:05:21.427Z,3.38
2022-09-16T21:07:56.173Z,3.40
2022-09-16T21:10:28.854Z,3.00
2022-09-16T21:13:01.608Z,3.10
2022-09-16T21:15:34.245Z,3.13
2022-09-16T21:18:06.813Z,3.03
2022-09-16T21:20:40.030Z,2.90
2022-09-16T21:23:13.062Z,3.20
2022-09-16T21:25:45.741Z,2.97
2022-09-16T21:28:18.302Z,3.20
2022-09-16T21:31:01.824Z,2.88
2022-09-16T21:33:36.761Z,3.40
2022-09-16T21:36:13.673Z,3.20
2022-09-16T21:38:47.290Z,3.10
2022-09-16T21:41:21.919Z,3.30
2022-09-16T21:43:56.985Z,3.00
2022-09-16T21:46:32.644Z,3.15
2022-09-16T21:49:05.266Z,3.40
2022-09-16T21:51:38.361Z,3.35
2022-09-16T21:54:11.005Z,3.10
2022-09-16T21:56:43.611Z,3.33
2022-09-16T21:59:16.472Z,3.42
2022-09-16T22:01:50.544Z,3.40
2022-09-16T22:04:24.354Z,3.85
2022-09-16T22:06:56.985Z,3.35
2022-09-16T22:09:29.650Z,4.22
2022-09-16T22:12:02.415Z,3.38
2022-09-16T22:14:34.843Z,3.78
2022-09-16T22:17:07.383Z,3.60
2022-09-16T22:19:39.954Z,3.53
2022-09-16T22:22:12.474Z,4.43
2022-09-16T22:24:45.818Z,4.22
2022-09-16T22:27:18.518Z,4.00
2022-09-16T22:29:51.192Z,3.97
2022-09-16T22:32:23.831Z,3.75
2022-09-16T22:34:56.514Z,4.25
2022-09-16T22:37:29.316Z,3.85
2022-09-16T22:40:02.293Z,3.97
2022-09-16T22:42:34.943Z,4.03
2022-09-16T22:45:08.164Z,4.63
2022-09-16T22:47:40.631Z,4.40
2022-09-16T22:50:13.271Z,4.07
2022-09-16T22:52:45.896Z,4.35
2022-09-16T22:55:18.692Z,4.38
2022-09-16T22:57:51.346Z,4.35
2022-09-16T23:00:23.804Z,4.63
2022-09-16T23:02:56.417Z,3.28
2022-09-16T23:05:29.092Z,3.40
2022-09-16T23:08:01.865Z,3.20
2022-09-16T23:10:38.026Z,3.75
2022-09-16T23:13:12.907Z,3.33
2022-09-16T23:15:45.850Z,4.68
2022-09-16T23:18:18.983Z,6.47
2022-09-16T23:21:08.624Z,6.38
2022-09-16T23:23:44.035Z,6.68
2022-09-16T23:26:19.869Z,6.80
2022-09-16T23:28:55.027Z,6.97
2022-09-16T23:31:31.091Z,6.70
2022-09-16T23:34:07.908Z,7.47
2022-09-16T23:36:40.490Z,6.97
2022-09-16T23:39:15.519Z,7.72
2022-09-16T23:41:49.010Z,6.65
2022-09-16T23:44:22.828Z,6.28
2022-09-16T23:46:55.533Z,6.50
2022-09-16T23:49:28.159Z,6.63
2022-09-16T23:52:00.777Z,7.00
2022-09-16T23:54:33.592Z,6.22
2022-09-16T23:57:06.511Z,6.13
2022-09-16T23:59:39.065Z,6.15
