createdAt,value
2023-02-08T06:31:41.261Z,99.90
2023-02-08T06:36:36.086Z,99.90
2023-02-08T06:39:03.648Z,99.90
2023-02-08T06:41:30.786Z,99.90
2023-02-08T06:43:59.810Z,99.90
2023-02-08T06:46:27.204Z,99.90
2023-02-08T06:48:55.346Z,99.90
2023-02-08T06:58:49.927Z,99.90
2023-02-08T07:03:45.430Z,99.90
2023-02-08T07:06:17.761Z,99.90
2023-02-08T07:08:46.097Z,99.90
2023-02-08T07:11:17.000Z,99.90
2023-02-08T07:13:48.632Z,99.90
2023-02-08T07:16:17.898Z,99.90
2023-02-08T07:18:46.986Z,99.90
2023-02-08T07:21:15.566Z,99.90
2023-02-08T07:23:45.827Z,99.90
2023-02-08T07:31:14.897Z,99.90
2023-02-08T07:33:43.719Z,99.90
2023-02-08T07:36:12.532Z,99.90
2023-02-08T07:41:13.031Z,99.90
2023-02-08T07:43:41.248Z,99.90
2023-02-08T07:46:17.948Z,99.90
2023-02-08T07:48:49.925Z,99.90
2023-02-08T07:51:17.719Z,99.90
2023-02-08T07:53:45.088Z,99.90
2023-02-08T07:56:13.539Z,99.90
2023-02-08T08:01:21.332Z,99.90
2023-02-08T08:03:52.258Z,99.90
2023-02-08T08:06:22.076Z,99.90
2023-02-08T08:11:20.624Z,99.90
2023-02-08T08:13:48.753Z,99.90
2023-02-08T08:16:16.961Z,99.90
2023-02-08T08:18:46.060Z,99.90
2023-02-08T08:21:13.775Z,99.90
2023-02-08T08:23:41.500Z,99.90
2023-02-08T08:26:18.015Z,99.90
2023-02-08T08:28:47.091Z,99.90
2023-02-08T08:31:19.001Z,99.90
2023-02-08T08:33:47.029Z,99.90
2023-02-08T08:36:14.463Z,99.90
2023-02-08T08:41:15.487Z,99.90
2023-02-08T08:43:43.005Z,99.90
2023-02-08T08:46:14.486Z,99.90
2023-02-08T08:53:38.040Z,99.30
2023-02-08T08:56:07.892Z,99.80
2023-02-08T08:58:35.931Z,98.50
2023-02-08T09:01:05.394Z,97.00
2023-02-08T09:13:33.536Z,92.50
2023-02-08T09:16:12.012Z,95.00
2023-02-08T09:18:47.015Z,90.60
2023-02-08T09:21:24.748Z,93.80
2023-02-08T09:23:53.887Z,94.70
2023-02-08T09:26:24.132Z,94.70
2023-02-08T09:28:52.537Z,93.80
2023-02-08T09:31:23.635Z,88.00
2023-02-08T09:33:52.527Z,93.80
2023-02-08T09:36:22.520Z,93.20
2023-02-08T09:38:52.233Z,92.70
2023-02-08T09:41:59.345Z,85.90
2023-02-08T09:44:57.580Z,85.20
2023-02-08T09:47:37.297Z,92.20
2023-02-08T09:50:28.176Z,82.30
2023-02-08T09:53:18.137Z,83.80
2023-02-08T09:56:01.881Z,87.40
2023-02-08T09:58:41.636Z,91.30
2023-02-08T10:01:33.125Z,91.20
2023-02-08T10:04:12.657Z,82.20
2023-02-08T10:06:39.989Z,90.70
2023-02-08T10:09:16.308Z,91.60
2023-02-08T10:12:21.030Z,91.10
2023-02-08T10:15:36.525Z,82.40
2023-02-08T10:18:24.467Z,90.30
2023-02-08T10:21:16.050Z,81.10
2023-02-08T10:23:54.759Z,82.00
2023-02-08T10:26:46.338Z,81.10
2023-02-08T10:29:35.283Z,83.30
2023-02-08T10:37:01.448Z,90.20
2023-02-08T10:39:35.573Z,81.00
2023-02-08T10:42:05.646Z,81.90
2023-02-08T10:44:55.218Z,82.40
2023-02-08T10:47:47.666Z,82.20
2023-02-08T10:50:42.619Z,85.40
2023-02-08T10:53:41.741Z,84.40
2023-02-08T10:57:20.396Z,84.30
2023-02-08T11:00:14.968Z,83.80
2023-02-08T11:02:44.179Z,85.90
2023-02-08T11:05:16.110Z,93.00
2023-02-08T11:07:47.851Z,86.50
2023-02-08T11:10:21.955Z,92.00
2023-02-08T11:13:17.834Z,85.90
2023-02-08T11:16:03.673Z,87.00
2023-02-08T11:18:40.550Z,86.30
2023-02-08T11:21:30.077Z,84.10
2023-02-08T11:23:59.555Z,84.70
2023-02-08T11:26:39.070Z,91.70
2023-02-08T11:29:14.269Z,92.90
2023-02-08T11:32:03.871Z,92.90
2023-02-08T11:34:40.818Z,93.00
2023-02-08T11:37:26.839Z,93.40
2023-02-08T11:39:58.735Z,87.40
2023-02-08T11:42:30.201Z,86.20
2023-02-08T11:45:00.505Z,93.60
2023-02-08T11:47:34.820Z,89.00
2023-02-08T11:50:08.698Z,94.00
2023-02-08T11:52:41.532Z,88.80
2023-02-08T11:55:20.602Z,93.60
2023-02-08T11:58:03.464Z,89.40
2023-02-08T12:00:37.206Z,87.80
2023-02-08T12:03:50.733Z,88.50
2023-02-08T12:06:55.506Z,90.00
2023-02-08T12:09:46.818Z,88.90
2023-02-08T12:12:43.228Z,90.10
2023-02-08T12:20:37.353Z,93.30
2023-02-08T12:23:26.542Z,90.70
2023-02-08T12:26:46.700Z,90.10
2023-02-08T12:31:59.881Z,90.90
2023-02-08T12:35:02.678Z,96.20
2023-02-08T12:38:06.747Z,96.10
2023-02-08T12:41:04.103Z,91.10
2023-02-08T12:43:43.941Z,96.30
2023-02-08T12:46:14.149Z,96.10
2023-02-08T12:49:01.039Z,96.00
2023-02-08T12:51:36.661Z,96.40
2023-02-08T12:54:17.782Z,91.80
2023-02-08T12:57:01.514Z,96.50
2023-02-08T12:59:49.802Z,95.30
2023-02-08T13:02:20.449Z,97.20
2023-02-08T13:04:54.139Z,96.90
2023-02-08T13:07:26.972Z,96.90
2023-02-08T13:10:04.691Z,92.50
2023-02-08T13:12:46.969Z,97.10
2023-02-08T13:15:30.642Z,97.10
2023-02-08T13:18:02.820Z,97.10
2023-02-08T13:20:41.627Z,92.50
2023-02-08T13:23:29.014Z,93.00
2023-02-08T13:26:03.311Z,93.00
2023-02-08T13:28:30.674Z,97.50
2023-02-08T13:31:01.212Z,93.00
2023-02-08T13:34:01.641Z,97.10
2023-02-08T13:36:39.687Z,98.00
2023-02-08T13:39:09.546Z,93.10
2023-02-08T13:41:37.437Z,93.50
2023-02-08T13:44:20.412Z,93.20
2023-02-08T13:46:49.802Z,93.20
2023-02-08T13:49:43.691Z,93.10
2023-02-08T13:52:45.349Z,92.70
2023-02-08T13:55:41.418Z,93.20
2023-02-08T13:58:14.784Z,93.20
2023-02-08T14:00:54.907Z,97.60
2023-02-08T14:03:27.935Z,93.20
2023-02-08T14:06:15.615Z,92.80
2023-02-08T14:09:01.681Z,92.40
2023-02-08T14:11:58.220Z,92.70
2023-02-08T14:14:40.097Z,92.90
2023-02-08T14:17:10.102Z,92.60
2023-02-08T14:19:44.393Z,92.80
2023-02-08T14:24:49.102Z,92.90
2023-02-08T14:27:28.528Z,97.00
2023-02-08T14:30:19.036Z,92.40
2023-02-08T14:32:52.976Z,92.60
2023-02-08T14:35:25.887Z,97.10
2023-02-08T14:38:12.298Z,93.00
2023-02-08T14:40:51.934Z,92.50
2023-02-08T14:43:23.054Z,97.70
2023-02-08T14:45:52.735Z,93.20
2023-02-08T14:48:37.127Z,92.40
2023-02-08T14:51:10.234Z,92.60
2023-02-08T14:53:52.058Z,92.80
2023-02-08T14:56:28.099Z,92.20
2023-02-08T14:59:00.352Z,97.00
2023-02-08T15:01:27.456Z,91.80
2023-02-08T15:04:02.265Z,92.20
2023-02-08T15:06:49.768Z,92.50
2023-02-08T15:09:32.110Z,92.30
2023-02-08T15:12:27.174Z,92.10
2023-02-08T15:14:57.028Z,92.10
2023-02-08T15:17:34.123Z,91.90
2023-02-08T15:20:04.696Z,91.60
2023-02-08T15:22:39.991Z,91.50
2023-02-08T15:25:35.298Z,91.60
2023-02-08T15:28:18.959Z,91.70
2023-02-08T15:30:52.838Z,92.00
2023-02-08T15:33:21.164Z,92.50
2023-02-08T15:36:01.723Z,92.10
2023-02-08T15:38:30.063Z,96.60
2023-02-08T15:41:08.209Z,92.10
2023-02-08T15:43:37.265Z,92.20
2023-02-08T15:46:07.330Z,92.50
2023-02-08T15:48:45.834Z,92.70
2023-02-08T15:51:17.223Z,97.60
2023-02-08T15:53:46.373Z,97.20
2023-02-08T15:56:38.627Z,92.80
2023-02-08T15:59:14.929Z,97.90
2023-02-08T16:01:47.647Z,93.40
2023-02-08T16:04:15.045Z,93.60
2023-02-08T16:06:49.313Z,93.80
2023-02-08T16:09:27.056Z,94.30
2023-02-08T16:11:59.306Z,94.40
2023-02-08T16:14:29.836Z,94.90
2023-02-08T16:16:59.102Z,95.30
2023-02-08T16:19:30.274Z,95.70
2023-02-08T16:22:25.822Z,99.90
2023-02-08T16:24:53.133Z,96.40
2023-02-08T16:27:29.825Z,96.60
2023-02-08T16:29:57.561Z,97.00
2023-02-08T16:32:28.980Z,97.30
2023-02-08T16:34:57.006Z,99.90
2023-02-08T16:37:31.089Z,97.80
2023-02-08T16:40:02.492Z,98.20
2023-02-08T16:42:40.043Z,98.50
2023-02-08T16:45:16.666Z,99.90
2023-02-08T16:47:54.520Z,99.30
2023-02-08T16:50:24.752Z,99.90
2023-02-08T16:52:59.542Z,99.90
2023-02-08T16:55:30.848Z,99.90
2023-02-08T16:57:58.858Z,99.90
