createdAt,value
2019-01-03T00:01:13.863Z,1.20
2019-01-03T00:03:46.776Z,1.42
2019-01-03T00:06:33.239Z,1.80
2019-01-03T00:09:03.460Z,1.50
2019-01-03T00:11:50.031Z,1.40
2019-01-03T00:14:36.267Z,1.50
2019-01-03T00:17:15.459Z,2.05
2019-01-03T00:19:45.654Z,1.60
2019-01-03T00:22:15.884Z,1.95
2019-01-03T00:24:58.159Z,7.85
2019-01-03T00:27:43.408Z,2.08
2019-01-03T00:30:29.636Z,1.07
2019-01-03T00:33:02.763Z,1.50
2019-01-03T00:35:50.830Z,1.40
2019-01-03T00:38:27.091Z,1.72
2019-01-03T00:41:09.192Z,1.92
2019-01-03T00:43:42.112Z,2.12
2019-01-03T00:46:21.395Z,1.87
2019-01-03T00:49:07.687Z,1.55
2019-01-03T00:51:46.371Z,1.40
2019-01-03T00:54:32.711Z,2.02
2019-01-03T00:57:08.576Z,1.60
2019-01-03T00:59:38.798Z,1.50
2019-01-03T01:02:11.710Z,1.30
2019-01-03T01:04:56.800Z,2.12
2019-01-03T01:07:35.856Z,1.70
2019-01-03T01:10:06.299Z,1.70
2019-01-03T01:12:52.589Z,1.60
2019-01-03T01:15:22.790Z,1.47
2019-01-03T01:18:04.647Z,1.77
2019-01-03T01:20:37.862Z,1.70
2019-01-03T01:23:08.085Z,1.80
2019-01-03T01:25:44.244Z,1.80
2019-01-03T01:28:30.207Z,1.70
2019-01-03T01:31:03.258Z,1.72
2019-01-03T01:33:39.030Z,2.12
2019-01-03T01:36:09.235Z,1.62
2019-01-03T01:38:51.238Z,1.95
2019-01-03T01:41:24.134Z,1.60
2019-01-03T01:44:00.066Z,2.83
2019-01-03T01:46:30.267Z,2.08
2019-01-03T01:49:00.486Z,1.60
2019-01-03T01:51:33.395Z,1.87
2019-01-03T01:54:19.865Z,1.50
2019-01-03T01:57:08.146Z,1.70
2019-01-03T01:59:41.430Z,2.08
2019-01-03T02:02:27.630Z,2.08
2019-01-03T02:04:57.854Z,1.50
2019-01-03T02:07:31.107Z,1.87
2019-01-03T02:10:19.191Z,1.77
2019-01-03T02:12:55.382Z,2.52
2019-01-03T02:15:25.581Z,2.37
2019-01-03T02:18:04.515Z,1.82
2019-01-03T02:20:46.487Z,1.55
2019-01-03T02:23:16.712Z,1.90
2019-01-03T02:26:04.986Z,2.25
2019-01-03T02:28:35.224Z,2.42
2019-01-03T02:31:11.220Z,1.47
2019-01-03T02:33:47.240Z,1.62
2019-01-03T02:36:33.704Z,1.77
2019-01-03T02:39:12.830Z,1.67
2019-01-03T02:41:58.783Z,1.95
2019-01-03T02:44:45.274Z,2.15
2019-01-03T02:47:31.786Z,2.20
2019-01-03T02:50:04.924Z,2.00
2019-01-03T02:52:43.611Z,2.77
2019-01-03T02:55:19.542Z,1.45
2019-01-03T02:58:04.499Z,1.95
2019-01-03T03:00:34.719Z,2.55
2019-01-03T03:03:19.768Z,2.05
2019-01-03T03:06:05.983Z,2.05
2019-01-03T03:08:54.303Z,1.87
2019-01-03T03:11:40.793Z,2.30
2019-01-03T03:14:11.015Z,2.05
2019-01-03T03:16:57.231Z,2.20
2019-01-03T03:19:45.556Z,1.82
2019-01-03T03:22:21.747Z,1.90
2019-01-03T03:24:53.510Z,2.35
2019-01-03T03:27:32.478Z,2.20
2019-01-03T03:30:05.443Z,2.52
2019-01-03T03:32:51.724Z,2.85
2019-01-03T03:35:21.964Z,3.02
2019-01-03T03:37:52.188Z,2.42
2019-01-03T03:40:24.831Z,2.30
2019-01-03T03:42:58.031Z,2.52
2019-01-03T03:45:40.017Z,2.58
2019-01-03T03:48:12.909Z,3.17
2019-01-03T03:50:43.136Z,2.42
2019-01-03T03:53:13.335Z,2.62
2019-01-03T03:55:59.774Z,2.60
2019-01-03T03:58:35.946Z,2.42
2019-01-03T04:01:11.847Z,2.10
2019-01-03T04:03:54.134Z,2.10
2019-01-03T04:06:40.060Z,2.37
2019-01-03T04:09:16.244Z,2.22
2019-01-03T04:11:49.131Z,1.98
2019-01-03T04:14:31.099Z,1.77
2019-01-03T04:17:18.866Z,2.33
2019-01-03T04:20:05.380Z,2.40
2019-01-03T04:22:41.643Z,2.27
2019-01-03T04:25:28.308Z,2.25
2019-01-03T04:28:14.803Z,2.27
2019-01-03T04:30:47.993Z,2.00
2019-01-03T04:33:36.030Z,2.40
2019-01-03T04:36:18.294Z,2.00
2019-01-03T04:38:48.492Z,2.60
2019-01-03T04:41:21.430Z,2.90
2019-01-03T04:44:00.692Z,2.00
2019-01-03T04:46:30.922Z,2.85
2019-01-03T04:49:17.091Z,2.72
2019-01-03T04:52:03.686Z,2.70
2019-01-03T04:54:36.619Z,2.75
2019-01-03T04:57:06.824Z,2.20
2019-01-03T04:59:37.047Z,2.87
2019-01-03T05:02:19.494Z,2.60
2019-01-03T05:05:05.835Z,3.20
2019-01-03T05:07:50.610Z,3.35
2019-01-03T05:10:20.851Z,3.60
2019-01-03T05:12:59.585Z,3.95
2019-01-03T05:15:29.812Z,3.58
2019-01-03T05:18:16.051Z,4.20
2019-01-03T05:20:55.368Z,4.45
2019-01-03T05:23:28.223Z,4.80
2019-01-03T05:26:14.454Z,4.40
2019-01-03T05:29:01.028Z,3.85
2019-01-03T05:31:34.208Z,4.10
2019-01-03T05:34:20.392Z,4.60
2019-01-03T05:36:50.620Z,3.58
2019-01-03T05:39:32.947Z,4.20
2019-01-03T05:42:14.643Z,3.60
2019-01-03T05:44:47.836Z,2.72
2019-01-03T05:47:21.013Z,2.90
2019-01-03T05:49:54.041Z,3.12
2019-01-03T05:52:27.210Z,3.22
2019-01-03T05:55:12.021Z,3.40
2019-01-03T05:57:58.533Z,3.05
2019-01-03T06:00:40.962Z,3.40
2019-01-03T06:03:16.711Z,3.33
2019-01-03T06:05:46.939Z,3.33
2019-01-03T06:08:17.156Z,4.25
2019-01-03T06:10:56.096Z,5.65
2019-01-03T06:13:28.760Z,5.90
2019-01-03T06:16:14.974Z,4.75
2019-01-03T06:18:45.182Z,3.52
2019-01-03T06:21:15.411Z,2.80
2019-01-03T06:23:51.288Z,2.52
2019-01-03T06:26:37.279Z,2.80
2019-01-03T06:29:16.324Z,3.72
2019-01-03T06:31:58.355Z,2.65
2019-01-03T06:34:37.250Z,4.85
2019-01-03T06:37:23.192Z,1.98
2019-01-03T06:40:05.219Z,2.10
2019-01-03T06:42:38.091Z,1.72
2019-01-03T06:45:08.788Z,1.80
2019-01-03T06:47:38.988Z,2.22
2019-01-03T06:50:15.289Z,2.90
2019-01-03T06:53:00.547Z,1.47
2019-01-03T06:55:46.271Z,2.00
2019-01-03T06:58:16.460Z,1.77
2019-01-03T07:00:58.445Z,2.30
2019-01-03T07:03:28.657Z,1.77
2019-01-03T07:06:01.570Z,1.72
2019-01-03T07:08:46.839Z,2.15
2019-01-03T07:11:34.767Z,1.85
2019-01-03T07:14:04.970Z,2.30
2019-01-03T07:16:40.792Z,2.40
2019-01-03T07:19:27.028Z,2.33
2019-01-03T07:22:13.262Z,1.60
2019-01-03T07:24:43.478Z,1.70
2019-01-03T07:27:29.820Z,1.60
2019-01-03T07:30:12.090Z,1.42
2019-01-03T07:32:58.394Z,1.22
2019-01-03T07:35:28.623Z,1.75
2019-01-03T07:38:07.279Z,1.70
2019-01-03T07:40:49.879Z,1.67
2019-01-03T07:43:36.135Z,1.85
2019-01-03T07:46:20.990Z,1.65
2019-01-03T07:48:54.144Z,2.27
2019-01-03T07:51:24.379Z,2.05
2019-01-03T07:54:06.415Z,2.60
2019-01-03T07:56:48.536Z,2.83
2019-01-03T07:59:21.470Z,1.75
2019-01-03T08:02:06.559Z,3.95
2019-01-03T08:04:54.652Z,1.65
2019-01-03T08:07:33.867Z,2.00
2019-01-03T08:10:04.302Z,1.77
2019-01-03T08:12:52.198Z,1.60
2019-01-03T08:15:31.552Z,2.20
2019-01-03T08:18:01.803Z,1.90
2019-01-03T08:20:34.972Z,2.40
2019-01-03T08:23:14.147Z,2.33
2019-01-03T08:26:00.360Z,1.80
2019-01-03T08:28:31.406Z,2.87
2019-01-03T08:31:17.774Z,2.02
2019-01-03T08:34:04.268Z,1.98
2019-01-03T08:36:34.495Z,1.98
2019-01-03T08:39:20.775Z,2.20
2019-01-03T08:41:59.588Z,2.75
2019-01-03T08:44:35.503Z,2.55
2019-01-03T08:47:08.138Z,3.05
2019-01-03T08:49:47.309Z,3.00
2019-01-03T08:52:20.218Z,3.05
2019-01-03T08:55:05.268Z,3.20
2019-01-03T08:57:51.899Z,2.50
2019-01-03T09:00:34.195Z,4.25
2019-01-03T09:03:20.512Z,2.72
2019-01-03T09:06:02.339Z,1.80
2019-01-03T09:08:35.330Z,3.67
2019-01-03T09:11:21.800Z,2.10
2019-01-03T09:13:52.049Z,2.67
2019-01-03T09:16:36.782Z,4.60
2019-01-03T09:19:07.001Z,2.70
2019-01-03T09:21:37.222Z,2.22
2019-01-03T09:24:23.503Z,2.52
2019-01-03T09:27:12.421Z,2.42
2019-01-03T09:29:57.863Z,2.42
2019-01-03T09:32:36.903Z,2.77
2019-01-03T09:35:07.181Z,2.22
2019-01-03T09:37:43.198Z,1.62
2019-01-03T09:40:16.092Z,2.17
2019-01-03T09:42:46.355Z,1.92
2019-01-03T09:45:14.919Z,1.98
2019-01-03T09:47:43.511Z,1.52
2019-01-03T09:50:12.115Z,1.98
2019-01-03T09:52:40.698Z,2.00
2019-01-03T09:55:09.262Z,1.90
2019-01-03T09:57:37.856Z,1.32
2019-01-03T10:00:09.127Z,1.55
2019-01-03T10:02:37.711Z,2.05
2019-01-03T10:05:06.943Z,1.65
2019-01-03T10:07:35.526Z,1.75
2019-01-03T10:10:06.130Z,2.20
2019-01-03T10:12:34.723Z,1.60
2019-01-03T10:15:03.355Z,2.40
2019-01-03T10:17:31.940Z,1.70
2019-01-03T10:20:00.507Z,2.42
2019-01-03T10:22:29.858Z,2.30
2019-01-03T10:24:58.433Z,1.70
2019-01-03T10:27:27.017Z,1.70
2019-01-03T10:29:55.591Z,2.17
2019-01-03T10:32:24.173Z,3.08
2019-01-03T10:34:52.736Z,3.12
2019-01-03T10:37:21.331Z,3.33
2019-01-03T10:39:49.899Z,1.85
2019-01-03T10:42:18.492Z,3.20
2019-01-03T10:44:47.058Z,3.30
2019-01-03T10:47:15.651Z,3.17
2019-01-03T10:49:44.234Z,3.08
2019-01-03T10:52:12.837Z,5.25
2019-01-03T10:54:41.399Z,3.85
2019-01-03T10:57:09.996Z,2.05
2019-01-03T10:59:38.558Z,2.30
2019-01-03T11:02:07.148Z,2.55
2019-01-03T11:04:35.710Z,2.12
2019-01-03T11:07:04.315Z,1.70
2019-01-03T11:09:32.875Z,1.40
2019-01-03T11:12:01.446Z,1.22
2019-01-03T11:14:30.104Z,1.67
2019-01-03T11:16:58.640Z,2.77
2019-01-03T11:19:27.231Z,1.75
2019-01-03T11:21:55.795Z,2.00
2019-01-03T11:24:24.400Z,1.65
2019-01-03T11:26:52.972Z,1.80
2019-01-03T11:29:21.551Z,2.40
2019-01-03T11:31:50.115Z,2.30
2019-01-03T11:34:18.698Z,1.70
2019-01-03T11:36:47.563Z,1.77
2019-01-03T11:39:16.143Z,1.27
2019-01-03T11:41:44.713Z,1.60
2019-01-03T11:44:13.303Z,1.90
2019-01-03T11:46:41.867Z,1.20
2019-01-03T11:49:10.459Z,2.00
2019-01-03T11:51:39.022Z,1.92
2019-01-03T11:54:07.611Z,1.77
2019-01-03T11:56:36.170Z,2.50
2019-01-03T11:59:04.759Z,1.25
2019-01-03T12:01:33.322Z,1.87
2019-01-03T12:04:01.915Z,2.10
2019-01-03T12:06:30.488Z,2.10
2019-01-03T12:08:59.077Z,1.60
2019-01-03T12:11:27.639Z,2.47
2019-01-03T12:13:56.229Z,1.85
2019-01-03T12:16:24.799Z,1.47
2019-01-03T12:18:53.551Z,1.50
2019-01-03T12:21:22.116Z,2.00
2019-01-03T12:23:50.698Z,2.95
2019-01-03T12:26:19.262Z,1.67
2019-01-03T12:28:47.852Z,2.00
2019-01-03T12:31:16.414Z,1.82
2019-01-03T12:33:44.999Z,1.30
2019-01-03T12:36:13.568Z,1.80
2019-01-03T12:38:42.147Z,1.90
2019-01-03T12:41:10.707Z,1.80
2019-01-03T12:43:39.295Z,1.42
2019-01-03T12:46:07.867Z,1.55
2019-01-03T12:48:36.455Z,2.08
2019-01-03T12:51:05.015Z,2.10
2019-01-03T12:53:33.604Z,1.50
2019-01-03T12:56:02.172Z,2.00
2019-01-03T12:58:30.763Z,1.67
2019-01-03T13:00:59.318Z,1.80
2019-01-03T13:03:27.903Z,1.75
2019-01-03T13:05:56.462Z,2.30
2019-01-03T13:08:25.046Z,1.72
2019-01-03T13:10:53.606Z,1.40
2019-01-03T13:13:22.195Z,1.62
2019-01-03T13:15:50.751Z,2.02
2019-01-03T13:18:19.372Z,1.50
2019-01-03T13:20:47.887Z,1.45
2019-01-03T13:23:16.467Z,1.35
2019-01-03T13:25:45.036Z,1.85
2019-01-03T13:28:13.619Z,1.75
2019-01-03T13:30:42.185Z,2.22
2019-01-03T13:33:10.763Z,1.72
2019-01-03T13:35:39.319Z,1.65
2019-01-03T13:38:07.883Z,1.87
2019-01-03T13:40:36.467Z,1.98
2019-01-03T13:43:05.027Z,1.85
2019-01-03T13:45:33.609Z,1.40
2019-01-03T13:48:02.166Z,2.00
2019-01-03T13:50:30.747Z,1.50
2019-01-03T13:52:59.319Z,1.77
2019-01-03T13:55:27.907Z,1.60
2019-01-03T13:57:56.464Z,2.60
2019-01-03T14:00:25.043Z,1.90
2019-01-03T14:02:53.611Z,2.30
2019-01-03T14:05:23.053Z,2.12
2019-01-03T14:07:51.612Z,2.35
2019-01-03T14:10:20.207Z,1.75
2019-01-03T14:12:48.767Z,1.62
2019-01-03T14:15:17.350Z,2.10
2019-01-03T14:17:45.915Z,1.65
2019-01-03T14:20:14.506Z,1.77
2019-01-03T14:22:43.075Z,2.70
2019-01-03T14:25:11.658Z,2.10
2019-01-03T14:27:40.218Z,2.33
2019-01-03T14:30:09.547Z,2.70
2019-01-03T14:32:38.113Z,2.50
2019-01-03T14:35:06.696Z,2.80
2019-01-03T14:37:35.259Z,2.80
2019-01-03T14:40:05.682Z,2.05
2019-01-03T14:42:34.247Z,2.60
2019-01-03T14:45:03.007Z,2.85
2019-01-03T14:47:31.567Z,3.00
2019-01-03T14:50:00.227Z,3.45
2019-01-03T14:52:28.719Z,4.55
2019-01-03T14:54:57.321Z,9.63
2019-01-03T14:57:25.887Z,5.58
2019-01-03T14:59:54.484Z,3.35
2019-01-03T15:02:23.055Z,5.22
2019-01-03T15:04:51.643Z,6.03
2019-01-03T15:07:20.211Z,5.55
2019-01-03T15:09:48.800Z,4.30
2019-01-03T15:12:17.366Z,31.23
2019-01-03T15:14:45.964Z,12.63
2019-01-03T15:17:15.528Z,5.20
2019-01-03T15:19:44.114Z,5.70
2019-01-03T15:22:12.679Z,5.35
2019-01-03T15:24:41.261Z,5.53
2019-01-03T15:27:09.822Z,5.85
2019-01-03T15:29:38.413Z,5.42
2019-01-03T15:32:06.984Z,6.15
2019-01-03T15:34:35.562Z,7.60
2019-01-03T15:37:04.127Z,7.47
2019-01-03T15:39:32.720Z,7.03
2019-01-03T15:42:01.295Z,7.08
2019-01-03T15:44:29.880Z,7.58
2019-01-03T15:46:58.443Z,7.78
2019-01-03T15:49:27.039Z,6.37
2019-01-03T15:51:55.606Z,7.83
2019-01-03T15:54:24.190Z,8.13
2019-01-03T15:56:52.763Z,8.30
2019-01-03T15:59:21.350Z,7.10
2019-01-03T16:01:49.932Z,7.20
2019-01-03T16:04:18.510Z,6.00
2019-01-03T16:06:47.074Z,6.60
2019-01-03T16:09:15.638Z,8.03
2019-01-03T16:11:44.231Z,8.48
2019-01-03T16:14:12.791Z,7.25
2019-01-03T16:16:41.374Z,7.62
2019-01-03T16:19:09.939Z,8.65
2019-01-03T16:21:38.531Z,8.33
2019-01-03T16:24:07.113Z,10.15
2019-01-03T16:26:35.696Z,9.75
2019-01-03T16:29:04.267Z,10.43
2019-01-03T16:31:32.859Z,9.65
2019-01-03T16:34:01.433Z,8.83
2019-01-03T16:36:30.018Z,9.03
2019-01-03T16:38:58.584Z,8.50
2019-01-03T16:41:27.178Z,10.20
2019-01-03T16:43:55.738Z,9.20
2019-01-03T16:46:24.327Z,8.20
2019-01-03T16:48:52.895Z,8.10
2019-01-03T16:51:21.491Z,10.15
2019-01-03T16:53:50.063Z,9.65
2019-01-03T16:56:18.651Z,12.15
2019-01-03T16:58:47.226Z,10.70
2019-01-03T17:01:16.591Z,10.45
2019-01-03T17:03:45.154Z,11.00
2019-01-03T17:06:13.743Z,10.30
2019-01-03T17:08:42.317Z,10.68
2019-01-03T17:11:10.907Z,11.60
2019-01-03T17:13:39.475Z,10.55
2019-01-03T17:16:08.062Z,13.78
2019-01-03T17:18:36.630Z,13.18
2019-01-03T17:21:05.227Z,14.40
2019-01-03T17:23:33.795Z,14.28
2019-01-03T17:26:02.396Z,15.13
2019-01-03T17:28:30.999Z,16.75
2019-01-03T17:30:59.600Z,17.07
2019-01-03T17:33:28.172Z,15.20
2019-01-03T17:35:56.768Z,15.75
2019-01-03T17:38:25.335Z,14.33
2019-01-03T17:40:53.923Z,14.50
2019-01-03T17:43:22.491Z,13.60
2019-01-03T17:45:51.735Z,15.05
2019-01-03T17:48:20.238Z,15.18
2019-01-03T17:50:48.830Z,14.20
2019-01-03T17:53:17.404Z,16.75
2019-01-03T17:55:45.995Z,17.40
2019-01-03T17:58:14.568Z,16.32
2019-01-03T18:00:43.235Z,17.62
2019-01-03T18:03:11.813Z,17.92
2019-01-03T18:05:40.399Z,16.40
2019-01-03T18:08:08.970Z,16.60
2019-01-03T18:10:37.560Z,16.70
2019-01-03T18:13:06.137Z,17.23
2019-01-03T18:15:34.735Z,18.02
2019-01-03T18:18:03.306Z,17.62
2019-01-03T18:20:33.160Z,17.27
2019-01-03T18:23:01.775Z,19.02
2019-01-03T18:25:30.367Z,16.97
2019-01-03T18:27:58.940Z,18.37
2019-01-03T18:30:27.532Z,18.00
2019-01-03T18:32:56.580Z,19.00
2019-01-03T18:35:25.133Z,21.10
2019-01-03T18:37:53.698Z,19.37
2019-01-03T18:40:22.271Z,18.25
2019-01-03T18:42:50.867Z,18.95
2019-01-03T18:45:19.431Z,18.10
2019-01-03T18:47:48.019Z,20.30
2019-01-03T18:50:19.040Z,19.87
2019-01-03T18:52:46.827Z,20.17
2019-01-03T18:55:15.399Z,20.97
2019-01-03T18:57:43.991Z,19.67
2019-01-03T19:00:12.999Z,18.80
2019-01-03T19:02:41.592Z,20.40
2019-01-03T19:05:10.159Z,20.92
2019-01-03T19:07:38.751Z,22.40
2019-01-03T19:10:09.363Z,19.52
2019-01-03T19:12:37.955Z,20.40
2019-01-03T19:15:08.567Z,18.50
2019-01-03T19:17:37.168Z,19.07
2019-01-03T19:20:08.670Z,19.05
2019-01-03T19:22:37.340Z,19.60
2019-01-03T19:25:11.302Z,18.77
2019-01-03T19:27:39.896Z,18.95
2019-01-03T19:30:11.009Z,19.35
2019-01-03T19:32:39.599Z,17.75
2019-01-03T19:35:10.112Z,16.85
2019-01-03T19:37:38.710Z,17.77
2019-01-03T19:40:11.178Z,19.02
2019-01-03T19:42:40.189Z,15.88
2019-01-03T19:45:11.001Z,18.02
2019-01-03T19:47:39.591Z,16.55
2019-01-03T19:50:11.198Z,15.78
2019-01-03T19:52:39.792Z,18.55
2019-01-03T19:55:08.831Z,19.65
2019-01-03T19:57:37.424Z,20.30
2019-01-03T20:00:09.302Z,17.73
2019-01-03T20:02:37.895Z,20.60
2019-01-03T20:05:07.510Z,18.52
2019-01-03T20:07:36.095Z,19.87
2019-01-03T20:10:06.875Z,19.35
2019-01-03T20:12:35.458Z,18.98
2019-01-03T20:15:05.986Z,17.98
2019-01-03T20:17:34.586Z,21.87
2019-01-03T20:20:03.227Z,18.55
2019-01-03T20:22:31.819Z,19.87
2019-01-03T20:25:00.396Z,20.10
2019-01-03T20:27:28.991Z,20.62
2019-01-03T20:29:57.557Z,20.57
2019-01-03T20:32:26.147Z,19.95
2019-01-03T20:34:54.719Z,20.05
2019-01-03T20:37:23.319Z,19.52
2019-01-03T20:39:51.887Z,19.23
2019-01-03T20:42:20.483Z,21.23
2019-01-03T20:44:49.047Z,21.00
2019-01-03T20:47:17.639Z,22.80
2019-01-03T20:49:46.266Z,20.50
2019-01-03T20:52:14.859Z,22.13
2019-01-03T20:54:43.423Z,24.40
2019-01-03T20:57:12.091Z,22.25
2019-01-03T20:59:40.654Z,22.95
2019-01-03T21:02:09.323Z,22.50
2019-01-03T21:04:37.886Z,22.07
2019-01-03T21:07:06.619Z,18.45
2019-01-03T21:09:35.182Z,22.98
2019-01-03T21:12:03.774Z,20.20
2019-01-03T21:14:32.350Z,19.52
2019-01-03T21:17:00.941Z,20.05
2019-01-03T21:19:29.513Z,20.15
2019-01-03T21:21:58.104Z,18.48
2019-01-03T21:24:26.674Z,20.60
2019-01-03T21:26:55.272Z,20.62
2019-01-03T21:29:23.858Z,19.12
2019-01-03T21:31:52.519Z,18.07
2019-01-03T21:34:21.082Z,19.67
2019-01-03T21:36:49.674Z,19.25
2019-01-03T21:39:18.251Z,19.67
2019-01-03T21:41:46.817Z,18.45
2019-01-03T21:44:15.407Z,20.05
2019-01-03T21:46:43.979Z,20.55
2019-01-03T21:49:12.562Z,19.70
2019-01-03T21:51:41.139Z,19.73
2019-01-03T21:54:09.735Z,19.17
2019-01-03T21:56:38.308Z,19.10
2019-01-03T21:59:06.896Z,18.95
2019-01-03T22:01:35.462Z,21.40
2019-01-03T22:04:04.050Z,19.17
2019-01-03T22:06:32.624Z,19.45
2019-01-03T22:09:01.216Z,20.05
2019-01-03T22:11:29.780Z,19.52
2019-01-03T22:13:58.377Z,20.12
2019-01-03T22:16:26.946Z,20.10
2019-01-03T22:18:55.538Z,20.35
2019-01-03T22:21:24.106Z,18.52
2019-01-03T22:23:52.695Z,19.20
2019-01-03T22:26:21.278Z,17.73
2019-01-03T22:28:49.867Z,15.55
2019-01-03T22:31:20.207Z,16.32
2019-01-03T22:33:48.799Z,15.58
2019-01-03T22:36:17.376Z,17.02
2019-01-03T22:38:45.963Z,17.62
2019-01-03T22:41:14.538Z,17.80
2019-01-03T22:43:43.118Z,19.70
2019-01-03T22:46:11.690Z,17.77
2019-01-03T22:48:40.296Z,19.80
2019-01-03T22:51:08.866Z,20.55
2019-01-03T22:53:37.464Z,19.52
2019-01-03T22:56:06.026Z,19.87
2019-01-03T22:58:34.623Z,21.85
2019-01-03T23:01:03.362Z,21.80
2019-01-03T23:03:31.957Z,22.27
2019-01-03T23:06:00.517Z,22.90
2019-01-03T23:08:29.119Z,22.52
2019-01-03T23:10:57.689Z,22.45
2019-01-03T23:13:26.283Z,24.02
2019-01-03T23:15:54.855Z,21.35
2019-01-03T23:18:23.484Z,22.70
2019-01-03T23:20:52.024Z,22.02
2019-01-03T23:23:20.648Z,21.75
2019-01-03T23:25:49.192Z,22.27
2019-01-03T23:28:17.778Z,21.37
2019-01-03T23:30:46.353Z,22.30
2019-01-03T23:33:14.944Z,21.87
2019-01-03T23:35:43.517Z,22.05
2019-01-03T23:38:12.107Z,23.57
2019-01-03T23:40:40.679Z,21.65
2019-01-03T23:43:09.270Z,22.62
2019-01-03T23:45:38.181Z,22.22
2019-01-03T23:48:06.773Z,26.57
2019-01-03T23:50:35.708Z,26.15
2019-01-03T23:53:04.648Z,25.55
2019-01-03T23:55:34.347Z,26.20
2019-01-03T23:58:02.949Z,28.00
