createdAt,value
2023-01-02T00:00:49.098Z,86.91
2023-01-02T00:01:50.686Z,88.07
2023-01-02T00:02:52.525Z,89.26
2023-01-02T00:03:56.712Z,89.32
2023-01-02T00:04:58.432Z,89.25
2023-01-02T00:06:03.591Z,89.80
2023-01-02T00:07:05.142Z,90.39
2023-01-02T00:08:06.741Z,90.36
2023-01-02T00:09:08.717Z,90.39
2023-01-02T00:10:10.294Z,90.35
2023-01-02T00:11:11.848Z,91.43
2023-01-02T00:12:13.406Z,91.30
2023-01-02T00:13:14.930Z,91.44
2023-01-02T00:14:16.505Z,90.09
2023-01-02T00:15:18.177Z,90.77
2023-01-02T00:16:19.838Z,89.74
2023-01-02T00:17:21.485Z,90.07
2023-01-02T00:18:23.031Z,89.61
2023-01-02T00:19:24.598Z,89.33
2023-01-02T00:20:26.108Z,90.38
2023-01-02T00:21:27.626Z,90.11
2023-01-02T00:22:29.119Z,90.26
2023-01-02T00:23:31.420Z,89.65
2023-01-02T00:24:32.982Z,90.02
2023-01-02T00:25:35.028Z,90.49
2023-01-02T00:26:36.651Z,90.10
2023-01-02T00:27:38.207Z,90.34
2023-01-02T00:28:39.819Z,90.20
2023-01-02T00:29:41.365Z,90.31
2023-01-02T00:30:42.937Z,90.04
2023-01-02T00:31:44.528Z,90.09
2023-01-02T00:32:46.032Z,89.78
2023-01-02T00:33:47.607Z,89.07
2023-01-02T00:34:49.159Z,89.68
2023-01-02T00:35:50.706Z,90.87
2023-01-02T00:36:52.292Z,90.44
2023-01-02T00:37:53.821Z,91.01
2023-01-02T00:38:56.481Z,91.34
2023-01-02T00:39:58.018Z,90.22
2023-01-02T00:41:00.192Z,90.34
2023-01-02T00:42:01.701Z,89.90
2023-01-02T00:43:03.749Z,89.72
2023-01-02T00:44:05.340Z,89.40
2023-01-02T00:45:07.946Z,89.22
2023-01-02T00:46:11.868Z,89.64
2023-01-02T00:47:13.630Z,89.10
2023-01-02T00:48:15.153Z,89.08
2023-01-02T00:49:16.719Z,89.02
2023-01-02T00:50:18.320Z,88.69
2023-01-02T00:51:19.933Z,88.58
2023-01-02T00:52:21.501Z,87.68
2023-01-02T00:53:23.114Z,87.68
2023-01-02T00:54:24.715Z,87.64
2023-01-02T00:55:26.212Z,87.09
2023-01-02T00:56:27.762Z,87.61
2023-01-02T00:57:29.297Z,87.51
2023-01-02T00:58:30.835Z,87.25
2023-01-02T00:59:32.392Z,87.30
2023-01-02T01:00:34.008Z,87.08
2023-01-02T01:01:35.941Z,86.06
2023-01-02T01:02:37.777Z,85.98
2023-01-02T01:03:39.477Z,85.63
2023-01-02T01:04:41.015Z,86.46
2023-01-02T01:05:42.681Z,85.73
2023-01-02T01:06:44.205Z,85.10
2023-01-02T01:07:45.813Z,85.49
2023-01-02T01:08:47.340Z,84.25
2023-01-02T01:09:48.852Z,84.27
2023-01-02T01:10:51.861Z,84.83
2023-01-02T01:11:53.510Z,85.19
2023-01-02T01:12:55.084Z,84.10
2023-01-02T01:13:56.651Z,83.59
2023-01-02T01:14:58.197Z,84.33
2023-01-02T01:16:17.431Z,83.97
2023-01-02T01:17:19.200Z,84.19
2023-01-02T01:18:20.761Z,83.80
2023-01-02T01:19:22.291Z,82.94
2023-01-02T01:20:23.940Z,83.42
2023-01-02T01:21:25.586Z,85.10
2023-01-02T01:22:27.175Z,89.36
2023-01-02T01:23:28.694Z,89.22
2023-01-02T01:24:30.274Z,89.67
2023-01-02T01:25:31.797Z,87.91
2023-01-02T01:26:33.458Z,87.12
2023-01-02T01:27:35.005Z,86.82
2023-01-02T01:28:37.498Z,87.15
2023-01-02T01:29:39.087Z,86.31
2023-01-02T01:30:40.644Z,86.83
2023-01-02T01:31:42.309Z,86.34
2023-01-02T01:32:43.837Z,86.40
2023-01-02T01:33:45.742Z,86.33
2023-01-02T01:34:47.702Z,86.27
2023-01-02T01:35:49.223Z,86.60
2023-01-02T01:36:50.746Z,86.33
2023-01-02T01:37:52.286Z,85.77
2023-01-02T01:38:53.833Z,86.31
2023-01-02T01:39:56.889Z,86.36
2023-01-02T01:40:59.044Z,85.94
2023-01-02T01:42:01.888Z,86.17
2023-01-02T01:43:03.404Z,87.16
2023-01-02T01:44:42.897Z,87.25
2023-01-02T01:45:44.962Z,86.65
2023-01-02T01:46:47.796Z,87.74
2023-01-02T01:47:54.318Z,86.85
2023-01-02T01:49:17.690Z,87.80
2023-01-02T01:50:24.465Z,87.32
2023-01-02T01:51:29.493Z,87.95
2023-01-02T01:52:33.248Z,88.10
2023-01-02T01:53:35.393Z,87.39
2023-01-02T01:54:46.529Z,87.94
2023-01-02T01:55:56.205Z,87.16
2023-01-02T01:57:06.716Z,87.48
2023-01-02T01:58:11.566Z,86.72
2023-01-02T01:59:13.687Z,86.33
2023-01-02T02:00:16.108Z,87.36
2023-01-02T02:01:18.185Z,86.55
2023-01-02T02:02:22.693Z,87.11
2023-01-02T02:03:28.630Z,85.98
2023-01-02T02:04:30.289Z,86.47
2023-01-02T02:05:32.533Z,86.19
2023-01-02T02:06:34.072Z,86.56
2023-01-02T02:07:40.529Z,86.09
2023-01-02T02:08:56.792Z,87.32
2023-01-02T02:10:07.928Z,86.95
2023-01-02T02:11:10.229Z,88.54
2023-01-02T02:12:12.924Z,88.13
2023-01-02T02:13:14.868Z,89.14
2023-01-02T02:14:16.599Z,89.03
2023-01-02T02:15:21.260Z,89.58
2023-01-02T02:16:36.054Z,90.42
2023-01-02T02:18:09.528Z,89.98
2023-01-02T02:19:48.212Z,89.85
2023-01-02T02:21:11.439Z,91.03
2023-01-02T02:22:50.301Z,90.73
2023-01-02T02:24:07.089Z,91.91
2023-01-02T02:25:23.973Z,92.74
2023-01-02T02:26:25.457Z,92.90
2023-01-02T02:27:51.114Z,94.18
2023-01-02T02:29:22.464Z,95.83
2023-01-02T02:30:40.606Z,97.24
2023-01-02T02:31:57.659Z,96.93
2023-01-02T02:33:04.993Z,97.34
2023-01-02T02:34:21.441Z,98.12
2023-01-02T02:35:43.818Z,98.36
2023-01-02T02:37:03.978Z,99.87
2023-01-02T02:38:13.951Z,100.00
2023-01-02T02:39:28.419Z,100.00
2023-01-02T02:40:49.872Z,100.00
2023-01-02T02:42:16.914Z,100.00
2023-01-02T02:43:51.565Z,100.00
2023-01-02T02:45:08.155Z,100.00
2023-01-02T02:46:28.200Z,100.00
2023-01-02T02:47:45.477Z,100.00
2023-01-02T02:49:21.485Z,100.00
2023-01-02T02:50:32.714Z,100.00
2023-01-02T02:51:39.909Z,100.00
2023-01-02T02:52:45.276Z,100.00
2023-01-02T02:53:56.082Z,100.00
2023-01-02T02:55:04.744Z,100.00
2023-01-02T02:56:09.592Z,100.00
2023-01-02T02:57:12.846Z,100.00
2023-01-02T02:58:15.746Z,100.00
2023-01-02T02:59:18.653Z,100.00
2023-01-02T03:00:23.213Z,100.00
2023-01-02T03:01:30.536Z,100.00
2023-01-02T03:02:32.832Z,100.00
2023-01-02T03:03:34.806Z,100.00
2023-01-02T03:04:36.330Z,100.00
2023-01-02T03:05:40.679Z,100.00
2023-01-02T03:07:08.644Z,100.00
2023-01-02T03:08:20.768Z,100.00
2023-01-02T03:09:38.604Z,100.00
2023-01-02T03:10:56.806Z,99.83
2023-01-02T03:12:16.703Z,100.00
2023-01-02T03:13:27.349Z,99.94
2023-01-02T03:15:18.231Z,100.00
2023-01-02T03:16:41.763Z,99.53
2023-01-02T03:18:03.710Z,99.74
2023-01-02T03:19:07.336Z,99.56
2023-01-02T03:20:13.157Z,99.46
2023-01-02T03:21:31.573Z,99.89
2023-01-02T03:22:38.100Z,99.00
2023-01-02T03:23:44.843Z,98.92
2023-01-02T03:24:50.573Z,98.69
2023-01-02T03:25:53.391Z,97.90
2023-01-02T03:27:09.558Z,98.97
2023-01-02T03:28:14.685Z,100.00
2023-01-02T03:29:21.044Z,100.00
2023-01-02T03:30:23.353Z,100.00
2023-01-02T03:31:27.854Z,100.00
2023-01-02T03:32:34.020Z,99.72
2023-01-02T03:33:42.468Z,99.18
2023-01-02T03:34:47.144Z,98.45
2023-01-02T03:35:52.681Z,98.45
2023-01-02T03:36:59.703Z,97.75
2023-01-02T03:38:04.198Z,97.08
2023-01-02T03:39:13.163Z,96.50
2023-01-02T03:40:39.313Z,96.26
2023-01-02T03:41:55.664Z,95.80
2023-01-02T03:43:13.727Z,94.89
2023-01-02T03:44:16.994Z,94.58
2023-01-02T03:45:24.774Z,94.67
2023-01-02T03:46:33.529Z,96.02
2023-01-02T03:47:59.332Z,95.39
2023-01-02T03:49:04.829Z,95.00
2023-01-02T03:50:14.347Z,95.06
2023-01-02T03:51:16.097Z,94.94
2023-01-02T03:52:21.133Z,94.64
2023-01-02T03:53:28.976Z,95.23
2023-01-02T03:54:31.173Z,95.34
2023-01-02T03:55:38.093Z,94.92
2023-01-02T03:57:01.006Z,95.27
2023-01-02T03:58:48.883Z,94.42
2023-01-02T04:00:06.524Z,95.23
2023-01-02T04:01:12.683Z,94.89
2023-01-02T04:02:14.438Z,94.21
2023-01-02T04:03:23.280Z,95.19
2023-01-02T04:04:50.878Z,95.64
2023-01-02T04:06:00.997Z,95.52
2023-01-02T04:07:07.305Z,96.12
2023-01-02T04:08:16.762Z,96.69
2023-01-02T04:09:25.257Z,96.94
2023-01-02T04:10:29.329Z,97.48
2023-01-02T04:11:33.999Z,97.92
2023-01-02T04:12:39.229Z,98.05
2023-01-02T04:13:47.693Z,97.36
2023-01-02T04:15:02.754Z,97.13
2023-01-02T04:16:08.278Z,97.65
2023-01-02T04:17:12.326Z,97.86
2023-01-02T04:18:21.693Z,98.07
2023-01-02T04:19:35.281Z,97.83
2023-01-02T04:20:42.051Z,97.82
2023-01-02T04:21:48.857Z,97.82
2023-01-02T04:22:57.018Z,97.29
2023-01-02T04:24:10.223Z,97.69
2023-01-02T04:25:15.207Z,97.88
2023-01-02T04:26:34.080Z,98.05
2023-01-02T04:27:40.957Z,98.79
2023-01-02T04:28:42.763Z,98.70
2023-01-02T04:29:44.410Z,99.46
2023-01-02T04:30:54.898Z,99.03
2023-01-02T04:32:03.796Z,98.60
2023-01-02T04:33:08.739Z,99.27
2023-01-02T04:34:15.150Z,99.34
2023-01-02T04:35:20.545Z,99.61
2023-01-02T04:36:22.725Z,99.45
2023-01-02T04:37:27.588Z,100.00
2023-01-02T04:38:29.145Z,99.70
2023-01-02T04:39:31.357Z,99.29
2023-01-02T04:40:36.666Z,99.66
2023-01-02T04:41:39.400Z,100.00
2023-01-02T04:42:40.978Z,100.00
2023-01-02T04:43:42.579Z,100.00
2023-01-02T04:44:44.144Z,100.00
2023-01-02T04:45:49.652Z,100.00
2023-01-02T04:46:51.206Z,100.00
2023-01-02T04:47:52.732Z,100.00
2023-01-02T04:48:55.322Z,100.00
2023-01-02T04:49:56.912Z,100.00
2023-01-02T04:50:58.464Z,100.00
2023-01-02T04:52:00.027Z,99.49
2023-01-02T04:53:01.641Z,99.44
2023-01-02T04:54:03.255Z,99.09
2023-01-02T04:55:08.370Z,99.28
2023-01-02T04:56:09.988Z,98.85
2023-01-02T04:57:11.559Z,98.54
2023-01-02T04:58:13.481Z,97.93
2023-01-02T04:59:15.018Z,97.62
2023-01-02T05:00:16.859Z,96.60
2023-01-02T05:01:20.633Z,96.37
2023-01-02T05:02:22.360Z,95.53
2023-01-02T05:03:24.155Z,95.85
2023-01-02T05:04:25.755Z,95.96
2023-01-02T05:05:27.279Z,95.82
2023-01-02T05:06:28.800Z,94.95
2023-01-02T05:07:30.358Z,94.56
2023-01-02T05:08:31.954Z,94.32
2023-01-02T05:09:33.489Z,94.11
2023-01-02T05:10:35.009Z,94.48
2023-01-02T05:11:36.553Z,95.04
2023-01-02T05:12:39.536Z,95.26
2023-01-02T05:13:41.713Z,95.26
2023-01-02T05:14:43.279Z,95.82
2023-01-02T05:15:44.825Z,95.34
2023-01-02T05:16:46.374Z,95.77
2023-01-02T05:17:47.915Z,95.77
2023-01-02T05:18:49.502Z,95.55
2023-01-02T05:19:51.106Z,95.40
2023-01-02T05:20:52.645Z,95.75
2023-01-02T05:22:12.729Z,95.82
2023-01-02T05:23:32.550Z,95.51
2023-01-02T05:24:34.080Z,95.78
2023-01-02T05:25:36.444Z,95.25
2023-01-02T05:26:37.970Z,95.50
2023-01-02T05:27:39.583Z,94.54
2023-01-02T05:28:41.481Z,94.67
2023-01-02T05:29:43.080Z,93.94
2023-01-02T05:30:44.682Z,94.27
2023-01-02T05:31:46.677Z,93.20
2023-01-02T05:32:48.580Z,93.52
2023-01-02T05:33:53.482Z,92.95
2023-01-02T05:34:54.989Z,93.35
2023-01-02T05:35:56.512Z,93.50
2023-01-02T05:36:58.113Z,93.39
2023-01-02T05:37:59.740Z,93.40
2023-01-02T05:39:01.713Z,93.62
2023-01-02T05:40:03.944Z,93.59
2023-01-02T05:41:07.289Z,94.11
2023-01-02T05:42:08.812Z,94.26
2023-01-02T05:43:10.367Z,93.96
2023-01-02T05:44:11.941Z,94.68
2023-01-02T05:45:13.442Z,96.91
2023-01-02T05:46:17.420Z,100.00
2023-01-02T05:47:19.101Z,100.00
2023-01-02T05:48:20.689Z,100.00
2023-01-02T05:49:22.269Z,97.18
2023-01-02T05:50:23.824Z,96.42
2023-01-02T05:51:25.380Z,95.63
2023-01-02T05:52:26.957Z,95.82
2023-01-02T05:53:28.840Z,94.95
2023-01-02T05:54:30.497Z,95.72
2023-01-02T05:55:32.016Z,95.68
2023-01-02T05:56:33.573Z,95.05
2023-01-02T05:57:35.553Z,94.73
2023-01-02T05:58:39.536Z,94.47
2023-01-02T05:59:41.041Z,94.53
2023-01-02T06:00:42.597Z,94.91
2023-01-02T06:01:44.427Z,95.04
2023-01-02T06:02:48.215Z,95.84
2023-01-02T06:03:52.964Z,95.68
2023-01-02T06:04:54.480Z,96.16
2023-01-02T06:05:55.986Z,95.58
2023-01-02T06:06:57.526Z,96.54
2023-01-02T06:07:59.116Z,96.70
2023-01-02T06:09:02.015Z,97.50
2023-01-02T06:10:03.617Z,97.13
2023-01-02T06:11:06.121Z,97.75
2023-01-02T06:12:07.740Z,97.03
2023-01-02T06:13:09.292Z,97.38
2023-01-02T06:14:10.999Z,96.88
2023-01-02T06:15:12.535Z,96.47
2023-01-02T06:16:14.598Z,97.01
2023-01-02T06:17:16.384Z,97.43
2023-01-02T06:18:17.997Z,96.49
2023-01-02T06:19:19.612Z,96.78
2023-01-02T06:20:21.152Z,97.21
2023-01-02T06:21:22.941Z,97.31
2023-01-02T06:22:24.478Z,97.04
2023-01-02T06:23:26.280Z,96.19
2023-01-02T06:24:27.963Z,97.82
2023-01-02T06:25:29.488Z,98.29
2023-01-02T06:26:34.987Z,98.47
2023-01-02T06:27:36.861Z,98.22
2023-01-02T06:28:39.002Z,97.60
2023-01-02T06:29:40.555Z,97.02
2023-01-02T06:30:42.115Z,97.26
2023-01-02T06:31:50.840Z,96.67
2023-01-02T06:32:52.759Z,96.65
2023-01-02T06:33:59.072Z,96.45
2023-01-02T06:35:00.602Z,96.33
2023-01-02T06:36:05.032Z,96.90
2023-01-02T06:37:09.946Z,96.07
2023-01-02T06:38:11.975Z,96.03
2023-01-02T06:39:13.583Z,96.11
2023-01-02T06:40:15.475Z,97.00
2023-01-02T06:41:17.729Z,96.08
2023-01-02T06:42:19.245Z,96.68
2023-01-02T06:43:20.945Z,96.34
2023-01-02T06:44:22.442Z,97.46
2023-01-02T06:45:24.186Z,97.48
2023-01-02T06:46:25.868Z,98.02
2023-01-02T06:47:27.409Z,97.91
2023-01-02T06:48:29.039Z,97.53
2023-01-02T06:49:30.605Z,97.21
2023-01-02T06:50:35.065Z,97.28
2023-01-02T06:51:36.881Z,98.22
2023-01-02T06:52:38.377Z,98.79
2023-01-02T06:53:41.618Z,100.00
2023-01-02T06:54:43.228Z,100.00
2023-01-02T06:55:56.087Z,100.00
2023-01-02T06:56:57.647Z,100.00
2023-01-02T06:58:03.282Z,100.00
2023-01-02T06:59:11.907Z,100.00
2023-01-02T07:00:14.217Z,100.00
2023-01-02T07:01:18.492Z,100.00
2023-01-02T07:02:20.280Z,100.00
2023-01-02T07:03:21.969Z,100.00
2023-01-02T07:04:23.603Z,100.00
2023-01-02T07:05:25.166Z,100.00
2023-01-02T07:06:27.901Z,100.00
2023-01-02T07:07:29.502Z,100.00
2023-01-02T07:08:32.167Z,100.00
2023-01-02T07:09:33.723Z,100.00
2023-01-02T07:10:35.624Z,100.00
2023-01-02T07:11:38.532Z,100.00
2023-01-02T07:12:40.228Z,100.00
2023-01-02T07:13:43.285Z,100.00
2023-01-02T07:14:44.830Z,100.00
2023-01-02T07:15:46.418Z,100.00
2023-01-02T07:16:47.998Z,100.00
2023-01-02T07:17:49.727Z,100.00
2023-01-02T07:18:54.287Z,100.00
2023-01-02T07:20:00.989Z,100.00
2023-01-02T07:21:04.583Z,100.00
2023-01-02T07:22:06.103Z,100.00
2023-01-02T07:23:07.604Z,100.00
2023-01-02T07:24:15.895Z,100.00
2023-01-02T07:25:18.263Z,100.00
2023-01-02T07:26:21.292Z,100.00
2023-01-02T07:27:22.860Z,100.00
2023-01-02T07:28:25.198Z,100.00
2023-01-02T07:29:26.778Z,100.00
2023-01-02T07:30:28.525Z,100.00
2023-01-02T07:31:30.284Z,100.00
2023-01-02T07:32:31.842Z,100.00
2023-01-02T07:33:34.336Z,100.00
2023-01-02T07:34:35.845Z,100.00
2023-01-02T07:35:37.399Z,100.00
2023-01-02T07:36:38.999Z,100.00
2023-01-02T07:37:40.526Z,100.00
2023-01-02T07:38:42.556Z,100.00
2023-01-02T07:39:44.077Z,100.00
2023-01-02T07:40:45.602Z,100.00
2023-01-02T07:41:47.216Z,100.00
2023-01-02T07:42:48.752Z,100.00
2023-01-02T07:43:51.470Z,100.00
2023-01-02T07:44:52.991Z,100.00
2023-01-02T07:45:54.521Z,100.00
2023-01-02T07:46:56.188Z,100.00
2023-01-02T07:47:58.132Z,100.00
2023-01-02T07:48:59.662Z,100.00
2023-01-02T07:50:01.183Z,100.00
2023-01-02T07:51:04.755Z,100.00
2023-01-02T07:52:09.864Z,100.00
2023-01-02T07:53:11.482Z,100.00
2023-01-02T07:54:13.026Z,100.00
2023-01-02T07:55:14.644Z,100.00
2023-01-02T07:56:16.166Z,100.00
2023-01-02T07:57:17.770Z,100.00
2023-01-02T07:58:19.317Z,100.00
2023-01-02T07:59:20.859Z,100.00
2023-01-02T08:00:22.488Z,100.00
2023-01-02T08:01:24.154Z,100.00
2023-01-02T08:02:25.963Z,100.00
2023-01-02T08:03:28.215Z,100.00
2023-01-02T08:04:29.819Z,100.00
2023-01-02T08:05:34.188Z,100.00
2023-01-02T08:06:38.877Z,100.00
2023-01-02T08:07:44.806Z,100.00
2023-01-02T08:08:47.442Z,100.00
2023-01-02T08:09:49.105Z,100.00
2023-01-02T08:10:50.912Z,100.00
2023-01-02T08:11:52.457Z,100.00
2023-01-02T08:12:54.031Z,100.00
2023-01-02T08:13:55.577Z,100.00
2023-01-02T08:14:57.161Z,100.00
2023-01-02T08:15:58.710Z,100.00
2023-01-02T08:17:00.383Z,100.00
2023-01-02T08:18:01.944Z,100.00
2023-01-02T08:19:03.501Z,100.00
2023-01-02T08:20:08.244Z,99.41
2023-01-02T08:21:10.621Z,100.00
2023-01-02T08:22:12.201Z,100.00
2023-01-02T08:23:13.801Z,100.00
2023-01-02T08:24:15.373Z,100.00
2023-01-02T08:25:17.648Z,100.00
2023-01-02T08:26:20.616Z,100.00
2023-01-02T08:27:22.117Z,100.00
2023-01-02T08:28:23.665Z,100.00
2023-01-02T08:29:25.227Z,100.00
2023-01-02T08:30:26.816Z,100.00
2023-01-02T08:31:28.453Z,100.00
2023-01-02T08:32:30.032Z,100.00
2023-01-02T08:33:31.579Z,100.00
2023-01-02T08:34:34.662Z,100.00
2023-01-02T08:35:38.964Z,100.00
2023-01-02T08:36:41.675Z,99.87
2023-01-02T08:37:48.432Z,100.00
2023-01-02T08:38:51.995Z,100.00
2023-01-02T08:39:53.564Z,100.00
2023-01-02T08:40:58.061Z,100.00
2023-01-02T08:41:59.595Z,100.00
2023-01-02T08:43:01.137Z,100.00
2023-01-02T08:44:03.089Z,100.00
2023-01-02T08:45:05.084Z,100.00
2023-01-02T08:46:08.282Z,100.00
2023-01-02T08:47:09.882Z,100.00
2023-01-02T08:48:20.213Z,100.00
2023-01-02T08:49:23.225Z,100.00
2023-01-02T08:50:24.921Z,100.00
2023-01-02T08:51:27.485Z,100.00
2023-01-02T08:52:29.084Z,100.00
2023-01-02T08:53:30.745Z,100.00
2023-01-02T08:54:32.662Z,100.00
2023-01-02T08:55:34.202Z,100.00
2023-01-02T08:56:37.663Z,100.00
2023-01-02T08:57:39.573Z,100.00
2023-01-02T08:58:41.091Z,100.00
2023-01-02T08:59:42.672Z,100.00
2023-01-02T09:00:44.232Z,100.00
2023-01-02T09:01:45.973Z,100.00
2023-01-02T09:02:47.849Z,100.00
2023-01-02T09:03:49.937Z,100.00
2023-01-02T09:04:51.527Z,100.00
2023-01-02T09:05:55.260Z,100.00
2023-01-02T09:06:56.773Z,100.00
2023-01-02T09:07:58.772Z,100.00
2023-01-02T09:09:04.282Z,100.00
2023-01-02T09:10:10.105Z,100.00
2023-01-02T09:11:14.699Z,100.00
2023-01-02T09:12:16.216Z,100.00
2023-01-02T09:13:17.788Z,100.00
2023-01-02T09:14:21.395Z,100.00
2023-01-02T09:15:22.950Z,100.00
2023-01-02T09:16:25.187Z,100.00
2023-01-02T09:17:26.767Z,100.00
2023-01-02T09:18:29.693Z,100.00
2023-01-02T09:19:31.309Z,100.00
2023-01-02T09:20:32.826Z,100.00
2023-01-02T09:21:35.100Z,100.00
2023-01-02T09:22:36.880Z,100.00
2023-01-02T09:23:38.407Z,100.00
2023-01-02T09:24:39.995Z,100.00
2023-01-02T09:25:41.559Z,100.00
2023-01-02T09:26:43.400Z,100.00
2023-01-02T09:27:44.948Z,100.00
2023-01-02T09:28:46.911Z,100.00
2023-01-02T09:29:48.543Z,100.00
2023-01-02T09:30:50.158Z,100.00
2023-01-02T09:31:51.818Z,100.00
2023-01-02T09:32:54.260Z,100.00
2023-01-02T09:33:55.807Z,100.00
2023-01-02T09:34:57.513Z,100.00
2023-01-02T09:36:02.997Z,100.00
2023-01-02T09:37:04.522Z,100.00
2023-01-02T09:38:06.074Z,100.00
2023-01-02T09:39:07.691Z,100.00
2023-01-02T09:40:09.980Z,100.00
2023-01-02T09:41:46.584Z,100.00
2023-01-02T09:42:51.024Z,100.00
2023-01-02T09:43:57.525Z,100.00
2023-01-02T09:45:08.173Z,100.00
2023-01-02T09:46:27.532Z,100.00
2023-01-02T09:47:29.859Z,100.00
2023-01-02T09:48:35.348Z,100.00
2023-01-02T09:49:46.437Z,100.00
2023-01-02T09:50:49.784Z,100.00
2023-01-02T09:51:51.444Z,100.00
2023-01-02T09:52:59.650Z,100.00
2023-01-02T09:54:01.688Z,100.00
2023-01-02T09:55:04.470Z,100.00
2023-01-02T09:56:22.396Z,100.00
2023-01-02T09:57:34.631Z,100.00
2023-01-02T09:59:01.223Z,100.00
2023-01-02T10:00:15.991Z,100.00
2023-01-02T10:02:03.780Z,100.00
2023-01-02T10:03:19.132Z,100.00
2023-01-02T10:04:38.805Z,100.00
2023-01-02T10:05:43.519Z,100.00
2023-01-02T10:06:55.642Z,100.00
2023-01-02T10:08:05.858Z,100.00
2023-01-02T10:09:27.512Z,100.00
2023-01-02T10:10:42.978Z,100.00
2023-01-02T10:11:44.506Z,100.00
2023-01-02T10:13:10.744Z,100.00
2023-01-02T10:14:37.609Z,100.00
2023-01-02T10:15:47.596Z,100.00
2023-01-02T10:16:53.072Z,100.00
2023-01-02T10:18:04.448Z,100.00
2023-01-02T10:19:15.584Z,100.00
2023-01-02T10:20:24.009Z,100.00
2023-01-02T10:21:35.961Z,100.00
2023-01-02T10:22:45.405Z,100.00
2023-01-02T10:24:08.056Z,100.00
2023-01-02T10:25:26.753Z,100.00
2023-01-02T10:26:35.908Z,100.00
2023-01-02T10:27:43.470Z,100.00
2023-01-02T10:29:03.667Z,100.00
2023-01-02T10:30:21.066Z,100.00
2023-01-02T10:31:22.674Z,100.00
2023-01-02T10:32:26.275Z,100.00
2023-01-02T10:33:31.150Z,100.00
2023-01-02T10:34:57.577Z,100.00
2023-01-02T10:36:02.706Z,100.00
2023-01-02T10:37:14.312Z,100.00
2023-01-02T10:38:18.611Z,100.00
2023-01-02T10:39:27.886Z,100.00
2023-01-02T10:40:31.774Z,100.00
2023-01-02T10:41:35.247Z,100.00
2023-01-02T10:42:36.927Z,100.00
2023-01-02T10:43:38.592Z,100.00
2023-01-02T10:44:41.469Z,100.00
2023-01-02T10:45:43.595Z,100.00
2023-01-02T10:46:45.186Z,100.00
2023-01-02T10:47:46.816Z,100.00
2023-01-02T10:48:52.239Z,100.00
2023-01-02T10:49:54.470Z,100.00
2023-01-02T10:51:00.941Z,100.00
2023-01-02T10:52:13.272Z,100.00
2023-01-02T10:53:28.968Z,100.00
2023-01-02T10:54:30.566Z,100.00
2023-01-02T10:55:37.218Z,100.00
2023-01-02T10:56:40.567Z,100.00
2023-01-02T10:57:51.448Z,100.00
2023-01-02T10:58:56.033Z,100.00
2023-01-02T11:00:00.035Z,100.00
2023-01-02T11:01:13.588Z,100.00
2023-01-02T11:02:49.458Z,100.00
2023-01-02T11:03:57.705Z,100.00
2023-01-02T11:05:01.861Z,100.00
2023-01-02T11:06:25.719Z,100.00
2023-01-02T11:07:26.770Z,100.00
2023-01-02T11:08:39.435Z,100.00
2023-01-02T11:09:55.377Z,100.00
2023-01-02T11:10:57.013Z,100.00
2023-01-02T11:12:08.635Z,100.00
2023-01-02T11:13:16.013Z,100.00
2023-01-02T11:14:22.023Z,100.00
2023-01-02T11:15:30.986Z,100.00
2023-01-02T11:16:38.315Z,100.00
2023-01-02T11:17:44.418Z,100.00
2023-01-02T11:18:54.955Z,100.00
2023-01-02T11:19:57.324Z,100.00
2023-01-02T11:21:04.640Z,100.00
2023-01-02T11:22:06.364Z,100.00
2023-01-02T11:23:15.212Z,100.00
2023-01-02T11:24:25.891Z,100.00
2023-01-02T11:25:32.699Z,100.00
2023-01-02T11:26:38.370Z,100.00
2023-01-02T11:27:44.174Z,100.00
2023-01-02T11:28:46.815Z,100.00
2023-01-02T11:29:50.584Z,100.00
2023-01-02T11:31:00.619Z,100.00
2023-01-02T11:32:03.897Z,100.00
2023-01-02T11:33:13.480Z,100.00
2023-01-02T11:34:30.375Z,100.00
2023-01-02T11:35:39.302Z,100.00
2023-01-02T11:36:44.193Z,100.00
2023-01-02T11:37:52.491Z,100.00
2023-01-02T11:38:58.949Z,100.00
2023-01-02T11:40:02.175Z,100.00
2023-01-02T11:41:03.872Z,100.00
2023-01-02T11:42:45.528Z,100.00
2023-01-02T11:44:01.042Z,100.00
2023-01-02T11:45:08.903Z,100.00
2023-01-02T11:46:19.559Z,100.00
2023-01-02T11:47:38.229Z,100.00
2023-01-02T11:48:40.128Z,100.00
2023-01-02T11:49:48.787Z,100.00
2023-01-02T11:50:50.935Z,100.00
2023-01-02T11:52:17.518Z,100.00
2023-01-02T11:53:25.449Z,100.00
2023-01-02T11:54:35.461Z,100.00
2023-01-02T11:55:56.848Z,100.00
2023-01-02T11:56:59.545Z,100.00
2023-01-02T11:58:14.979Z,100.00
2023-01-02T11:59:24.916Z,100.00
2023-01-02T12:00:32.861Z,100.00
2023-01-02T12:01:53.262Z,100.00
2023-01-02T12:03:06.707Z,100.00
2023-01-02T12:04:08.650Z,100.00
2023-01-02T12:05:15.847Z,100.00
2023-01-02T12:06:39.599Z,100.00
2023-01-02T12:08:00.083Z,100.00
2023-01-02T12:09:14.477Z,100.00
2023-01-02T12:10:37.000Z,100.00
2023-01-02T12:12:10.827Z,100.00
2023-01-02T12:13:31.481Z,100.00
2023-01-02T12:14:58.015Z,100.00
2023-01-02T12:16:37.850Z,100.00
2023-01-02T12:18:06.647Z,100.00
2023-01-02T12:19:14.287Z,100.00
2023-01-02T12:20:49.663Z,100.00
2023-01-02T12:21:58.393Z,100.00
2023-01-02T12:23:21.581Z,100.00
2023-01-02T12:24:46.380Z,100.00
2023-01-02T12:26:12.774Z,100.00
2023-01-02T12:27:38.348Z,100.00
2023-01-02T12:28:55.349Z,100.00
2023-01-02T12:30:01.936Z,100.00
2023-01-02T12:31:24.596Z,100.00
2023-01-02T12:32:41.187Z,100.00
2023-01-02T12:33:48.149Z,100.00
2023-01-02T12:35:03.902Z,100.00
2023-01-02T12:36:28.900Z,100.00
2023-01-02T12:37:38.491Z,100.00
2023-01-02T12:38:45.724Z,99.81
2023-01-02T12:40:18.057Z,100.00
2023-01-02T12:42:00.779Z,100.00
2023-01-02T12:43:11.479Z,99.78
2023-01-02T12:44:16.132Z,98.26
2023-01-02T12:45:26.880Z,98.34
2023-01-02T12:46:49.653Z,97.61
2023-01-02T12:48:26.799Z,97.51
2023-01-02T12:49:48.854Z,97.02
2023-01-02T12:51:19.588Z,96.47
2023-01-02T12:52:58.165Z,96.82
2023-01-02T12:54:32.971Z,96.02
2023-01-02T12:55:49.192Z,95.91
2023-01-02T12:57:02.933Z,95.54
2023-01-02T12:58:23.335Z,95.06
2023-01-02T12:59:39.703Z,95.74
2023-01-02T13:00:44.221Z,94.16
2023-01-02T13:01:58.634Z,93.59
2023-01-02T13:03:38.590Z,94.06
2023-01-02T13:04:46.820Z,94.04
2023-01-02T13:05:53.886Z,94.26
2023-01-02T13:07:01.961Z,93.38
2023-01-02T13:08:13.809Z,93.44
2023-01-02T13:09:27.352Z,93.25
2023-01-02T13:10:30.233Z,92.51
2023-01-02T13:11:40.768Z,92.24
2023-01-02T13:12:44.129Z,91.88
2023-01-02T13:13:45.890Z,91.70
2023-01-02T13:14:54.710Z,91.42
2023-01-02T13:16:03.424Z,90.46
2023-01-02T13:17:44.488Z,90.49
2023-01-02T13:19:01.205Z,89.85
2023-01-02T13:20:10.832Z,89.53
2023-01-02T13:21:21.234Z,89.87
2023-01-02T13:22:28.461Z,89.87
2023-01-02T13:23:40.852Z,90.56
2023-01-02T13:24:43.617Z,90.63
2023-01-02T13:25:49.558Z,90.71
2023-01-02T13:26:53.348Z,91.10
2023-01-02T13:27:56.886Z,90.64
2023-01-02T13:29:18.694Z,91.08
2023-01-02T13:30:35.508Z,91.50
2023-01-02T13:31:48.066Z,91.82
2023-01-02T13:32:50.062Z,91.54
2023-01-02T13:33:54.676Z,92.24
2023-01-02T13:35:00.280Z,92.04
2023-01-02T13:36:17.401Z,91.76
2023-01-02T13:37:23.716Z,91.49
2023-01-02T13:38:29.170Z,91.65
2023-01-02T13:39:46.499Z,90.89
2023-01-02T13:40:55.910Z,90.36
2023-01-02T13:42:19.701Z,90.38
2023-01-02T13:43:27.286Z,90.32
2023-01-02T13:44:34.949Z,90.54
2023-01-02T13:45:44.885Z,90.15
2023-01-02T13:47:03.267Z,90.42
2023-01-02T13:48:17.721Z,90.81
2023-01-02T13:49:21.389Z,90.32
2023-01-02T13:50:30.551Z,89.91
2023-01-02T13:51:35.582Z,90.35
2023-01-02T13:52:38.902Z,90.05
2023-01-02T13:53:47.445Z,90.62
2023-01-02T13:55:25.362Z,90.27
2023-01-02T13:56:28.992Z,90.45
2023-01-02T13:57:32.392Z,90.68
2023-01-02T13:58:41.685Z,90.28
2023-01-02T14:00:04.589Z,90.00
2023-01-02T14:01:37.995Z,89.41
2023-01-02T14:02:39.773Z,89.32
2023-01-02T14:03:41.552Z,89.17
2023-01-02T14:04:43.869Z,88.62
2023-01-02T14:06:00.642Z,88.83
2023-01-02T14:07:27.561Z,89.52
2023-01-02T14:08:33.422Z,89.19
2023-01-02T14:10:07.946Z,88.75
2023-01-02T14:11:15.373Z,89.09