createdAt,value
2022-12-11T00:03:41.521Z,35.30
2022-12-11T00:08:33.197Z,39.20
2022-12-11T00:13:24.801Z,39.70
2022-12-11T00:18:17.189Z,38.57
2022-12-11T00:23:08.833Z,38.60
2022-12-11T00:28:01.115Z,39.13
2022-12-11T00:32:52.712Z,39.67
2022-12-11T00:37:44.228Z,44.33
2022-12-11T00:42:35.823Z,37.27
2022-12-11T00:47:28.251Z,38.23
2022-12-11T00:52:19.830Z,41.17
2022-12-11T00:57:11.542Z,49.30
2022-12-11T01:02:03.136Z,39.73
2022-12-11T01:06:54.707Z,46.57
2022-12-11T01:11:46.291Z,45.07
2022-12-11T01:16:37.942Z,41.33
2022-12-11T01:21:30.012Z,36.60
2022-12-11T01:26:21.833Z,32.80
2022-12-11T01:31:16.549Z,35.47
2022-12-11T01:36:14.942Z,36.60
2022-12-11T01:41:07.403Z,35.67
2022-12-11T01:45:59.189Z,34.53
2022-12-11T01:50:54.554Z,34.57
2022-12-11T01:55:48.339Z,33.97
2022-12-11T02:00:40.189Z,35.20
2022-12-11T02:05:32.393Z,34.03
2022-12-11T02:11:02.558Z,34.57
2022-12-11T02:16:03.103Z,37.57
2022-12-11T02:21:03.114Z,38.27
2022-12-11T02:26:12.291Z,31.93
2022-12-11T02:31:10.338Z,36.17
2022-12-11T02:36:04.960Z,35.30
2022-12-11T02:40:58.857Z,34.60
2022-12-11T02:45:53.563Z,32.13
2022-12-11T02:50:52.834Z,31.53
2022-12-11T02:55:45.893Z,33.90
2022-12-11T03:00:37.455Z,35.87
2022-12-11T03:05:29.751Z,29.07
2022-12-11T03:10:21.347Z,33.00
2022-12-11T03:15:15.715Z,27.23
2022-12-11T03:20:20.008Z,31.80
2022-12-11T03:25:26.025Z,24.03
2022-12-11T03:30:21.437Z,26.20
2022-12-11T03:35:33.903Z,29.07
2022-12-11T03:40:26.994Z,23.13
2022-12-11T03:45:21.583Z,29.73
2022-12-11T03:50:15.242Z,27.47
2022-12-11T03:55:09.009Z,26.03
2022-12-11T04:00:01.063Z,25.37
2022-12-11T04:04:52.717Z,24.20
2022-12-11T04:09:44.254Z,26.30
2022-12-11T04:14:55.200Z,24.20
2022-12-11T04:20:05.394Z,23.90
2022-12-11T04:24:57.114Z,24.50
2022-12-11T04:29:48.645Z,22.87
2022-12-11T04:34:40.723Z,21.33
2022-12-11T04:39:32.384Z,18.00
2022-12-11T04:44:23.943Z,20.37
2022-12-11T04:49:15.604Z,19.30
2022-12-11T04:54:07.165Z,17.20
2022-12-11T04:58:58.762Z,19.13
2022-12-11T05:03:50.453Z,16.73
2022-12-11T05:08:42.939Z,19.33
2022-12-11T05:13:34.469Z,19.00
2022-12-11T05:18:26.445Z,19.13
2022-12-11T05:23:17.953Z,18.73
2022-12-11T05:28:09.553Z,18.17
2022-12-11T05:33:01.096Z,20.23
2022-12-11T05:37:52.621Z,18.07
2022-12-11T05:42:44.167Z,16.93
2022-12-11T05:47:36.169Z,19.97
2022-12-11T05:52:27.772Z,16.63
2022-12-11T05:57:21.036Z,20.20
2022-12-11T06:02:13.107Z,19.17
2022-12-11T06:07:04.777Z,19.07
2022-12-11T06:11:56.324Z,17.47
2022-12-11T06:16:47.879Z,19.40
2022-12-11T06:21:39.434Z,20.27
2022-12-11T06:26:32.048Z,19.90
2022-12-11T06:31:23.704Z,17.97
2022-12-11T06:36:21.389Z,22.23
2022-12-11T06:41:13.562Z,21.23
2022-12-11T06:46:07.251Z,20.93
2022-12-11T06:50:59.073Z,21.67
2022-12-11T06:55:52.008Z,17.83
2022-12-11T07:00:43.699Z,22.40
2022-12-11T07:05:35.667Z,23.90
2022-12-11T07:10:27.289Z,22.93
2022-12-11T07:15:19.177Z,21.90
2022-12-11T07:20:11.045Z,25.43
2022-12-11T07:25:02.740Z,23.67
2022-12-11T07:29:55.508Z,21.27
2022-12-11T07:34:51.934Z,23.97
2022-12-11T07:39:43.854Z,25.27
2022-12-11T07:44:36.718Z,22.30
2022-12-11T07:49:28.427Z,21.13
2022-12-11T07:54:21.022Z,24.03
2022-12-11T07:59:13.560Z,19.77
2022-12-11T08:04:08.052Z,21.83
2022-12-11T08:09:01.126Z,22.80
2022-12-11T08:13:53.491Z,22.10
2022-12-11T08:18:46.846Z,18.67
2022-12-11T08:23:39.245Z,19.13
2022-12-11T08:28:31.095Z,19.07
2022-12-11T08:33:22.671Z,20.03
2022-12-11T08:38:14.366Z,20.30
2022-12-11T08:43:06.379Z,18.63
2022-12-11T08:48:01.080Z,23.10
2022-12-11T08:52:53.682Z,18.67
2022-12-11T08:57:45.265Z,18.97
2022-12-11T09:02:36.819Z,17.90
2022-12-11T09:07:28.370Z,18.67
2022-12-11T09:12:20.783Z,18.73
2022-12-11T09:17:12.371Z,22.97
2022-12-11T09:22:03.942Z,20.67
2022-12-11T09:26:55.597Z,24.57
2022-12-11T09:31:48.551Z,21.90
2022-12-11T09:36:41.969Z,20.70
2022-12-11T09:41:55.008Z,23.83
2022-12-11T09:46:46.852Z,24.73
2022-12-11T09:51:51.921Z,23.13
2022-12-11T09:56:52.978Z,23.27
2022-12-11T10:01:59.145Z,23.80
2022-12-11T10:06:57.245Z,25.10
2022-12-11T10:12:16.412Z,25.57
2022-12-11T10:17:17.216Z,26.97
2022-12-11T10:22:18.924Z,25.73
2022-12-11T10:27:19.794Z,28.60
2022-12-11T10:32:28.019Z,28.63
2022-12-11T10:37:19.812Z,34.63
2022-12-11T10:42:21.015Z,36.40
2022-12-11T10:47:15.579Z,38.10
2022-12-11T10:52:23.196Z,40.73
2022-12-11T10:57:15.783Z,37.63
2022-12-11T11:02:42.696Z,43.77
2022-12-11T11:07:34.420Z,39.47
2022-12-11T11:12:28.783Z,46.40
2022-12-11T11:17:20.349Z,47.20
2022-12-11T11:22:17.982Z,44.20
2022-12-11T11:27:35.663Z,42.37
2022-12-11T11:32:34.360Z,37.40
2022-12-11T11:37:35.088Z,33.90
2022-12-11T11:42:39.356Z,36.27
2022-12-11T11:47:41.153Z,34.53
2022-12-11T11:52:40.845Z,29.77
2022-12-11T11:57:42.969Z,31.70
2022-12-11T12:02:34.622Z,29.50
2022-12-11T12:07:52.457Z,29.17
2022-12-11T12:13:44.352Z,28.33
2022-12-11T12:18:41.044Z,26.87
2022-12-11T12:23:53.004Z,30.50
2022-12-11T12:28:58.168Z,31.03
2022-12-11T12:33:55.790Z,31.00
2022-12-11T12:38:58.802Z,32.57
2022-12-11T12:44:10.733Z,32.53
2022-12-11T12:49:04.119Z,35.57
2022-12-11T12:53:59.229Z,32.70
2022-12-11T12:58:50.816Z,30.33
2022-12-11T13:04:54.001Z,28.53
2022-12-11T13:09:39.093Z,27.43
2022-12-11T13:14:32.546Z,29.67
2022-12-11T13:19:24.177Z,26.53
2022-12-11T13:24:21.862Z,29.03
2022-12-11T13:29:31.704Z,29.33
2022-12-11T13:34:24.265Z,28.07
2022-12-11T13:39:30.469Z,27.33
2022-12-11T13:44:32.797Z,22.87
2022-12-11T13:49:28.538Z,21.37
2022-12-11T13:54:21.785Z,23.07
2022-12-11T13:59:51.026Z,25.00
2022-12-11T14:04:44.937Z,22.73
2022-12-11T14:09:44.175Z,23.60
2022-12-11T14:14:46.397Z,22.97
2022-12-11T14:19:39.171Z,22.57
2022-12-11T14:24:31.946Z,26.77
2022-12-11T14:29:29.757Z,22.40
2022-12-11T14:34:26.836Z,21.50
2022-12-11T14:39:28.814Z,23.33
2022-12-11T14:44:24.076Z,22.53
2022-12-11T14:49:23.944Z,19.77
2022-12-11T14:54:29.544Z,21.33
2022-12-11T14:59:28.508Z,20.03
2022-12-11T15:04:28.389Z,21.23
2022-12-11T15:09:38.325Z,22.70
2022-12-11T15:14:29.990Z,20.43
2022-12-11T15:19:31.958Z,23.13
2022-12-11T15:24:37.564Z,26.60
2022-12-11T15:29:40.208Z,23.27
2022-12-11T15:34:42.090Z,27.97
2022-12-11T15:39:33.696Z,27.20
2022-12-11T15:44:26.052Z,27.17
2022-12-11T15:49:18.982Z,24.70
2022-12-11T15:54:10.893Z,30.47
2022-12-11T15:59:06.693Z,23.97
2022-12-11T16:04:03.317Z,24.57
2022-12-11T16:08:56.620Z,23.87
2022-12-11T16:13:48.164Z,22.90
2022-12-11T16:18:39.808Z,25.87
2022-12-11T16:23:32.849Z,23.80
2022-12-11T16:28:24.432Z,24.90
2022-12-11T16:33:16.425Z,25.20
2022-12-11T16:38:08.193Z,23.80
2022-12-11T16:43:01.021Z,23.73
2022-12-11T16:47:54.342Z,21.70
2022-12-11T16:52:46.080Z,22.13
2022-12-11T16:57:38.000Z,25.20
2022-12-11T17:02:29.922Z,22.30
2022-12-11T17:07:21.598Z,22.90
2022-12-11T17:12:14.004Z,28.03
2022-12-11T17:17:05.654Z,24.40
2022-12-11T17:21:59.312Z,24.90
2022-12-11T17:26:50.880Z,26.80
2022-12-11T17:31:42.433Z,24.10
2022-12-11T17:36:34.045Z,25.37
2022-12-11T17:41:26.077Z,25.07
2022-12-11T17:46:18.948Z,27.73
2022-12-11T17:51:13.631Z,26.07
2022-12-11T17:56:08.374Z,27.17
2022-12-11T18:01:00.653Z,24.60
2022-12-11T18:05:55.051Z,26.67
2022-12-11T18:10:49.216Z,26.23
2022-12-11T18:15:41.117Z,25.77
2022-12-11T18:20:34.307Z,25.77
2022-12-11T18:25:26.426Z,24.53
2022-12-11T18:30:18.502Z,22.77
2022-12-11T18:35:11.362Z,23.87
2022-12-11T18:40:04.484Z,28.10
2022-12-11T18:44:56.111Z,29.60
2022-12-11T18:49:47.676Z,27.80
2022-12-11T18:54:39.259Z,25.50
2022-12-11T18:59:30.851Z,30.57
2022-12-11T19:04:22.441Z,25.80
2022-12-11T19:09:13.997Z,25.90
2022-12-11T19:14:06.128Z,26.83
2022-12-11T19:18:59.423Z,21.93
2022-12-11T19:23:51.239Z,26.60
2022-12-11T19:28:43.165Z,24.37
2022-12-11T19:33:34.734Z,23.83
2022-12-11T19:38:26.351Z,20.53
2022-12-11T19:43:19.538Z,24.50
2022-12-11T19:48:11.229Z,23.73
2022-12-11T19:53:04.009Z,27.03
2022-12-11T19:57:56.098Z,24.67
2022-12-11T20:02:49.032Z,24.40
2022-12-11T20:07:40.725Z,24.53
2022-12-11T20:12:32.611Z,24.40
2022-12-11T20:17:25.142Z,27.87
2022-12-11T20:22:16.717Z,24.77
2022-12-11T20:27:10.660Z,23.73
2022-12-11T20:32:02.403Z,25.40
2022-12-11T20:36:54.576Z,22.90
2022-12-11T20:41:46.163Z,26.13
2022-12-11T20:46:37.699Z,25.57
2022-12-11T20:51:29.843Z,21.80
2022-12-11T20:56:22.137Z,23.20
2022-12-11T21:01:22.443Z,22.87
2022-12-11T21:06:32.361Z,24.07
2022-12-11T21:11:24.202Z,23.53
2022-12-11T21:16:16.033Z,21.33
2022-12-11T21:21:07.690Z,21.00
2022-12-11T21:25:59.694Z,19.03
2022-12-11T21:30:51.272Z,23.27
2022-12-11T21:35:43.477Z,23.13
2022-12-11T21:40:35.456Z,22.23
2022-12-11T21:50:39.341Z,22.37
2022-12-11T21:55:30.869Z,21.33
2022-12-11T22:00:23.057Z,22.37
2022-12-11T22:05:15.216Z,21.33
2022-12-11T22:22:39.531Z,19.53
2022-12-11T22:27:31.149Z,19.17
2022-12-11T22:32:24.208Z,21.30
2022-12-11T22:37:16.085Z,24.97
2022-12-11T22:42:07.616Z,22.60
2022-12-11T22:46:59.178Z,24.60
2022-12-11T22:51:50.735Z,19.73
2022-12-11T22:56:43.173Z,19.63
2022-12-11T23:01:34.768Z,19.83
2022-12-11T23:06:26.429Z,23.47
2022-12-11T23:11:19.817Z,24.80
2022-12-11T23:16:11.610Z,24.63
2022-12-11T23:21:04.157Z,23.60
2022-12-11T23:25:56.641Z,20.27
2022-12-11T23:30:48.466Z,21.67
2022-12-11T23:35:40.116Z,20.23
2022-12-11T23:40:32.806Z,21.03
2022-12-11T23:45:24.469Z,22.07
2022-12-11T23:50:16.134Z,20.30
2022-12-11T23:55:08.438Z,18.10
