createdAt,value
2024-04-13T00:02:16.192Z,99.90
2024-04-13T00:04:43.033Z,99.90
2024-04-13T00:07:09.901Z,99.90
2024-04-13T00:09:36.874Z,99.90
2024-04-13T00:12:04.053Z,99.90
2024-04-13T00:14:30.888Z,99.90
2024-04-13T00:16:57.884Z,99.90
2024-04-13T00:19:24.763Z,99.90
2024-04-13T00:21:51.643Z,99.90
2024-04-13T00:24:18.547Z,99.90
2024-04-13T00:26:45.427Z,99.90
2024-04-13T00:29:12.287Z,99.90
2024-04-13T00:31:39.173Z,99.90
2024-04-13T00:34:06.036Z,99.90
2024-04-13T00:36:37.079Z,99.90
2024-04-13T00:39:07.474Z,99.90
2024-04-13T00:41:34.416Z,99.90
2024-04-13T00:44:01.917Z,99.90
2024-04-13T00:46:33.330Z,99.90
2024-04-13T00:49:02.147Z,99.90
2024-04-13T00:51:30.750Z,99.90
2024-04-13T00:53:57.990Z,99.90
2024-04-13T00:56:26.033Z,99.90
2024-04-13T00:58:53.576Z,99.90
2024-04-13T01:01:21.233Z,99.90
2024-04-13T01:03:49.759Z,99.90
2024-04-13T01:06:16.844Z,99.90
2024-04-13T01:08:43.793Z,99.90
2024-04-13T01:11:13.769Z,99.90
2024-04-13T01:13:42.306Z,99.90
2024-04-13T01:16:09.232Z,99.90
2024-04-13T01:18:36.200Z,99.90
2024-04-13T01:21:04.012Z,99.90
2024-04-13T01:23:31.749Z,99.90
2024-04-13T01:25:59.982Z,99.90
2024-04-13T01:28:28.969Z,99.90
2024-04-13T01:30:58.166Z,99.90
2024-04-13T01:33:25.189Z,99.90
2024-04-13T01:35:52.299Z,99.90
2024-04-13T01:38:19.224Z,99.90
2024-04-13T01:40:46.083Z,99.90
2024-04-13T01:43:13.110Z,99.90
2024-04-13T01:45:40.121Z,99.90
2024-04-13T01:48:07.569Z,99.90
2024-04-13T01:50:35.067Z,99.90
2024-04-13T01:53:01.928Z,99.90
2024-04-13T01:55:28.855Z,99.90
2024-04-13T01:57:56.653Z,99.90
2024-04-13T02:00:23.619Z,99.90
2024-04-13T02:02:50.536Z,99.90
2024-04-13T02:05:17.394Z,99.90
2024-04-13T02:07:44.298Z,99.90
2024-04-13T02:10:11.669Z,99.90
2024-04-13T02:12:38.800Z,99.90
2024-04-13T02:15:06.245Z,99.90
2024-04-13T02:17:33.432Z,99.90
2024-04-13T02:20:01.144Z,99.90
2024-04-13T02:22:29.726Z,99.90
2024-04-13T02:24:56.626Z,99.90
2024-04-13T02:27:23.624Z,99.90
2024-04-13T02:29:51.567Z,99.90
2024-04-13T02:32:18.537Z,99.90
2024-04-13T02:34:45.460Z,99.90
2024-04-13T02:37:12.295Z,99.90
2024-04-13T02:39:40.653Z,99.90
2024-04-13T02:42:08.462Z,99.90
2024-04-13T02:44:35.391Z,99.90
2024-04-13T02:47:02.912Z,99.90
2024-04-13T02:49:29.946Z,99.90
2024-04-13T02:51:56.891Z,99.90
2024-04-13T02:54:23.825Z,99.90
2024-04-13T02:56:50.724Z,99.90
2024-04-13T02:59:17.618Z,99.90
2024-04-13T03:01:45.217Z,99.90
2024-04-13T03:04:12.405Z,99.90
2024-04-13T03:06:40.161Z,99.90
2024-04-13T03:09:07.114Z,99.90
2024-04-13T03:11:34.203Z,99.90
2024-04-13T03:14:01.506Z,99.90
2024-04-13T03:16:28.342Z,99.90
2024-04-13T03:18:55.322Z,99.90
2024-04-13T03:21:22.937Z,99.90
2024-04-13T03:23:49.836Z,99.90
2024-04-13T03:26:16.778Z,99.90
2024-04-13T03:28:44.447Z,99.90
2024-04-13T03:31:11.366Z,99.90
2024-04-13T03:33:38.400Z,99.90
2024-04-13T03:36:06.360Z,99.90
2024-04-13T03:38:34.158Z,99.90
2024-04-13T03:41:07.494Z,99.90
2024-04-13T03:43:35.473Z,99.90
2024-04-13T03:46:02.342Z,99.90
2024-04-13T03:48:29.449Z,99.90
2024-04-13T03:50:57.099Z,99.90
2024-04-13T03:53:23.967Z,99.90
2024-04-13T03:55:50.808Z,99.90
2024-04-13T03:58:17.637Z,99.90
2024-04-13T04:00:44.706Z,99.90
2024-04-13T04:03:12.001Z,99.90
2024-04-13T04:05:38.884Z,99.90
2024-04-13T04:08:08.320Z,99.90
2024-04-13T04:10:35.741Z,99.90
2024-04-13T04:13:03.421Z,99.90
2024-04-13T04:15:30.538Z,99.90
2024-04-13T04:17:57.861Z,99.90
2024-04-13T04:20:24.936Z,99.90
2024-04-13T04:22:52.433Z,99.90
2024-04-13T04:25:23.130Z,99.90
2024-04-13T04:27:50.299Z,99.90
2024-04-13T04:30:18.879Z,99.90
2024-04-13T04:32:46.277Z,99.90
2024-04-13T04:35:13.390Z,99.90
2024-04-13T04:37:40.242Z,99.90
2024-04-13T04:40:11.040Z,99.90
2024-04-13T04:42:38.100Z,99.90
2024-04-13T04:45:09.320Z,99.90
2024-04-13T04:47:36.391Z,99.90
2024-04-13T04:50:04.964Z,99.90
2024-04-13T04:52:32.018Z,99.90
2024-04-13T04:55:00.599Z,99.90
2024-04-13T04:57:28.031Z,99.90
2024-04-13T04:59:56.623Z,99.90
2024-04-13T05:02:23.634Z,99.90
2024-04-13T05:04:50.490Z,99.90
2024-04-13T05:07:17.325Z,99.90
2024-04-13T05:09:44.237Z,99.90
2024-04-13T05:12:12.953Z,99.90
2024-04-13T05:14:40.071Z,99.90
2024-04-13T05:17:07.125Z,99.90
2024-04-13T05:19:36.744Z,99.90
2024-04-13T05:22:05.980Z,99.90
2024-04-13T05:24:35.700Z,99.90
2024-04-13T05:27:07.872Z,99.90
2024-04-13T05:29:36.117Z,99.90
2024-04-13T05:32:05.155Z,99.90
2024-04-13T05:34:32.169Z,99.90
2024-04-13T05:36:59.016Z,99.90
2024-04-13T05:39:26.232Z,99.90
2024-04-13T05:41:53.143Z,99.90
2024-04-13T05:44:19.973Z,99.90
2024-04-13T05:46:47.429Z,99.90
2024-04-13T05:49:14.380Z,99.90
2024-04-13T05:51:41.593Z,99.90
2024-04-13T05:54:08.834Z,99.90
2024-04-13T05:56:35.892Z,99.90
2024-04-13T05:59:02.761Z,99.90
2024-04-13T06:01:29.944Z,99.90
2024-04-13T06:03:57.037Z,99.90
2024-04-13T06:06:24.194Z,99.90
2024-04-13T06:08:51.139Z,99.90
2024-04-13T06:11:18.082Z,99.90
2024-04-13T06:13:45.083Z,99.90
2024-04-13T06:16:12.089Z,99.90
2024-04-13T06:18:39.176Z,99.90
2024-04-13T06:21:06.771Z,99.90
2024-04-13T06:23:33.703Z,99.90
2024-04-13T06:26:00.619Z,99.90
2024-04-13T06:28:28.226Z,99.90
2024-04-13T06:30:55.246Z,99.90
2024-04-13T06:33:22.364Z,99.90
2024-04-13T06:35:53.300Z,99.90
2024-04-13T06:38:25.456Z,99.90
2024-04-13T06:40:53.006Z,99.90
2024-04-13T06:43:20.559Z,99.90
2024-04-13T06:45:51.956Z,99.90
2024-04-13T06:48:19.277Z,99.90
2024-04-13T06:50:46.228Z,99.90
2024-04-13T06:53:13.138Z,99.90
2024-04-13T06:55:40.008Z,99.90
2024-04-13T06:58:07.798Z,99.90
2024-04-13T07:00:35.443Z,99.90
2024-04-13T07:03:02.646Z,99.90
2024-04-13T07:05:29.676Z,99.90
2024-04-13T07:07:56.525Z,99.90
2024-04-13T07:10:23.456Z,99.90
2024-04-13T07:12:50.614Z,99.90
2024-04-13T07:15:17.949Z,99.90
2024-04-13T07:17:47.323Z,99.90
2024-04-13T07:20:16.258Z,99.90
2024-04-13T07:22:43.112Z,99.90
2024-04-13T07:25:09.962Z,99.90
2024-04-13T07:27:36.964Z,99.90
2024-04-13T07:30:04.342Z,99.90
2024-04-13T07:32:31.661Z,99.90
2024-04-13T07:34:58.822Z,99.90
2024-04-13T07:37:25.667Z,99.90
2024-04-13T07:39:52.600Z,99.90
2024-04-13T07:42:19.625Z,99.90
2024-04-13T07:44:46.522Z,99.90
2024-04-13T07:47:13.366Z,99.90
2024-04-13T07:49:40.295Z,99.90
2024-04-13T07:52:07.304Z,99.90
2024-04-13T07:54:34.763Z,99.90
2024-04-13T07:57:01.649Z,99.90
2024-04-13T07:59:28.575Z,99.90
2024-04-13T08:01:55.646Z,99.90
2024-04-13T08:04:22.994Z,99.90
2024-04-13T08:06:49.921Z,99.90
2024-04-13T08:09:16.940Z,99.90
2024-04-13T08:11:43.831Z,99.90
2024-04-13T08:14:12.897Z,99.90
2024-04-13T08:16:41.456Z,99.90
2024-04-13T08:19:08.541Z,99.90
2024-04-13T08:21:36.239Z,99.90
2024-04-13T08:24:03.129Z,99.90
2024-04-13T08:26:30.050Z,99.90
2024-04-13T08:28:56.940Z,99.90
2024-04-13T08:31:23.880Z,99.90
2024-04-13T08:33:51.758Z,99.90
2024-04-13T08:36:18.698Z,99.90
2024-04-13T08:38:45.793Z,99.90
2024-04-13T08:41:31.343Z,99.90
2024-04-13T08:43:58.333Z,99.90
2024-04-13T08:46:25.804Z,99.90
2024-04-13T08:48:54.084Z,99.90
2024-04-13T08:51:22.013Z,99.90
2024-04-13T08:53:50.637Z,99.90
2024-04-13T08:56:21.202Z,99.90
2024-04-13T08:58:52.630Z,99.90
2024-04-13T09:01:26.221Z,99.90
2024-04-13T09:03:53.991Z,99.90
2024-04-13T09:06:21.300Z,99.90
2024-04-13T09:08:48.351Z,99.90
2024-04-13T09:11:15.251Z,99.90
2024-04-13T09:13:44.289Z,99.90
2024-04-13T09:16:11.611Z,99.90
2024-04-13T09:18:42.286Z,99.90
2024-04-13T09:21:09.709Z,99.90
2024-04-13T09:23:37.232Z,99.90
2024-04-13T09:26:08.386Z,99.90
2024-04-13T09:28:45.701Z,99.90
2024-04-13T09:31:17.083Z,99.90
2024-04-13T09:33:56.978Z,99.90
2024-04-13T09:36:25.604Z,99.90
2024-04-13T09:38:56.001Z,99.90
2024-04-13T09:41:24.344Z,99.90
2024-04-13T09:43:53.988Z,99.90
2024-04-13T09:46:21.387Z,99.90
2024-04-13T09:48:48.534Z,99.90
2024-04-13T09:51:15.800Z,99.90
2024-04-13T09:53:43.255Z,99.90
2024-04-13T09:56:11.421Z,99.90
2024-04-13T09:58:38.684Z,99.90
2024-04-13T10:01:07.139Z,99.90
2024-04-13T10:03:35.008Z,99.90
2024-04-13T10:06:05.595Z,99.90
2024-04-13T10:08:33.394Z,99.90
2024-04-13T10:11:04.020Z,99.90
2024-04-13T10:13:41.745Z,99.90
2024-04-13T10:16:10.637Z,99.90
2024-04-13T10:18:38.853Z,99.90
2024-04-13T10:21:08.701Z,99.90
2024-04-13T10:23:42.822Z,99.90
2024-04-13T10:26:10.274Z,99.80
2024-04-13T10:28:37.182Z,99.70
2024-04-13T10:31:06.958Z,99.70
2024-04-13T10:33:34.223Z,99.00
2024-04-13T10:36:06.814Z,99.60
2024-04-13T10:38:37.111Z,99.90
2024-04-13T10:41:04.904Z,99.10
2024-04-13T10:43:32.914Z,99.90
2024-04-13T10:46:04.138Z,99.70
2024-04-13T10:48:32.566Z,99.80
2024-04-13T10:51:01.206Z,98.90
2024-04-13T10:53:29.578Z,97.10
2024-04-13T10:55:58.300Z,97.50
2024-04-13T10:58:32.928Z,98.50
2024-04-13T11:01:00.941Z,98.40
2024-04-13T11:03:29.166Z,98.50
2024-04-13T11:05:58.350Z,96.00
2024-04-13T11:08:25.868Z,96.00
2024-04-13T11:10:57.896Z,97.30
2024-04-13T11:13:25.453Z,97.70
2024-04-13T11:15:52.906Z,96.30
2024-04-13T11:18:22.682Z,95.40
2024-04-13T11:20:56.161Z,95.10
2024-04-13T11:23:23.883Z,94.60
2024-04-13T11:25:50.755Z,94.90
2024-04-13T11:28:17.720Z,95.00
2024-04-13T11:30:44.752Z,95.60
2024-04-13T11:33:14.257Z,95.10
2024-04-13T11:35:41.371Z,94.80
2024-04-13T11:38:08.285Z,93.70
2024-04-13T11:40:37.023Z,92.90
2024-04-13T11:43:05.230Z,91.90
2024-04-13T11:45:34.620Z,93.60
2024-04-13T11:48:02.374Z,93.10
2024-04-13T11:50:31.008Z,91.60
2024-04-13T11:52:58.017Z,90.60
2024-04-13T11:55:26.039Z,91.20
2024-04-13T11:57:53.125Z,91.00
2024-04-13T12:00:20.787Z,90.30
2024-04-13T12:02:48.671Z,90.20
2024-04-13T12:05:16.338Z,90.00
2024-04-13T12:07:44.846Z,87.70
2024-04-13T12:10:11.913Z,87.80
2024-04-13T12:12:38.825Z,90.00
2024-04-13T12:15:06.187Z,89.70
2024-04-13T12:17:33.154Z,90.90
2024-04-13T12:20:02.014Z,90.70
2024-04-13T12:22:29.595Z,89.40
2024-04-13T12:24:56.721Z,90.60
2024-04-13T12:27:23.820Z,90.60
2024-04-13T12:29:50.617Z,90.20
2024-04-13T12:32:17.499Z,89.90
2024-04-13T12:34:44.601Z,87.00
2024-04-13T12:37:11.869Z,86.90
2024-04-13T12:39:38.797Z,84.50
2024-04-13T12:42:05.794Z,84.80
2024-04-13T12:44:32.638Z,82.30
2024-04-13T12:47:00.659Z,82.00
2024-04-13T12:49:27.899Z,79.90
2024-04-13T12:51:55.337Z,82.80
2024-04-13T12:54:22.368Z,84.20
2024-04-13T12:56:49.248Z,82.20
2024-04-13T12:59:16.120Z,78.00
2024-04-13T13:01:43.063Z,77.40
2024-04-13T13:04:10.084Z,76.30
2024-04-13T13:06:37.649Z,74.70
2024-04-13T13:09:04.627Z,77.40
2024-04-13T13:11:31.396Z,76.10
2024-04-13T13:13:58.245Z,77.60
2024-04-13T13:16:25.250Z,77.20
2024-04-13T13:18:52.242Z,75.50
2024-04-13T13:21:19.446Z,76.10
2024-04-13T13:23:46.261Z,73.10
2024-04-13T13:26:13.367Z,74.50
2024-04-13T13:28:40.240Z,73.00
2024-04-13T13:31:07.247Z,71.40
2024-04-13T13:33:34.237Z,71.10
2024-04-13T13:36:01.115Z,70.20
2024-04-13T13:38:27.990Z,74.60
2024-04-13T13:40:55.004Z,75.10
2024-04-13T13:43:22.264Z,71.60
2024-04-13T13:45:49.316Z,71.20
2024-04-13T13:48:17.950Z,75.30
2024-04-13T13:50:45.951Z,74.20
2024-04-13T13:53:12.872Z,78.40
2024-04-13T13:55:39.661Z,76.80
2024-04-13T13:58:07.108Z,75.40
2024-04-13T14:00:39.681Z,78.20
2024-04-13T14:03:07.403Z,80.60
2024-04-13T14:05:34.429Z,83.20
2024-04-13T14:08:01.293Z,79.30
2024-04-13T14:10:29.560Z,82.00
2024-04-13T14:12:56.832Z,81.30
2024-04-13T14:15:24.001Z,81.90
2024-04-13T14:17:51.006Z,84.30
2024-04-13T14:20:18.009Z,82.40
2024-04-13T14:22:44.800Z,85.10
2024-04-13T14:25:11.662Z,85.40
2024-04-13T14:27:38.576Z,85.00
2024-04-13T14:30:05.744Z,83.60
2024-04-13T14:32:32.662Z,87.50
2024-04-13T14:34:59.499Z,86.40
2024-04-13T14:37:26.341Z,87.50
2024-04-13T14:39:53.492Z,85.50
2024-04-13T14:42:20.474Z,87.00
2024-04-13T14:44:47.445Z,88.70
2024-04-13T14:47:14.392Z,88.80
2024-04-13T14:49:41.369Z,87.90
2024-04-13T14:52:08.247Z,87.80
2024-04-13T14:54:35.207Z,89.90
2024-04-13T14:57:02.104Z,88.20
2024-04-13T14:59:29.232Z,87.90
2024-04-13T15:01:56.066Z,88.30
2024-04-13T15:04:23.089Z,89.00
2024-04-13T15:06:50.386Z,89.20
2024-04-13T15:09:17.741Z,88.20
2024-04-13T15:11:44.661Z,90.60
2024-04-13T15:14:11.631Z,90.40
2024-04-13T15:16:38.382Z,89.90
2024-04-13T15:19:05.661Z,91.40
2024-04-13T15:21:32.580Z,91.00
2024-04-13T15:23:59.836Z,91.20
2024-04-13T15:26:26.837Z,90.70
2024-04-13T15:28:57.687Z,91.40
2024-04-13T15:31:26.951Z,89.90
2024-04-13T15:33:54.070Z,90.00
2024-04-13T15:36:21.361Z,90.80
2024-04-13T15:38:48.936Z,88.30
2024-04-13T15:41:16.278Z,89.50
2024-04-13T15:43:43.178Z,89.20
2024-04-13T15:46:10.090Z,89.50
2024-04-13T15:48:37.242Z,90.30
2024-04-13T15:51:04.632Z,89.40
2024-04-13T15:53:31.920Z,90.40
2024-04-13T15:55:59.776Z,90.20
2024-04-13T15:58:26.740Z,90.20
2024-04-13T16:00:53.696Z,90.10
2024-04-13T16:03:22.036Z,90.10
2024-04-13T16:05:54.437Z,90.30
2024-04-13T16:08:22.585Z,90.20
2024-04-13T16:10:49.981Z,90.40
2024-04-13T16:13:17.863Z,90.40
2024-04-13T16:15:44.883Z,90.40
2024-04-13T16:18:11.690Z,90.70
2024-04-13T16:20:38.577Z,90.50
2024-04-13T16:23:05.459Z,90.40
2024-04-13T16:25:32.338Z,90.70
2024-04-13T16:28:01.611Z,90.60
2024-04-13T16:30:29.579Z,89.90
2024-04-13T16:32:56.560Z,89.80
2024-04-13T16:35:23.377Z,89.90
2024-04-13T16:37:50.675Z,89.80
2024-04-13T16:40:17.466Z,89.90
2024-04-13T16:42:44.421Z,90.20
2024-04-13T16:45:12.018Z,88.70
2024-04-13T16:47:39.048Z,88.70
2024-04-13T16:50:07.817Z,89.60
2024-04-13T16:52:34.653Z,89.50
2024-04-13T16:55:01.534Z,89.90
2024-04-13T16:57:28.402Z,89.60
2024-04-13T16:59:55.253Z,89.30
2024-04-13T17:02:22.211Z,89.10
2024-04-13T17:04:49.637Z,89.10
2024-04-13T17:07:16.496Z,89.50
2024-04-13T17:09:43.410Z,88.70
2024-04-13T17:12:10.844Z,88.90
2024-04-13T17:14:37.785Z,89.60
2024-04-13T17:17:04.741Z,89.70
2024-04-13T17:19:31.654Z,90.20
2024-04-13T17:21:58.503Z,90.30
2024-04-13T17:24:26.036Z,91.90
2024-04-13T17:26:52.902Z,92.40
2024-04-13T17:29:19.735Z,92.40
2024-04-13T17:31:46.619Z,93.30
2024-04-13T17:34:15.354Z,93.80
2024-04-13T17:36:42.319Z,94.40
2024-04-13T17:39:10.025Z,95.00
2024-04-13T17:41:39.123Z,95.60
2024-04-13T17:44:06.472Z,95.80
2024-04-13T17:46:33.410Z,96.70
2024-04-13T17:49:00.322Z,97.10
2024-04-13T17:51:27.214Z,97.20
2024-04-13T17:53:54.082Z,97.30
2024-04-13T17:56:21.024Z,97.40
2024-04-13T17:58:47.877Z,97.30
2024-04-13T18:01:15.752Z,97.00
2024-04-13T18:03:42.734Z,98.00
2024-04-13T18:06:09.770Z,97.60
2024-04-13T18:08:36.763Z,97.40
2024-04-13T18:11:03.729Z,97.90
2024-04-13T18:13:30.620Z,98.80
2024-04-13T18:15:57.533Z,99.40
2024-04-13T18:18:24.664Z,98.60
2024-04-13T18:20:53.049Z,99.00
2024-04-13T18:23:20.359Z,98.80
2024-04-13T18:25:47.315Z,99.10
2024-04-13T18:28:14.171Z,99.00
2024-04-13T18:30:41.041Z,99.90
2024-04-13T18:33:07.981Z,99.30
2024-04-13T18:35:34.884Z,99.00
2024-04-13T18:38:01.782Z,99.00
2024-04-13T18:40:28.675Z,99.40
2024-04-13T18:42:56.096Z,99.10
2024-04-13T18:45:24.549Z,99.30
2024-04-13T18:47:51.524Z,99.40
2024-04-13T18:50:18.484Z,99.60
2024-04-13T18:52:45.334Z,99.70
2024-04-13T18:55:18.772Z,99.30
2024-04-13T18:57:45.946Z,99.20
2024-04-13T19:00:13.168Z,99.60
2024-04-13T19:02:40.029Z,99.60
2024-04-13T19:05:07.611Z,99.90
2024-04-13T19:07:34.487Z,99.90
2024-04-13T19:10:01.366Z,99.90
2024-04-13T19:12:28.281Z,99.90
2024-04-13T19:14:55.241Z,99.90
2024-04-13T19:17:22.110Z,99.90
2024-04-13T19:19:49.079Z,99.90
2024-04-13T19:22:17.314Z,99.90
2024-04-13T19:24:44.406Z,99.90
2024-04-13T19:27:11.396Z,99.90
2024-04-13T19:29:38.382Z,99.90
2024-04-13T19:32:05.643Z,99.90
2024-04-13T19:34:32.450Z,99.90
2024-04-13T19:36:59.401Z,99.90
2024-04-13T19:39:26.348Z,99.90
2024-04-13T19:41:53.226Z,99.90
2024-04-13T19:44:20.081Z,99.90
2024-04-13T19:46:46.925Z,99.90
2024-04-13T19:49:13.871Z,99.90
2024-04-13T19:51:40.782Z,99.90
2024-04-13T19:54:08.732Z,99.90
2024-04-13T19:56:35.806Z,99.90
2024-04-13T19:59:02.916Z,99.90
2024-04-13T20:01:29.948Z,99.90
2024-04-13T20:03:57.119Z,99.90
2024-04-13T20:06:24.078Z,99.90
2024-04-13T20:08:53.013Z,99.90
2024-04-13T20:11:20.044Z,99.90
2024-04-13T20:13:47.247Z,99.90
2024-04-13T20:16:37.771Z,99.90
2024-04-13T20:19:06.224Z,99.90
2024-04-13T20:21:33.229Z,99.90
2024-04-13T20:24:00.150Z,99.90
2024-04-13T20:26:27.047Z,99.90
2024-04-13T20:28:53.935Z,99.90
2024-04-13T20:31:20.928Z,99.90
2024-04-13T20:33:48.420Z,99.90
2024-04-13T20:36:15.426Z,99.90
2024-04-13T20:38:42.659Z,99.90
2024-04-13T20:41:09.457Z,99.90
2024-04-13T20:43:38.736Z,99.90
2024-04-13T20:46:07.313Z,99.90
2024-04-13T20:48:34.325Z,99.90
2024-04-13T20:51:01.205Z,99.90
2024-04-13T20:53:28.533Z,99.90
2024-04-13T20:55:55.358Z,99.90
2024-04-13T20:58:22.276Z,99.90
2024-04-13T21:00:49.371Z,99.90
2024-04-13T21:03:16.397Z,99.90
2024-04-13T21:05:43.242Z,99.90
2024-04-13T21:08:10.164Z,99.90
2024-04-13T21:10:37.089Z,99.90
2024-04-13T21:13:04.144Z,99.90
2024-04-13T21:15:35.338Z,99.90
2024-04-13T21:18:04.094Z,99.90
2024-04-13T21:20:30.965Z,99.90
2024-04-13T21:22:57.850Z,99.90
2024-04-13T21:25:25.262Z,99.90
2024-04-13T21:27:52.272Z,99.90
2024-04-13T21:30:19.495Z,99.90
2024-04-13T21:32:47.881Z,99.90
2024-04-13T21:35:15.234Z,99.90
2024-04-13T21:37:42.043Z,99.90
2024-04-13T21:40:09.287Z,99.90
2024-04-13T21:42:36.188Z,99.90
2024-04-13T21:45:03.135Z,99.90
2024-04-13T21:47:31.191Z,99.90
2024-04-13T21:49:58.050Z,99.90
2024-04-13T21:52:24.924Z,99.90
2024-04-13T21:54:51.927Z,99.90
2024-04-13T21:57:18.832Z,99.90
2024-04-13T21:59:45.921Z,99.90
2024-04-13T22:02:13.409Z,99.90
2024-04-13T22:04:40.411Z,99.90
2024-04-13T22:07:07.368Z,99.90
2024-04-13T22:09:34.321Z,99.90
2024-04-13T22:12:04.377Z,99.90
2024-04-13T22:14:31.340Z,99.90
2024-04-13T22:16:58.228Z,99.90
2024-04-13T22:19:25.816Z,99.90
2024-04-13T22:21:52.789Z,99.90
2024-04-13T22:24:21.248Z,99.90
2024-04-13T22:26:48.215Z,99.90
2024-04-13T22:29:15.106Z,99.90
2024-04-13T22:31:42.062Z,99.90
2024-04-13T22:34:10.345Z,99.90
2024-04-13T22:36:37.333Z,99.90
2024-04-13T22:39:04.387Z,99.90
2024-04-13T22:41:31.327Z,99.90
2024-04-13T22:43:58.230Z,99.90
2024-04-13T22:46:25.210Z,99.90
2024-04-13T22:48:52.193Z,99.90
2024-04-13T22:51:19.162Z,99.90
2024-04-13T22:53:46.028Z,99.90
2024-04-13T22:56:12.853Z,99.90
2024-04-13T22:58:39.761Z,99.90
2024-04-13T23:01:06.845Z,99.90
2024-04-13T23:03:33.995Z,99.90
2024-04-13T23:06:01.863Z,99.90
2024-04-13T23:08:28.811Z,99.90
2024-04-13T23:10:56.030Z,99.90
2024-04-13T23:13:23.007Z,99.90
2024-04-13T23:15:51.507Z,99.90
2024-04-13T23:18:19.822Z,99.90
2024-04-13T23:20:48.218Z,99.90
2024-04-13T23:23:15.874Z,99.90
2024-04-13T23:25:45.742Z,99.90
2024-04-13T23:28:12.615Z,99.90
2024-04-13T23:30:39.492Z,99.90
2024-04-13T23:33:06.397Z,99.90
2024-04-13T23:35:33.950Z,99.90
2024-04-13T23:38:03.777Z,99.90
2024-04-13T23:40:30.660Z,99.90
2024-04-13T23:42:57.721Z,99.90
2024-04-13T23:45:24.701Z,99.90
2024-04-13T23:47:51.697Z,99.90
2024-04-13T23:50:21.439Z,99.90
2024-04-13T23:52:48.714Z,99.90
2024-04-13T23:55:15.600Z,99.90
2024-04-13T23:57:43.590Z,99.90
