createdAt,value
2023-08-19T00:00:09.094Z,97685.28
2023-08-19T00:02:48.234Z,97689.11
2023-08-19T00:05:21.898Z,97685.75
2023-08-19T00:07:54.857Z,97687.18
2023-08-19T00:10:27.740Z,97688.90
2023-08-19T00:13:00.740Z,97693.08
2023-08-19T00:15:31.696Z,97697.59
2023-08-19T00:18:04.923Z,97700.14
2023-08-19T00:20:35.495Z,97699.25
2023-08-19T00:23:08.829Z,97699.64
2023-08-19T00:25:41.598Z,97693.02
2023-08-19T00:28:15.457Z,97690.81
2023-08-19T00:30:49.076Z,97688.30
2023-08-19T00:33:37.231Z,97691.16
2023-08-19T00:36:30.179Z,97689.65
2023-08-19T00:39:05.028Z,97689.52
2023-08-19T00:41:38.227Z,97688.89
2023-08-19T00:44:11.999Z,97686.61
2023-08-19T00:46:45.658Z,97680.34
2023-08-19T00:49:19.105Z,97672.39
2023-08-19T00:51:52.017Z,97664.55
2023-08-19T00:54:26.259Z,97663.16
2023-08-19T00:56:59.994Z,97658.20
2023-08-19T00:59:33.432Z,97654.20
2023-08-19T01:02:07.549Z,97648.97
2023-08-19T01:04:42.341Z,97643.98
2023-08-19T01:07:25.746Z,97645.41
2023-08-19T01:10:06.103Z,97647.52
2023-08-19T01:12:45.862Z,97647.22
2023-08-19T01:15:23.547Z,97653.33
2023-08-19T01:17:58.570Z,97652.79
2023-08-19T01:20:34.229Z,97655.52
2023-08-19T01:23:09.696Z,97652.80
2023-08-19T01:25:45.624Z,97652.21
2023-08-19T01:28:21.589Z,97651.62
2023-08-19T01:30:55.343Z,97657.58
2023-08-19T01:33:28.339Z,97656.83
2023-08-19T01:36:12.883Z,97654.23
2023-08-19T01:38:52.017Z,97648.77
2023-08-19T01:41:30.148Z,97646.33
2023-08-19T01:44:04.224Z,97641.08
2023-08-19T01:46:36.943Z,97644.52
2023-08-19T01:49:09.904Z,97646.55
2023-08-19T01:51:45.298Z,97645.48
2023-08-19T01:54:18.059Z,97650.64
2023-08-19T01:56:51.020Z,97649.27
2023-08-19T01:59:23.941Z,97648.77
2023-08-19T02:01:58.340Z,97648.09
2023-08-19T02:04:31.044Z,97649.13
2023-08-19T02:07:05.583Z,97654.57
2023-08-19T02:09:38.338Z,97655.34
2023-08-19T02:12:12.866Z,97654.34
2023-08-19T02:14:45.883Z,97658.53
2023-08-19T02:17:19.057Z,97662.26
2023-08-19T02:19:52.336Z,97661.52
2023-08-19T02:22:23.544Z,97656.80
2023-08-19T02:24:57.097Z,97660.16
2023-08-19T02:27:31.063Z,97659.64
2023-08-19T02:30:03.816Z,97662.65
2023-08-19T02:32:36.510Z,97660.58
2023-08-19T02:35:10.272Z,97664.59
2023-08-19T02:37:43.666Z,97665.29
2023-08-19T02:40:16.381Z,97662.67
2023-08-19T02:42:49.544Z,97661.65
2023-08-19T02:45:23.736Z,97661.10
2023-08-19T02:47:57.207Z,97661.20
2023-08-19T02:50:29.898Z,97662.02
2023-08-19T02:53:03.379Z,97661.93
2023-08-19T02:55:36.216Z,97660.53
2023-08-19T02:58:09.588Z,97657.91
2023-08-19T03:00:44.368Z,97654.88
2023-08-19T03:03:17.465Z,97658.13
2023-08-19T03:05:48.275Z,97663.61
2023-08-19T03:08:21.214Z,97660.57
2023-08-19T03:10:54.576Z,97661.86
2023-08-19T03:13:27.499Z,97663.47
2023-08-19T03:16:06.001Z,97661.02
2023-08-19T03:18:39.058Z,97661.74
2023-08-19T03:21:09.776Z,97665.52
2023-08-19T03:23:43.459Z,97669.24
2023-08-19T03:26:19.461Z,97672.46
2023-08-19T03:28:52.918Z,97676.37
2023-08-19T03:31:26.179Z,97676.63
2023-08-19T03:34:00.706Z,97679.91
2023-08-19T03:36:33.586Z,97685.33
2023-08-19T03:39:06.579Z,97688.41
2023-08-19T03:41:39.189Z,97691.71
2023-08-19T03:44:12.859Z,97692.21
2023-08-19T03:46:47.824Z,97689.05
2023-08-19T03:49:24.021Z,97693.48
2023-08-19T03:51:56.705Z,97697.98
2023-08-19T03:54:29.594Z,97698.29
2023-08-19T03:57:02.339Z,97695.59
2023-08-19T03:59:35.538Z,97695.36
2023-08-19T04:02:08.224Z,97699.58
2023-08-19T04:04:58.745Z,97698.32
2023-08-19T04:07:32.004Z,97693.45
2023-08-19T04:10:07.341Z,97692.10
2023-08-19T04:12:40.384Z,97694.42
2023-08-19T04:15:14.658Z,97694.66
2023-08-19T04:17:49.421Z,97697.23
2023-08-19T04:20:22.460Z,97696.02
2023-08-19T04:22:55.345Z,97693.58
2023-08-19T04:25:28.084Z,97692.02
2023-08-19T04:28:01.035Z,97690.05
2023-08-19T04:30:33.936Z,97691.39
2023-08-19T04:33:08.829Z,97696.39
2023-08-19T04:35:42.215Z,97700.98
2023-08-19T04:38:15.178Z,97702.83
2023-08-19T04:40:48.394Z,97704.82
2023-08-19T04:43:21.628Z,97703.78
2023-08-19T04:45:56.153Z,97703.99
2023-08-19T04:48:29.594Z,97705.41
2023-08-19T04:51:03.220Z,97702.75
2023-08-19T04:53:37.308Z,97700.27
2023-08-19T04:56:10.523Z,97696.11
2023-08-19T04:58:41.381Z,97698.69
2023-08-19T05:01:16.122Z,97697.65
2023-08-19T05:03:49.825Z,97701.65
2023-08-19T05:06:22.296Z,97708.15
2023-08-19T05:08:55.177Z,97711.15
2023-08-19T05:11:28.242Z,97712.86
2023-08-19T05:14:05.340Z,97707.97
2023-08-19T05:16:38.256Z,97707.52
2023-08-19T05:19:20.626Z,97707.14
2023-08-19T05:21:54.419Z,97708.73
2023-08-19T05:24:27.137Z,97709.34
2023-08-19T05:27:00.143Z,97706.26
2023-08-19T05:29:34.617Z,97706.67
2023-08-19T05:32:09.637Z,97707.73
2023-08-19T05:34:42.662Z,97708.38
2023-08-19T05:37:15.867Z,97707.23
2023-08-19T05:39:46.550Z,97707.48
2023-08-19T05:42:19.818Z,97705.92
2023-08-19T05:44:52.663Z,97711.32
2023-08-19T05:47:24.096Z,97711.05
2023-08-19T05:49:56.898Z,97711.64
2023-08-19T05:52:29.781Z,97713.89
2023-08-19T05:55:03.095Z,97713.44
2023-08-19T05:57:36.062Z,97716.00
2023-08-19T06:00:11.576Z,97716.25
2023-08-19T06:02:47.558Z,97718.21
2023-08-19T06:05:18.633Z,97717.67
2023-08-19T06:07:51.823Z,97719.84
2023-08-19T06:10:25.346Z,97721.27
2023-08-19T06:12:58.218Z,97724.98
2023-08-19T06:15:31.566Z,97726.91
2023-08-19T06:18:04.812Z,97728.56
2023-08-19T06:20:38.262Z,97730.81
2023-08-19T06:23:11.380Z,97729.42
2023-08-19T06:25:42.460Z,97726.35
2023-08-19T06:28:15.499Z,97728.52
2023-08-19T06:30:47.152Z,97733.01
2023-08-19T06:33:21.246Z,97733.75
2023-08-19T06:35:56.065Z,97735.63
2023-08-19T06:38:32.237Z,97736.01
2023-08-19T06:41:07.992Z,97740.14
2023-08-19T06:43:44.564Z,97739.77
2023-08-19T06:46:18.452Z,97743.23
2023-08-19T06:48:53.397Z,97741.26
2023-08-19T06:51:28.298Z,97741.10
2023-08-19T06:54:02.464Z,97745.64
2023-08-19T06:56:40.457Z,97743.53
2023-08-19T06:59:20.465Z,97741.40
2023-08-19T07:01:59.142Z,97740.81
2023-08-19T07:04:33.220Z,97741.44
2023-08-19T07:07:07.520Z,97740.63
2023-08-19T07:09:41.918Z,97745.64
2023-08-19T07:12:18.499Z,97751.41
2023-08-19T07:14:52.657Z,97749.06
2023-08-19T07:17:31.719Z,97750.17
2023-08-19T07:20:07.138Z,97752.30
2023-08-19T07:22:44.738Z,97754.57
2023-08-19T07:25:18.705Z,97759.10
2023-08-19T07:27:53.863Z,97761.67
2023-08-19T07:30:29.606Z,97766.05
2023-08-19T07:33:05.964Z,97766.37
2023-08-19T07:35:40.178Z,97765.77
2023-08-19T07:38:13.257Z,97762.73
2023-08-19T07:40:46.337Z,97762.20
2023-08-19T07:43:19.460Z,97765.77
2023-08-19T07:45:52.471Z,97765.40
2023-08-19T07:48:25.618Z,97767.61
2023-08-19T07:50:58.703Z,97771.25
2023-08-19T07:53:31.577Z,97772.29
2023-08-19T07:56:04.622Z,97775.59
2023-08-19T07:58:39.454Z,97779.06
2023-08-19T08:01:13.676Z,97777.81
2023-08-19T08:03:46.776Z,97778.48
2023-08-19T08:06:20.223Z,97773.30
2023-08-19T08:08:53.219Z,97774.52
2023-08-19T08:11:26.300Z,97773.72
2023-08-19T08:13:59.350Z,97776.14
2023-08-19T08:16:32.713Z,97781.39
2023-08-19T08:19:05.862Z,97784.07
2023-08-19T08:21:38.904Z,97785.58
2023-08-19T08:24:12.301Z,97787.25
2023-08-19T08:26:45.460Z,97788.89
2023-08-19T08:29:19.060Z,97792.02
2023-08-19T08:31:52.266Z,97792.61
2023-08-19T08:34:25.066Z,97791.95
2023-08-19T08:36:58.226Z,97796.94
2023-08-19T08:39:31.503Z,97799.11
2023-08-19T08:42:05.793Z,97799.55
2023-08-19T08:44:41.586Z,97802.05
2023-08-19T08:47:16.260Z,97800.56
2023-08-19T08:49:49.541Z,97803.34
2023-08-19T08:52:23.179Z,97804.17
2023-08-19T08:54:57.540Z,97804.27
2023-08-19T08:57:31.268Z,97800.79
2023-08-19T09:00:06.578Z,97800.52
2023-08-19T09:02:41.317Z,97803.17
2023-08-19T09:05:16.819Z,97803.88
2023-08-19T09:07:55.156Z,97802.85
2023-08-19T09:10:30.340Z,97800.18
2023-08-19T09:13:05.978Z,97797.63
2023-08-19T09:15:38.925Z,97796.88
2023-08-19T09:18:12.618Z,97797.96
2023-08-19T09:20:46.858Z,97798.77
2023-08-19T09:23:20.105Z,97799.29
2023-08-19T09:25:53.065Z,97795.45
2023-08-19T09:28:26.714Z,97798.66
2023-08-19T09:30:59.761Z,97799.38
2023-08-19T09:33:32.776Z,97798.27
2023-08-19T09:36:05.859Z,97803.04
2023-08-19T09:38:38.618Z,97802.74
2023-08-19T09:41:11.818Z,97801.67
2023-08-19T09:43:44.864Z,97801.23
2023-08-19T09:46:18.989Z,97801.67
2023-08-19T09:48:57.718Z,97801.59
2023-08-19T09:51:31.568Z,97806.33
2023-08-19T09:54:12.877Z,97804.84
2023-08-19T09:56:55.177Z,97807.73
2023-08-19T09:59:29.028Z,97808.47
2023-08-19T10:02:02.933Z,97804.56
2023-08-19T10:04:37.576Z,97805.77
2023-08-19T10:07:17.417Z,97807.94
2023-08-19T10:09:52.207Z,97803.70
2023-08-19T10:12:27.056Z,97801.34
2023-08-19T10:15:02.616Z,97798.98
2023-08-19T10:17:38.032Z,97799.14
2023-08-19T10:20:16.740Z,97797.09
2023-08-19T10:22:52.818Z,97802.13
2023-08-19T10:25:26.949Z,97802.84
2023-08-19T10:28:10.776Z,97799.89
2023-08-19T10:30:44.835Z,97803.52
2023-08-19T10:33:37.697Z,97801.20
2023-08-19T10:36:10.142Z,97802.18
2023-08-19T10:38:50.781Z,97798.09
2023-08-19T10:41:31.980Z,97795.98
2023-08-19T10:44:07.259Z,97797.94
2023-08-19T10:46:41.941Z,97794.58
2023-08-19T10:49:17.578Z,97795.91
2023-08-19T10:51:56.336Z,97792.36
2023-08-19T10:54:36.823Z,97790.80
2023-08-19T10:57:16.352Z,97791.02
2023-08-19T10:59:50.418Z,97786.66
2023-08-19T11:02:23.469Z,97786.89
2023-08-19T11:04:56.705Z,97784.85
2023-08-19T11:07:30.375Z,97787.23
2023-08-19T11:10:03.316Z,97783.57
2023-08-19T11:12:36.420Z,97781.41
2023-08-19T11:15:11.658Z,97777.25
2023-08-19T11:17:44.846Z,97777.44
2023-08-19T11:20:19.426Z,97774.46
2023-08-19T11:22:54.497Z,97775.14
2023-08-19T11:25:36.723Z,97772.91
2023-08-19T11:28:10.544Z,97772.88
2023-08-19T11:30:44.617Z,97772.31
2023-08-19T11:33:23.382Z,97766.41
2023-08-19T11:35:57.855Z,97759.61
2023-08-19T11:38:30.901Z,97758.15
2023-08-19T11:41:03.863Z,97759.13
2023-08-19T11:43:47.712Z,97757.81
2023-08-19T11:46:21.036Z,97755.83
2023-08-19T11:48:54.099Z,97759.40
2023-08-19T11:51:27.704Z,97761.02
2023-08-19T11:54:07.617Z,97760.70
2023-08-19T11:56:54.264Z,97759.95
2023-08-19T11:59:35.258Z,97758.92
2023-08-19T12:02:10.057Z,97761.88
2023-08-19T12:04:42.954Z,97766.81
2023-08-19T12:07:16.064Z,97773.11
2023-08-19T12:09:51.377Z,97777.58
2023-08-19T12:12:24.063Z,97783.39
2023-08-19T12:14:59.696Z,97789.59
2023-08-19T12:17:33.719Z,97788.41
2023-08-19T12:20:49.059Z,97787.83
2023-08-19T12:23:28.418Z,97785.47
2023-08-19T12:26:02.596Z,97782.18
2023-08-19T12:28:35.336Z,97777.40
2023-08-19T12:31:08.202Z,97773.91
2023-08-19T12:33:42.223Z,97780.83
2023-08-19T12:36:19.724Z,97776.27
2023-08-19T12:38:53.019Z,97771.31
2023-08-19T12:41:26.177Z,97767.36
2023-08-19T12:43:58.895Z,97767.94
2023-08-19T12:46:35.423Z,97773.96
2023-08-19T12:49:08.505Z,97773.17
2023-08-19T12:51:42.062Z,97767.56
2023-08-19T12:54:15.737Z,97765.17
2023-08-19T12:56:49.173Z,97770.45
2023-08-19T12:59:21.977Z,97770.98
2023-08-19T13:01:54.856Z,97770.02
2023-08-19T13:04:27.561Z,97767.11
2023-08-19T13:07:02.258Z,97766.63
2023-08-19T13:09:34.946Z,97765.36
2023-08-19T13:12:10.506Z,97762.16
2023-08-19T13:14:43.267Z,97755.80
2023-08-19T13:17:16.863Z,97750.64
2023-08-19T13:19:50.058Z,97747.90
2023-08-19T13:22:24.582Z,97752.86
2023-08-19T13:24:57.857Z,97755.17
2023-08-19T13:27:31.939Z,97757.55
2023-08-19T13:30:07.385Z,97754.65
2023-08-19T13:32:40.748Z,97755.77
2023-08-19T13:35:14.345Z,97755.65
2023-08-19T13:37:47.537Z,97755.73
2023-08-19T13:40:20.104Z,97752.15
2023-08-19T13:42:53.017Z,97750.33
2023-08-19T13:45:26.361Z,97750.46
2023-08-19T13:48:12.274Z,97753.26
2023-08-19T13:50:48.174Z,97765.98
2023-08-19T13:53:21.619Z,97762.09
2023-08-19T13:55:54.178Z,97763.71
2023-08-19T13:58:27.259Z,97764.09
2023-08-19T14:01:01.490Z,97762.91
2023-08-19T14:03:34.556Z,97769.09
2023-08-19T14:06:08.545Z,97764.36
2023-08-19T14:08:41.668Z,97763.38
2023-08-19T14:11:14.454Z,97758.59
2023-08-19T14:13:47.539Z,97750.90
2023-08-19T14:16:20.398Z,97747.06
2023-08-19T14:18:54.271Z,97742.95
2023-08-19T14:21:27.499Z,97742.73
2023-08-19T14:24:00.592Z,97744.35
2023-08-19T14:26:33.659Z,97742.63
2023-08-19T14:29:06.818Z,97743.82
2023-08-19T14:31:39.567Z,97742.61
2023-08-19T14:34:12.745Z,97740.52
2023-08-19T14:36:45.620Z,97735.67
2023-08-19T14:39:18.898Z,97731.42
2023-08-19T14:41:51.738Z,97725.97
2023-08-19T14:44:24.749Z,97718.19
2023-08-19T14:46:57.309Z,97714.26
2023-08-19T14:49:30.868Z,97719.20
2023-08-19T14:52:06.459Z,97732.16
2023-08-19T14:54:39.698Z,97734.90
2023-08-19T14:57:12.699Z,97734.77
2023-08-19T14:59:47.819Z,97730.34
2023-08-19T15:02:20.883Z,97734.92
2023-08-19T15:04:55.538Z,97736.98
2023-08-19T15:07:28.495Z,97737.76
2023-08-19T15:10:01.358Z,97738.05
2023-08-19T15:12:34.101Z,97734.80
2023-08-19T15:15:07.641Z,97736.98
2023-08-19T15:17:40.648Z,97741.59
2023-08-19T15:20:14.858Z,97742.34
2023-08-19T15:22:47.831Z,97743.25
2023-08-19T15:25:22.184Z,97743.05
2023-08-19T15:27:54.866Z,97739.98
2023-08-19T15:30:27.778Z,97739.07
2023-08-19T15:33:01.297Z,97746.00
2023-08-19T15:35:34.062Z,97748.95
2023-08-19T15:38:07.339Z,97747.45
2023-08-19T15:40:41.539Z,97749.83
2023-08-19T15:43:14.218Z,97755.48
2023-08-19T15:45:47.084Z,97755.89
2023-08-19T15:48:21.473Z,97758.75
2023-08-19T15:50:55.985Z,97759.77
2023-08-19T15:53:28.844Z,97761.98
2023-08-19T15:56:01.664Z,97762.73
2023-08-19T15:58:35.243Z,97762.40
2023-08-19T16:01:09.246Z,97761.68
2023-08-19T16:03:42.180Z,97763.30
2023-08-19T16:06:15.219Z,97767.70
2023-08-19T16:08:48.530Z,97765.73
2023-08-19T16:11:21.656Z,97765.71
2023-08-19T16:13:54.587Z,97763.04
2023-08-19T16:16:27.881Z,97763.26
2023-08-19T16:19:01.027Z,97763.20
2023-08-19T16:21:34.222Z,97764.35
2023-08-19T16:24:07.662Z,97770.36
2023-08-19T16:26:40.738Z,97772.32
2023-08-19T16:29:13.619Z,97768.56
2023-08-19T16:31:46.580Z,97766.70
2023-08-19T16:34:21.064Z,97769.29
2023-08-19T16:36:53.897Z,97774.69
2023-08-19T16:39:27.305Z,97776.10
2023-08-19T16:42:00.358Z,97780.11
2023-08-19T16:44:33.188Z,97778.98
2023-08-19T16:47:06.337Z,97771.08
2023-08-19T16:49:39.138Z,97768.34
2023-08-19T16:52:12.459Z,97765.88
2023-08-19T16:54:45.059Z,97770.66
2023-08-19T16:57:18.058Z,97767.44
2023-08-19T16:59:51.266Z,97760.72
2023-08-19T17:02:24.291Z,97765.42
2023-08-19T17:04:57.103Z,97767.77
2023-08-19T17:07:29.832Z,97766.52
2023-08-19T17:10:04.137Z,97767.48
2023-08-19T17:12:37.103Z,97772.20
2023-08-19T17:15:08.827Z,97776.41
2023-08-19T17:17:41.794Z,97781.70
2023-08-19T17:20:17.178Z,97787.05
2023-08-19T17:22:50.297Z,97796.55
2023-08-19T17:25:23.178Z,97800.94
2023-08-19T17:27:56.079Z,97803.52
2023-08-19T17:30:30.886Z,97805.36
2023-08-19T17:33:05.285Z,97802.51
2023-08-19T17:35:39.902Z,97800.30
2023-08-19T17:38:15.593Z,97802.16
2023-08-19T17:40:48.976Z,97803.62
2023-08-19T17:43:22.425Z,97805.19
2023-08-19T17:45:59.769Z,97804.31
2023-08-19T17:48:34.699Z,97807.09
2023-08-19T17:51:07.536Z,97804.02
2023-08-19T17:53:41.784Z,97795.23
2023-08-19T17:56:14.600Z,97791.30
2023-08-19T17:58:47.736Z,97790.68
2023-08-19T18:01:20.922Z,97792.02
2023-08-19T18:03:54.088Z,97800.48
2023-08-19T18:06:26.858Z,97801.27
2023-08-19T18:08:58.536Z,97798.52
2023-08-19T18:11:31.307Z,97800.59
2023-08-19T18:14:02.176Z,97803.52
2023-08-19T18:16:34.817Z,97804.20
2023-08-19T18:19:10.898Z,97802.77
2023-08-19T18:21:43.669Z,97801.79
2023-08-19T18:24:16.857Z,97801.83
2023-08-19T18:26:50.497Z,97803.67
2023-08-19T18:29:23.939Z,97807.88
2023-08-19T18:31:59.418Z,97809.36
2023-08-19T18:34:35.338Z,97810.91
2023-08-19T18:37:11.380Z,97811.23
2023-08-19T18:39:45.060Z,97815.71
2023-08-19T18:42:17.737Z,97813.52
2023-08-19T18:44:50.777Z,97816.48
2023-08-19T18:47:24.458Z,97819.52
2023-08-19T18:49:59.784Z,97822.70
2023-08-19T18:52:36.832Z,97825.85
2023-08-19T18:55:13.342Z,97826.23
2023-08-19T18:57:57.890Z,97825.08
2023-08-19T19:00:31.512Z,97827.02
2023-08-19T19:03:05.287Z,97824.55
2023-08-19T19:05:38.407Z,97820.91
2023-08-19T19:08:11.988Z,97819.13
2023-08-19T19:10:44.738Z,97815.88
2023-08-19T19:13:20.753Z,97819.08
2023-08-19T19:15:54.950Z,97815.83
2023-08-19T19:18:31.376Z,97812.83
2023-08-19T19:21:09.835Z,97815.63
2023-08-19T19:23:44.608Z,97817.02
2023-08-19T19:26:21.863Z,97819.40
2023-08-19T19:28:55.899Z,97820.95
2023-08-19T19:31:29.856Z,97823.16
2023-08-19T19:34:04.599Z,97825.80
2023-08-19T19:36:40.414Z,97821.27
2023-08-19T19:39:13.777Z,97821.19
2023-08-19T19:41:47.185Z,97824.90
2023-08-19T19:44:19.897Z,97830.26
2023-08-19T19:46:52.658Z,97834.09
2023-08-19T19:49:26.015Z,97828.63
2023-08-19T19:51:59.023Z,97823.84
2023-08-19T19:54:32.186Z,97823.13
2023-08-19T19:57:07.026Z,97818.39
2023-08-19T19:59:39.897Z,97821.06
2023-08-19T20:02:12.949Z,97822.20
2023-08-19T20:04:47.938Z,97827.67
2023-08-19T20:07:26.752Z,97832.44
2023-08-19T20:12:40.821Z,97834.10
2023-08-19T20:15:14.458Z,97832.48
2023-08-19T20:17:49.692Z,97835.64
2023-08-19T20:20:22.776Z,97835.68
2023-08-19T20:22:56.141Z,97835.08
2023-08-19T20:25:30.782Z,97835.15
2023-08-19T20:28:03.658Z,97838.55
2023-08-19T20:30:40.001Z,97843.07
2023-08-19T20:33:14.979Z,97844.35
2023-08-19T20:35:47.819Z,97845.66
2023-08-19T20:38:21.225Z,97844.10
2023-08-19T20:40:54.103Z,97844.15
2023-08-19T20:43:27.186Z,97841.06
2023-08-19T20:45:58.439Z,97838.08
2023-08-19T20:48:33.019Z,97832.67
2023-08-19T20:51:07.635Z,97832.29
2023-08-19T20:53:40.816Z,97831.34
2023-08-19T20:56:13.496Z,97832.65
2023-08-19T20:58:46.576Z,97825.75
2023-08-19T21:01:17.423Z,97832.50
2023-08-19T21:03:50.629Z,97835.17
2023-08-19T21:06:24.235Z,97831.55
2023-08-19T21:08:57.373Z,97829.89
2023-08-19T21:11:30.134Z,97830.23
2023-08-19T21:14:01.145Z,97833.52
2023-08-19T21:16:33.775Z,97830.42
2023-08-19T21:19:06.776Z,97832.27
2023-08-19T21:21:39.749Z,97830.48
2023-08-19T21:24:13.224Z,97830.15
2023-08-19T21:26:47.775Z,97827.70
2023-08-19T21:29:20.590Z,97832.20
2023-08-19T21:31:54.858Z,97830.73
2023-08-19T21:34:30.031Z,97829.69
2023-08-19T21:37:02.816Z,97833.05
2023-08-19T21:39:35.818Z,97837.27
2023-08-19T21:42:06.751Z,97833.61
2023-08-19T21:44:39.866Z,97832.70
2023-08-19T21:47:10.701Z,97835.71
2023-08-19T21:49:44.696Z,97835.60
2023-08-19T21:52:17.755Z,97837.72
2023-08-19T21:54:50.857Z,97836.45
2023-08-19T21:57:21.819Z,97842.34
2023-08-19T21:59:55.816Z,97845.77
2023-08-19T22:02:28.703Z,97844.35
2023-08-19T22:05:01.781Z,97842.44
2023-08-19T22:07:33.049Z,97843.25
2023-08-19T22:10:07.182Z,97842.08
2023-08-19T22:12:40.063Z,97841.54
2023-08-19T22:15:12.499Z,97841.61
2023-08-19T22:17:45.191Z,97841.27
2023-08-19T22:20:18.546Z,97842.23
2023-08-19T22:22:53.473Z,97844.48
2023-08-19T22:25:26.421Z,97838.50
2023-08-19T22:27:59.227Z,97839.39
2023-08-19T22:30:30.909Z,97836.48
2023-08-19T22:33:03.802Z,97839.36
2023-08-19T22:35:37.194Z,97839.66
2023-08-19T22:38:10.143Z,97837.43
2023-08-19T22:40:43.300Z,97836.92
2023-08-19T22:43:15.942Z,97834.87
2023-08-19T22:45:49.298Z,97836.32
2023-08-19T22:48:22.200Z,97838.03
2023-08-19T22:50:53.500Z,97833.98
2023-08-19T22:53:26.420Z,97831.04
2023-08-19T22:55:59.260Z,97834.34
2023-08-19T22:58:32.221Z,97834.20
2023-08-19T23:01:02.996Z,97833.16
2023-08-19T23:03:36.547Z,97832.17
2023-08-19T23:06:09.342Z,97832.45
2023-08-19T23:08:42.255Z,97830.34
2023-08-19T23:11:15.145Z,97831.06
2023-08-19T23:13:50.268Z,97835.36
2023-08-19T23:16:25.043Z,97833.48
2023-08-19T23:18:57.781Z,97837.65
2023-08-19T23:21:43.505Z,97833.69
2023-08-19T23:24:18.697Z,97834.30
2023-08-19T23:26:52.095Z,97831.09
2023-08-19T23:29:25.700Z,97827.52
2023-08-19T23:31:58.491Z,97830.58
2023-08-19T23:34:31.228Z,97829.55
2023-08-19T23:37:04.547Z,97830.92
2023-08-19T23:39:37.296Z,97828.36
2023-08-19T23:42:10.614Z,97826.90
2023-08-19T23:44:43.216Z,97824.18
2023-08-19T23:47:17.623Z,97824.08
2023-08-19T23:49:51.505Z,97822.64
2023-08-19T23:52:28.016Z,97823.89
2023-08-19T23:55:02.259Z,97823.40
2023-08-19T23:57:36.466Z,97824.20
