createdAt,value
2022-10-02T00:02:21.862Z,94984.97
2022-10-02T00:05:17.516Z,94994.59
2022-10-02T00:07:53.946Z,95005.34
2022-10-02T00:10:23.008Z,95008.44
2022-10-02T00:12:53.247Z,95018.94
2022-10-02T00:15:23.350Z,95008.91
2022-10-02T00:17:51.889Z,95017.94
2022-10-02T00:20:20.158Z,95016.13
2022-10-02T00:23:01.436Z,95009.69
2022-10-02T00:25:43.280Z,95018.22
2022-10-02T00:28:29.301Z,95031.97
2022-10-02T00:31:11.851Z,95036.41
2022-10-02T00:33:38.415Z,95020.19
2022-10-02T00:36:40.098Z,95000.97
2022-10-02T00:39:25.095Z,94996.34
2022-10-02T00:42:00.497Z,95013.84
2022-10-02T00:44:41.018Z,95001.06
2022-10-02T00:47:16.432Z,95007.34
2022-10-02T00:49:59.441Z,95010.03
2022-10-02T00:52:44.599Z,94991.00
2022-10-02T00:55:39.211Z,94973.72
2022-10-02T00:58:13.839Z,94982.59
2022-10-02T01:00:45.962Z,95001.16
2022-10-02T01:03:24.329Z,95008.41
2022-10-02T01:05:51.061Z,95007.72
2022-10-02T01:08:17.803Z,94997.69
2022-10-02T01:10:45.205Z,95006.78
2022-10-02T01:13:15.496Z,95011.66
2022-10-02T01:15:49.511Z,95025.19
2022-10-02T01:18:16.166Z,95014.31
2022-10-02T01:20:45.959Z,95019.59
2022-10-02T01:23:21.553Z,95021.75
2022-10-02T01:25:48.295Z,95021.22
2022-10-02T01:28:15.078Z,95025.81
2022-10-02T01:30:45.021Z,95018.34
2022-10-02T01:33:13.006Z,95035.78
2022-10-02T01:35:40.046Z,95018.06
2022-10-02T01:38:10.074Z,95025.69
2022-10-02T01:40:38.284Z,95025.69
2022-10-02T01:43:39.224Z,95027.53
2022-10-02T01:46:27.893Z,95026.91
2022-10-02T01:49:17.743Z,95022.41
2022-10-02T01:51:53.036Z,95037.06
2022-10-02T01:54:35.692Z,95027.84
2022-10-02T01:57:29.837Z,95022.28
2022-10-02T02:00:02.485Z,95029.47
2022-10-02T02:02:34.822Z,95032.78
2022-10-02T02:05:36.413Z,95032.47
2022-10-02T02:08:09.969Z,95028.53
2022-10-02T02:11:00.513Z,95028.84
2022-10-02T02:13:32.369Z,95025.88
2022-10-02T02:16:01.774Z,95027.19
2022-10-02T02:18:34.425Z,95027.84
2022-10-02T02:21:08.921Z,95028.53
2022-10-02T02:23:37.738Z,95019.03
2022-10-02T02:26:08.468Z,95026.72
2022-10-02T02:28:35.878Z,95021.66
2022-10-02T02:31:03.422Z,95013.25
2022-10-02T02:33:43.368Z,95012.09
2022-10-02T02:36:15.798Z,95017.72
2022-10-02T02:38:45.832Z,95016.41
2022-10-02T02:41:14.444Z,95015.63
2022-10-02T02:43:46.818Z,95020.38
2022-10-02T02:46:25.565Z,95019.06
2022-10-02T02:48:57.169Z,95021.53
2022-10-02T02:51:41.672Z,95022.38
2022-10-02T02:54:38.644Z,95009.03
2022-10-02T02:57:06.413Z,95013.16
2022-10-02T02:59:34.306Z,95010.22
2022-10-02T03:02:01.797Z,95005.25
2022-10-02T03:04:28.584Z,95013.81
2022-10-02T03:06:59.432Z,95008.25
2022-10-02T03:09:26.612Z,95007.25
2022-10-02T03:12:09.660Z,95007.59
2022-10-02T03:14:47.836Z,95009.41
2022-10-02T03:17:21.295Z,95005.63
2022-10-02T03:19:50.920Z,95009.56
2022-10-02T03:22:36.428Z,95006.28
2022-10-02T03:25:24.507Z,95005.47
2022-10-02T03:27:59.006Z,95003.50
2022-10-02T03:30:26.158Z,95011.19
2022-10-02T03:32:53.848Z,94999.38
2022-10-02T03:35:21.644Z,95002.69
2022-10-02T03:37:51.789Z,95012.22
2022-10-02T03:40:22.187Z,95012.56
2022-10-02T03:42:48.831Z,95007.59
2022-10-02T03:45:27.449Z,95017.31
2022-10-02T03:48:02.102Z,95024.56
2022-10-02T03:50:31.757Z,95022.09
2022-10-02T03:53:02.117Z,95023.75
2022-10-02T03:55:38.289Z,95031.66
2022-10-02T03:58:16.910Z,95016.16
2022-10-02T04:00:50.030Z,95018.47
2022-10-02T04:03:37.643Z,95018.78
2022-10-02T04:06:16.458Z,95020.75
2022-10-02T04:09:00.223Z,95010.38
2022-10-02T04:11:49.266Z,95016.16
2022-10-02T04:14:23.006Z,95011.53
2022-10-02T04:17:44.322Z,95016.81
2022-10-02T04:20:35.756Z,95016.16
2022-10-02T04:23:21.144Z,95015.84
2022-10-02T04:25:52.226Z,95012.72
2022-10-02T04:28:27.823Z,95008.75
2022-10-02T04:30:54.725Z,95007.09
2022-10-02T04:33:24.089Z,95015.34
2022-10-02T04:36:21.709Z,95010.56
2022-10-02T04:38:52.197Z,95016.19
2022-10-02T04:41:30.906Z,95013.19
2022-10-02T04:44:08.741Z,94999.06
2022-10-02T04:47:13.595Z,95010.41
2022-10-02T04:50:01.296Z,95006.31
2022-10-02T04:52:42.308Z,95007.94
2022-10-02T04:55:22.081Z,95006.31
2022-10-02T04:57:54.300Z,95008.94
2022-10-02T05:00:22.393Z,95001.16
2022-10-02T05:02:54.530Z,94989.31
2022-10-02T05:05:42.754Z,94991.78
2022-10-02T05:08:23.625Z,94992.59
2022-10-02T05:10:59.707Z,94987.00
2022-10-02T05:13:32.169Z,94983.53
2022-10-02T05:16:17.480Z,94976.63
2022-10-02T05:19:07.329Z,94977.28
2022-10-02T05:21:55.431Z,94985.50
2022-10-02T05:24:45.306Z,94995.09
2022-10-02T05:27:20.230Z,94974.97
2022-10-02T05:29:49.433Z,94977.97
2022-10-02T05:32:32.202Z,94983.91
2022-10-02T05:35:06.093Z,94996.06
2022-10-02T05:37:40.004Z,94988.50
2022-10-02T05:40:18.624Z,94988.63
2022-10-02T05:42:56.231Z,94977.59
2022-10-02T05:45:29.361Z,94968.84
2022-10-02T05:48:03.830Z,94962.13
2022-10-02T05:50:35.020Z,94958.81
2022-10-02T05:53:17.506Z,94962.78
2022-10-02T05:55:49.908Z,94974.94
2022-10-02T05:58:33.272Z,94975.78
2022-10-02T06:01:16.179Z,94972.97
2022-10-02T06:03:48.404Z,94974.94
2022-10-02T06:06:19.655Z,94985.81
2022-10-02T06:09:01.158Z,94984.81
2022-10-02T06:11:42.050Z,94987.91
2022-10-02T06:14:22.106Z,94981.63
2022-10-02T06:17:23.879Z,94991.88
2022-10-02T06:20:15.304Z,94985.13
2022-10-02T06:22:46.598Z,94968.03
2022-10-02T06:25:23.525Z,94982.47
2022-10-02T06:28:01.924Z,94971.97
2022-10-02T06:30:30.492Z,94968.66
2022-10-02T06:33:03.783Z,94977.22
2022-10-02T06:35:36.199Z,94980.09
2022-10-02T06:38:16.412Z,94977.91
2022-10-02T06:40:50.862Z,94975.19
2022-10-02T06:43:36.725Z,94967.53
2022-10-02T06:46:32.402Z,94987.72
2022-10-02T06:49:14.984Z,94976.91
2022-10-02T06:52:14.808Z,94979.88
2022-10-02T06:54:51.298Z,94969.63
2022-10-02T06:57:39.680Z,94963.31
2022-10-02T07:00:16.465Z,94985.41
2022-10-02T07:03:01.146Z,94972.72
2022-10-02T07:06:03.998Z,94978.19
2022-10-02T07:08:33.176Z,94975.69
2022-10-02T07:11:21.863Z,94965.34
2022-10-02T07:14:17.030Z,94968.56
2022-10-02T07:17:02.318Z,94978.44
2022-10-02T07:19:44.094Z,94978.63
2022-10-02T07:22:45.078Z,94964.53
2022-10-02T07:25:36.126Z,94951.06
2022-10-02T07:28:17.815Z,94950.78
2022-10-02T07:30:50.713Z,94942.84
2022-10-02T07:33:30.724Z,94935.66
2022-10-02T07:36:12.280Z,94930.50
2022-10-02T07:38:45.425Z,94920.03
2022-10-02T07:41:49.858Z,94928.69
2022-10-02T07:44:38.451Z,94935.41
2022-10-02T07:47:52.852Z,94941.19
2022-10-02T07:50:31.563Z,94931.84
2022-10-02T07:53:07.002Z,94929.44
2022-10-02T07:55:35.872Z,94933.88
2022-10-02T07:58:26.602Z,94943.25
2022-10-02T08:00:56.410Z,94936.78
2022-10-02T08:03:26.100Z,94956.47
2022-10-02T08:05:55.310Z,94935.53
2022-10-02T08:08:24.918Z,94945.03
2022-10-02T08:11:04.412Z,94942.41
2022-10-02T08:13:34.905Z,94938.81
2022-10-02T08:16:03.982Z,94948.41
2022-10-02T08:18:35.522Z,94951.16
2022-10-02T08:21:04.729Z,94933.53
2022-10-02T08:23:44.359Z,94931.78
2022-10-02T08:26:35.207Z,94935.41
2022-10-02T08:29:18.050Z,94925.84
2022-10-02T08:31:45.362Z,94932.81
2022-10-02T08:34:21.082Z,94934.97
2022-10-02T08:36:56.355Z,94937.59
2022-10-02T08:39:44.610Z,94937.47
2022-10-02T08:42:45.627Z,94914.28
2022-10-02T08:45:19.262Z,94906.56
2022-10-02T08:48:07.640Z,94918.34
2022-10-02T08:51:25.660Z,94912.88
2022-10-02T08:54:23.057Z,94908.66
2022-10-02T08:57:13.237Z,94905.44
2022-10-02T09:00:00.184Z,94914.03
2022-10-02T09:02:29.577Z,94910.97
2022-10-02T09:05:01.821Z,94913.84
2022-10-02T09:07:47.256Z,94904.47
2022-10-02T09:10:51.324Z,94908.94
2022-10-02T09:13:43.369Z,94911.41
2022-10-02T09:16:29.117Z,94899.13
2022-10-02T09:18:56.502Z,94891.75
2022-10-02T09:21:56.403Z,94904.19
2022-10-02T09:24:59.754Z,94900.31
2022-10-02T09:28:07.468Z,94904.75
2022-10-02T09:31:03.885Z,94895.28
2022-10-02T09:34:08.762Z,94884.22
2022-10-02T09:36:51.143Z,94895.13
2022-10-02T09:39:17.711Z,94894.78
2022-10-02T09:41:56.970Z,94891.91
2022-10-02T09:45:00.406Z,94882.88
2022-10-02T09:47:37.479Z,94906.38
2022-10-02T09:50:30.360Z,94891.56
2022-10-02T09:53:15.029Z,94891.97
2022-10-02T09:56:04.350Z,94884.44
2022-10-02T09:58:44.448Z,94885.78
2022-10-02T10:01:28.903Z,94886.63
2022-10-02T10:04:13.541Z,94885.66
2022-10-02T10:06:40.238Z,94887.84
2022-10-02T10:09:06.957Z,94871.09
2022-10-02T10:11:36.337Z,94873.31
2022-10-02T10:14:40.109Z,94869.38
2022-10-02T10:17:28.101Z,94859.09
2022-10-02T10:20:15.917Z,94854.31
2022-10-02T10:23:20.662Z,94843.28
2022-10-02T10:26:05.417Z,94849.22
2022-10-02T10:28:40.599Z,94842.34
2022-10-02T10:31:30.274Z,94850.06
2022-10-02T10:34:34.299Z,94860.03
2022-10-02T10:37:25.014Z,94858.53
2022-10-02T10:40:27.178Z,94875.66
2022-10-02T10:43:08.057Z,94880.69
2022-10-02T10:45:47.612Z,94878.84
2022-10-02T10:48:34.221Z,94887.06
2022-10-02T10:51:19.320Z,94880.72
2022-10-02T10:54:02.127Z,94888.13
2022-10-02T10:56:36.980Z,94894.25
2022-10-02T10:59:25.626Z,94895.44
2022-10-02T11:01:55.027Z,94897.13
2022-10-02T11:04:52.258Z,94902.13
2022-10-02T11:07:39.421Z,94896.41
2022-10-02T11:10:25.215Z,94903.84
2022-10-02T11:13:10.166Z,94917.47
2022-10-02T11:15:52.556Z,94919.44
2022-10-02T11:18:53.184Z,94909.22
2022-10-02T11:21:35.660Z,94906.03
2022-10-02T11:24:13.680Z,94909.34
2022-10-02T11:26:59.965Z,94905.66
2022-10-02T11:30:09.850Z,94904.44
2022-10-02T11:33:10.847Z,94890.09
2022-10-02T11:35:48.397Z,94884.59
2022-10-02T11:38:35.545Z,94884.97
2022-10-02T11:41:24.108Z,94869.66
2022-10-02T11:44:01.901Z,94883.13
2022-10-02T11:46:53.609Z,94876.56
2022-10-02T11:50:00.214Z,94873.88
2022-10-02T11:52:51.574Z,94866.72
2022-10-02T11:55:53.073Z,94863.25
2022-10-02T11:58:54.713Z,94865.47
2022-10-02T12:01:45.817Z,94857.47
2022-10-02T12:04:34.146Z,94857.91
2022-10-02T12:07:28.834Z,94856.41
2022-10-02T12:10:23.432Z,94853.09
2022-10-02T12:13:21.156Z,94862.72
2022-10-02T12:16:21.612Z,94851.41
2022-10-02T12:19:08.478Z,94852.06
2022-10-02T12:22:21.881Z,94841.56
2022-10-02T12:25:33.538Z,94835.84
2022-10-02T12:28:12.390Z,94831.38
2022-10-02T12:31:05.357Z,94818.75
2022-10-02T12:33:56.670Z,94820.94
2022-10-02T12:36:56.493Z,94804.66
2022-10-02T12:39:42.816Z,94814.09
2022-10-02T12:42:15.474Z,94808.16
2022-10-02T12:44:49.493Z,94806.81
2022-10-02T12:47:29.297Z,94812.06
2022-10-02T12:50:23.464Z,94811.06
2022-10-02T12:53:08.430Z,94808.06
2022-10-02T12:55:53.854Z,94799.03
2022-10-02T12:58:23.760Z,94795.75
2022-10-02T13:01:31.811Z,94791.94
2022-10-02T13:04:24.802Z,94793.06
2022-10-02T13:07:19.810Z,94785.47
2022-10-02T13:10:01.301Z,94791.25
2022-10-02T13:12:40.496Z,94795.28
2022-10-02T13:15:18.080Z,94791.72
2022-10-02T13:18:10.473Z,94771.53
2022-10-02T13:20:49.109Z,94786.94
2022-10-02T13:23:29.317Z,94784.31
2022-10-02T13:26:03.297Z,94781.03
2022-10-02T13:28:40.951Z,94784.63
2022-10-02T13:31:16.943Z,94772.59
2022-10-02T13:33:59.770Z,94770.28
2022-10-02T13:37:01.681Z,94765.69
2022-10-02T13:39:30.990Z,94771.66
2022-10-02T13:42:00.422Z,94772.94
2022-10-02T13:44:37.097Z,94772.47
2022-10-02T13:47:12.775Z,94764.34
2022-10-02T13:49:48.085Z,94767.13
2022-10-02T13:52:20.688Z,94762.00
2022-10-02T13:55:07.972Z,94752.41
2022-10-02T13:58:06.576Z,94756.13
2022-10-02T14:00:50.974Z,94758.13
2022-10-02T14:03:20.497Z,94762.66
2022-10-02T14:05:57.786Z,94770.44
2022-10-02T14:08:46.574Z,94759.91
2022-10-02T14:11:30.861Z,94775.91
2022-10-02T14:14:39.872Z,94769.81
2022-10-02T14:17:12.384Z,94779.69
2022-10-02T14:20:00.211Z,94785.13
2022-10-02T14:22:58.129Z,94774.94
2022-10-02T14:25:35.740Z,94776.16
2022-10-02T14:28:02.463Z,94765.75
2022-10-02T14:31:02.875Z,94787.84
2022-10-02T14:33:45.809Z,94786.03
2022-10-02T14:36:31.508Z,94799.63
2022-10-02T14:39:10.197Z,94822.16
2022-10-02T14:42:04.612Z,94829.19
2022-10-02T14:45:02.812Z,94820.59
2022-10-02T14:48:01.177Z,94836.16
2022-10-02T14:50:58.861Z,94821.03
2022-10-02T14:53:55.985Z,94823.47
2022-10-02T14:56:22.867Z,94825.31
2022-10-02T14:59:10.674Z,94841.88
2022-10-02T15:01:44.754Z,94844.72
2022-10-02T15:04:30.238Z,94823.88
2022-10-02T15:07:01.717Z,94846.38
2022-10-02T15:09:58.542Z,94838.38
2022-10-02T15:12:30.376Z,94830.75
2022-10-02T15:15:04.896Z,94824.63
2022-10-02T15:18:00.317Z,94828.94
2022-10-02T15:20:35.937Z,94815.88
2022-10-02T15:23:09.856Z,94823.84
2022-10-02T15:25:48.605Z,94828.94
2022-10-02T15:28:37.595Z,94824.59
2022-10-02T15:31:18.995Z,94812.78
2022-10-02T15:34:07.057Z,94842.63
2022-10-02T15:36:43.477Z,94851.78
2022-10-02T15:39:19.566Z,94858.56
2022-10-02T15:42:08.297Z,94870.34
2022-10-02T15:45:00.503Z,94875.19
2022-10-02T15:47:56.786Z,94895.44
2022-10-02T15:50:29.436Z,94884.19
2022-10-02T15:53:36.361Z,94878.81
2022-10-02T15:56:28.044Z,94890.75
2022-10-02T15:59:16.581Z,94896.59
2022-10-02T16:01:55.793Z,94902.34
2022-10-02T16:04:49.196Z,94895.19
2022-10-02T16:07:50.766Z,94893.59
2022-10-02T16:10:36.144Z,94905.44
2022-10-02T16:13:20.958Z,94909.94
2022-10-02T16:15:56.375Z,94897.59
2022-10-02T16:18:48.174Z,94907.28
2022-10-02T16:21:33.505Z,94906.22
2022-10-02T16:24:18.627Z,94893.50
2022-10-02T16:27:07.536Z,94893.50
2022-10-02T16:29:59.703Z,94891.25
2022-10-02T16:32:36.129Z,94892.91
2022-10-02T16:35:02.697Z,94897.56
2022-10-02T16:37:46.690Z,94898.59
2022-10-02T16:40:27.000Z,94896.50
2022-10-02T16:43:27.273Z,94889.78
2022-10-02T16:46:04.207Z,94884.84
2022-10-02T16:48:51.372Z,94893.84
2022-10-02T16:51:38.215Z,94894.00
2022-10-02T16:54:19.693Z,94887.03
2022-10-02T16:57:04.319Z,94903.59
2022-10-02T16:59:48.656Z,94894.16
2022-10-02T17:02:43.608Z,94893.38
2022-10-02T17:05:35.371Z,94895.78
2022-10-02T17:08:08.523Z,94914.53
2022-10-02T17:11:10.591Z,94917.63
2022-10-02T17:13:58.777Z,94918.00
2022-10-02T17:16:37.660Z,94925.78
2022-10-02T17:19:23.480Z,94928.19
2022-10-02T17:22:04.961Z,94927.41
2022-10-02T17:24:40.659Z,94927.66
2022-10-02T17:27:14.865Z,94926.97
2022-10-02T17:29:53.077Z,94926.50
2022-10-02T17:32:51.660Z,94938.53
2022-10-02T17:35:23.930Z,94940.41
2022-10-02T17:38:17.530Z,94930.69
2022-10-02T17:40:53.612Z,94924.81
2022-10-02T17:43:31.477Z,94931.56
2022-10-02T17:46:24.433Z,94938.41
2022-10-02T17:49:04.397Z,94930.16
2022-10-02T17:51:53.348Z,94946.91
2022-10-02T17:55:02.067Z,94948.59
2022-10-02T17:57:34.766Z,94958.44
2022-10-02T18:00:19.690Z,94961.50
2022-10-02T18:03:10.067Z,94966.63
2022-10-02T18:05:57.123Z,94970.75
2022-10-02T18:08:30.688Z,94972.19
2022-10-02T18:11:23.650Z,94972.38
2022-10-02T18:14:08.325Z,94966.59
2022-10-02T18:17:06.528Z,94977.56
2022-10-02T18:19:38.180Z,94987.38
2022-10-02T18:22:37.518Z,94984.56
2022-10-02T18:25:24.964Z,95007.97
2022-10-02T18:28:19.254Z,95031.22
2022-10-02T18:31:13.197Z,95021.19
2022-10-02T18:34:06.877Z,95017.84
2022-10-02T18:36:59.359Z,95027.78
2022-10-02T18:39:40.205Z,95034.84
2022-10-02T18:42:21.604Z,95062.41
2022-10-02T18:45:32.894Z,95066.69
2022-10-02T18:48:27.270Z,95067.84
2022-10-02T18:51:08.838Z,95052.59
2022-10-02T18:54:06.508Z,95063.22
2022-10-02T18:56:54.953Z,95064.06
2022-10-02T18:59:33.687Z,95064.97
2022-10-02T19:02:06.386Z,95057.22
2022-10-02T19:04:36.030Z,95073.72
2022-10-02T19:07:07.448Z,95075.56
2022-10-02T19:09:34.212Z,95069.13
2022-10-02T19:12:16.425Z,95078.00
2022-10-02T19:14:47.793Z,95068.03
2022-10-02T19:17:26.137Z,95069.69
2022-10-02T19:19:53.589Z,95081.44
2022-10-02T19:22:25.968Z,95081.38
2022-10-02T19:24:57.750Z,95088.38
2022-10-02T19:27:30.082Z,95083.47
2022-10-02T19:29:59.326Z,95088.47
2022-10-02T19:32:29.162Z,95098.22
2022-10-02T19:35:05.802Z,95104.41
2022-10-02T19:37:33.693Z,95109.88
2022-10-02T19:40:03.845Z,95107.06
2022-10-02T19:42:44.391Z,95122.84
2022-10-02T19:45:25.475Z,95119.09
2022-10-02T19:48:03.445Z,95115.41
2022-10-02T19:50:59.923Z,95115.63
2022-10-02T19:53:34.318Z,95104.19
2022-10-02T19:56:04.052Z,95108.50
2022-10-02T19:58:39.786Z,95107.94
2022-10-02T20:01:17.381Z,95111.28
2022-10-02T20:03:44.125Z,95116.91
2022-10-02T20:06:16.109Z,95123.03
2022-10-02T20:08:48.512Z,95131.44
2022-10-02T20:11:19.990Z,95133.44
2022-10-02T20:13:55.577Z,95127.44
2022-10-02T20:16:42.345Z,95119.88
2022-10-02T20:19:19.489Z,95117.22
2022-10-02T20:21:54.433Z,95131.38
2022-10-02T20:24:34.905Z,95142.38
2022-10-02T20:27:12.768Z,95142.00
2022-10-02T20:29:47.085Z,95146.81
2022-10-02T20:32:25.305Z,95144.00
2022-10-02T20:34:59.300Z,95148.97
2022-10-02T20:37:29.614Z,95152.09
2022-10-02T20:40:13.362Z,95156.97
2022-10-02T20:42:53.505Z,95144.47
2022-10-02T20:45:23.498Z,95146.47
2022-10-02T20:48:19.180Z,95153.03
2022-10-02T20:50:58.371Z,95144.13
2022-10-02T20:53:37.285Z,95161.41
2022-10-02T20:56:18.865Z,95164.88
2022-10-02T20:59:01.644Z,95153.03
2022-10-02T21:01:55.495Z,95158.00
2022-10-02T21:04:43.109Z,95164.09
2022-10-02T21:07:35.217Z,95165.63
2022-10-02T21:10:16.551Z,95166.78
2022-10-02T21:12:52.101Z,95166.47
2022-10-02T21:15:18.716Z,95163.97
2022-10-02T21:21:53.687Z,95165.63
2022-10-02T21:24:54.568Z,95183.13
2022-10-02T21:27:39.472Z,95183.84
2022-10-02T21:30:46.588Z,95188.66
2022-10-02T21:33:46.002Z,95193.44
2022-10-02T21:36:46.589Z,95200.41
2022-10-02T21:39:47.066Z,95205.03
2022-10-02T21:42:38.370Z,95218.09
2022-10-02T21:45:05.166Z,95210.00
2022-10-02T21:48:16.078Z,95217.16
2022-10-02T21:51:13.232Z,95221.59
2022-10-02T21:54:05.362Z,95227.53
2022-10-02T21:56:37.621Z,95234.44
2022-10-02T21:59:22.436Z,95232.16
2022-10-02T22:02:11.668Z,95236.16
2022-10-02T22:04:48.634Z,95235.97
2022-10-02T22:07:24.347Z,95232.19
2022-10-02T22:10:06.108Z,95239.81
2022-10-02T22:13:10.929Z,95242.78
2022-10-02T22:15:53.991Z,95241.28
2022-10-02T22:18:53.058Z,95240.13
2022-10-02T22:21:30.601Z,95256.63
2022-10-02T22:24:06.561Z,95264.25
2022-10-02T22:26:57.907Z,95259.97
2022-10-02T22:29:39.532Z,95260.81
2022-10-02T22:32:49.469Z,95248.72
2022-10-02T22:35:40.817Z,95260.50
2022-10-02T22:38:19.950Z,95272.56
2022-10-02T22:40:51.480Z,95266.63
2022-10-02T22:43:24.549Z,95269.56
2022-10-02T22:45:57.147Z,95265.44
2022-10-02T22:48:32.477Z,95268.44
2022-10-02T22:51:06.853Z,95267.63
2022-10-02T22:53:48.328Z,95271.75
2022-10-02T22:56:23.071Z,95283.81
2022-10-02T22:58:58.078Z,95285.13
2022-10-02T23:01:30.229Z,95291.72
2022-10-02T23:04:30.470Z,95290.56
2022-10-02T23:07:06.538Z,95286.59
2022-10-02T23:09:44.434Z,95295.00
2022-10-02T23:12:15.553Z,95294.34
2022-10-02T23:15:25.477Z,95287.75
2022-10-02T23:17:59.567Z,95292.69
2022-10-02T23:20:35.544Z,95293.69
2022-10-02T23:23:02.312Z,95302.41
2022-10-02T23:25:41.584Z,95306.22
2022-10-02T23:28:15.259Z,95311.53
2022-10-02T23:30:46.612Z,95305.91
2022-10-02T23:33:26.138Z,95309.88
2022-10-02T23:36:02.438Z,95302.59
2022-10-02T23:38:44.619Z,95307.72
2022-10-02T23:41:36.215Z,95302.28
2022-10-02T23:44:19.436Z,95309.69
2022-10-02T23:46:49.085Z,95309.53
2022-10-02T23:49:21.002Z,95309.84
2022-10-02T23:52:26.217Z,95309.53
2022-10-02T23:54:59.567Z,95315.66
2022-10-02T23:58:03.447Z,95316.13
