createdAt,value
2019-04-27T00:02:26.571Z,9.90
2019-04-27T00:08:39.152Z,9.90
2019-04-27T00:11:23.329Z,9.80
2019-04-27T00:14:04.742Z,9.80
2019-04-27T00:16:54.096Z,9.80
2019-04-27T00:19:55.629Z,9.80
2019-04-27T00:25:43.794Z,9.80
2019-04-27T00:28:24.510Z,9.80
2019-04-27T00:31:05.589Z,9.70
2019-04-27T00:33:46.117Z,9.70
2019-04-27T00:36:35.084Z,9.70
2019-04-27T00:42:23.222Z,9.70
2019-04-27T00:45:06.578Z,9.70
2019-04-27T00:47:56.509Z,9.70
2019-04-27T00:50:29.841Z,9.70
2019-04-27T00:56:29.017Z,9.70
2019-04-27T01:05:31.623Z,9.70
2019-04-27T01:08:13.920Z,9.70
2019-04-27T01:10:54.456Z,9.70
2019-04-27T01:13:35.105Z,9.70
2019-04-27T01:16:20.093Z,9.80
2019-04-27T01:18:59.132Z,9.80
2019-04-27T01:21:39.702Z,9.80
2019-04-27T01:24:20.561Z,9.70
2019-04-27T01:27:20.935Z,9.80
2019-04-27T01:30:01.811Z,9.70
2019-04-27T01:32:42.967Z,9.80
2019-04-27T01:35:23.336Z,9.70
2019-04-27T01:38:04.108Z,9.80
2019-04-27T01:40:44.526Z,9.70
2019-04-27T01:43:25.224Z,9.80
2019-04-27T01:46:05.743Z,9.70
2019-04-27T01:48:48.909Z,9.70
2019-04-27T01:51:30.671Z,9.70
2019-04-27T01:54:13.287Z,9.80
2019-04-27T01:56:53.654Z,9.70
2019-04-27T01:59:34.859Z,9.80
2019-04-27T02:02:34.959Z,9.70
2019-04-27T02:05:35.267Z,9.70
2019-04-27T02:08:15.710Z,9.70
2019-04-27T02:10:54.937Z,9.70
2019-04-27T02:13:43.043Z,9.70
2019-04-27T02:16:31.107Z,9.70
2019-04-27T02:19:19.490Z,9.70
2019-04-27T02:22:08.904Z,9.60
2019-04-27T02:24:56.966Z,9.60
2019-04-27T02:31:06.363Z,9.60
2019-04-27T02:33:51.922Z,9.50
2019-04-27T02:36:33.065Z,9.50
2019-04-27T02:39:13.830Z,9.50
2019-04-27T02:41:54.846Z,9.40
2019-04-27T02:44:40.569Z,9.40
2019-04-27T02:47:21.154Z,9.40
2019-04-27T02:50:01.652Z,9.40
2019-04-27T02:52:46.380Z,9.40
2019-04-27T02:55:29.261Z,9.40
2019-04-27T02:58:12.498Z,9.30
2019-04-27T03:00:52.254Z,9.30
2019-04-27T03:03:31.468Z,9.30
2019-04-27T03:06:19.981Z,9.30
2019-04-27T03:09:10.455Z,9.30
2019-04-27T03:18:19.494Z,9.30
2019-04-27T03:21:13.156Z,9.30
2019-04-27T03:24:01.323Z,9.30
2019-04-27T03:29:54.909Z,9.30
2019-04-27T03:32:35.914Z,9.30
2019-04-27T03:35:16.956Z,9.30
2019-04-27T03:37:56.129Z,9.30
2019-04-27T03:40:44.203Z,9.30
2019-04-27T03:43:32.305Z,9.30
2019-04-27T03:46:20.706Z,9.30
2019-04-27T03:49:20.376Z,9.30
2019-04-27T03:52:19.855Z,9.30
2019-04-27T03:55:13.291Z,9.30
2019-04-27T03:58:12.092Z,9.30
2019-04-27T04:01:01.528Z,9.30
2019-04-27T04:03:50.218Z,9.40
2019-04-27T04:06:40.147Z,9.40
2019-04-27T04:09:40.359Z,9.40
2019-04-27T04:12:50.104Z,9.30
2019-04-27T04:15:59.966Z,9.30
2019-04-27T04:19:09.483Z,9.30
2019-04-27T04:21:56.567Z,9.30
2019-04-27T04:24:44.623Z,9.30
2019-04-27T04:27:42.516Z,9.30
2019-04-27T04:30:21.988Z,9.40
2019-04-27T04:33:02.445Z,9.40
2019-04-27T04:35:43.673Z,9.40
2019-04-27T04:38:24.340Z,9.40
2019-04-27T04:41:09.568Z,9.50
2019-04-27T04:49:45.603Z,9.60
2019-04-27T04:52:26.380Z,9.60
2019-04-27T04:55:09.696Z,9.70
2019-04-27T04:57:49.967Z,9.80
2019-04-27T05:00:30.749Z,9.70
2019-04-27T05:03:11.607Z,9.80
2019-04-27T05:05:52.425Z,9.80
2019-04-27T05:08:33.535Z,9.80
2019-04-27T05:11:14.643Z,9.80
2019-04-27T05:13:55.433Z,9.90
2019-04-27T05:16:36.693Z,9.90
2019-04-27T05:19:18.892Z,10.00
2019-04-27T05:21:59.861Z,10.00
2019-04-27T05:24:41.119Z,10.00
2019-04-27T05:27:21.503Z,10.10
2019-04-27T05:30:02.057Z,10.10
2019-04-27T05:32:43.177Z,10.20
2019-04-27T05:35:23.769Z,10.20
2019-04-27T05:38:07.290Z,10.20
2019-04-27T05:40:47.437Z,10.20
2019-04-27T05:43:34.744Z,10.20
2019-04-27T05:46:39.488Z,10.20
2019-04-27T05:49:23.920Z,10.20
2019-04-27T05:52:08.546Z,10.20
2019-04-27T05:54:49.437Z,10.30
2019-04-27T05:57:31.550Z,10.30
2019-04-27T06:00:13.695Z,10.30
2019-04-27T06:02:54.456Z,10.40
2019-04-27T06:05:34.960Z,10.50
2019-04-27T06:08:15.558Z,10.50
2019-04-27T06:10:56.190Z,10.60
2019-04-27T06:13:39.182Z,10.80
2019-04-27T06:16:21.061Z,10.90
2019-04-27T06:19:03.345Z,11.00
2019-04-27T06:21:46.485Z,11.20
2019-04-27T06:24:29.772Z,11.20
2019-04-27T06:27:15.193Z,11.30
2019-04-27T06:29:59.305Z,11.40
2019-04-27T06:32:41.309Z,11.70
2019-04-27T06:35:22.843Z,11.90
2019-04-27T06:40:59.060Z,11.90
2019-04-27T06:43:29.384Z,12.00
2019-04-27T06:46:19.891Z,12.00
2019-04-27T06:48:49.554Z,11.90
2019-04-27T06:51:19.556Z,11.80
2019-04-27T06:54:09.248Z,11.80
2019-04-27T06:56:41.986Z,11.80
2019-04-27T06:59:11.919Z,11.90
2019-04-27T07:02:00.912Z,12.10
2019-04-27T07:04:30.759Z,12.10
2019-04-27T07:07:01.757Z,12.20
2019-04-27T07:09:30.723Z,12.40
2019-04-27T07:12:19.270Z,12.60
2019-04-27T07:14:52.829Z,12.60
2019-04-27T07:17:38.849Z,12.60
2019-04-27T07:20:09.018Z,12.50
2019-04-27T07:22:39.672Z,12.40
2019-04-27T07:25:28.902Z,12.50
2019-04-27T07:31:43.895Z,12.80
2019-04-27T07:34:40.417Z,12.90
2019-04-27T07:40:22.155Z,12.70
2019-04-27T07:46:29.829Z,12.70
2019-04-27T07:49:16.684Z,12.60
2019-04-27T07:52:04.923Z,12.70
2019-04-27T07:54:53.027Z,12.80
2019-04-27T07:57:41.105Z,12.80
2019-04-27T08:00:29.392Z,12.70
2019-04-27T08:03:19.442Z,12.80
2019-04-27T08:06:08.510Z,13.00
2019-04-27T08:11:53.380Z,12.90
2019-04-27T08:14:41.670Z,13.20
2019-04-27T08:17:22.327Z,13.40
2019-04-27T08:20:03.183Z,13.70
2019-04-27T08:22:43.977Z,14.40
2019-04-27T08:25:24.943Z,14.50
2019-04-27T08:34:42.824Z,14.50
2019-04-27T08:37:24.942Z,15.00
2019-04-27T08:40:05.888Z,15.80
2019-04-27T08:42:49.184Z,15.90
2019-04-27T08:45:30.234Z,15.60
2019-04-27T08:48:10.892Z,15.50
2019-04-27T08:50:50.833Z,15.60
2019-04-27T08:53:39.758Z,15.60
2019-04-27T08:56:30.486Z,15.30
2019-04-27T08:59:19.496Z,15.20
2019-04-27T09:02:09.330Z,15.20
2019-04-27T09:04:59.503Z,15.30
2019-04-27T09:08:06.424Z,15.30
2019-04-27T09:11:13.544Z,15.40
2019-04-27T09:14:20.749Z,15.90
2019-04-27T09:17:26.774Z,16.10
2019-04-27T09:20:25.108Z,16.40
2019-04-27T09:23:13.146Z,16.60
2019-04-27T09:26:01.340Z,16.60
2019-04-27T09:28:49.396Z,16.40
2019-04-27T09:31:37.496Z,16.40
2019-04-27T09:34:26.115Z,16.80
2019-04-27T09:37:15.982Z,16.80
2019-04-27T09:40:06.327Z,17.10
2019-04-27T09:42:47.544Z,17.40
2019-04-27T09:45:28.536Z,17.70
2019-04-27T09:48:09.087Z,17.80
2019-04-27T09:50:50.392Z,17.50
2019-04-27T09:53:31.629Z,17.10
2019-04-27T09:56:12.648Z,17.00
2019-04-27T09:58:57.017Z,17.00
2019-04-27T10:01:36.343Z,17.20
2019-04-27T10:04:17.488Z,17.30
2019-04-27T10:06:58.221Z,17.20
2019-04-27T10:09:39.047Z,17.30
2019-04-27T10:12:19.829Z,17.40
2019-04-27T10:15:00.738Z,17.60
2019-04-27T10:17:41.475Z,17.80
2019-04-27T10:23:21.443Z,18.20
2019-04-27T10:26:02.563Z,18.40
2019-04-27T10:34:42.336Z,18.30
2019-04-27T10:37:22.733Z,17.90
2019-04-27T10:40:03.506Z,18.20
2019-04-27T10:42:45.908Z,19.10
2019-04-27T10:45:26.807Z,19.10
2019-04-27T10:48:07.623Z,19.50
2019-04-27T10:50:48.375Z,19.40
2019-04-27T10:53:28.979Z,19.10
2019-04-27T10:56:09.517Z,19.20
2019-04-27T10:58:50.172Z,19.60
2019-04-27T11:01:31.567Z,19.60
2019-04-27T11:04:19.000Z,19.60
2019-04-27T11:07:02.387Z,20.00
2019-04-27T11:09:43.577Z,20.30
2019-04-27T11:12:24.275Z,20.30
2019-04-27T11:15:05.889Z,19.90
2019-04-27T11:17:48.159Z,19.80
2019-04-27T11:20:27.774Z,20.00
2019-04-27T11:23:16.482Z,19.90
2019-04-27T11:26:07.580Z,20.30
2019-04-27T11:28:55.706Z,20.30
2019-04-27T11:31:43.751Z,19.90
2019-04-27T11:34:50.919Z,19.10
2019-04-27T11:37:38.946Z,19.20
2019-04-27T11:40:27.342Z,19.40
2019-04-27T11:43:16.074Z,20.20
2019-04-27T11:46:06.163Z,21.00
2019-04-27T11:48:58.049Z,20.90
2019-04-27T11:51:46.442Z,20.50
2019-04-27T11:54:35.624Z,21.10
2019-04-27T11:57:24.334Z,21.30
2019-04-27T12:03:22.068Z,20.40
2019-04-27T12:06:10.149Z,20.50
2019-04-27T12:08:58.152Z,20.60
2019-04-27T12:11:46.312Z,20.50
2019-04-27T12:14:34.355Z,20.90
2019-04-27T12:17:16.508Z,20.90
2019-04-27T12:19:57.490Z,20.30
2019-04-27T12:22:38.265Z,19.80
2019-04-27T12:25:19.039Z,19.80
2019-04-27T12:28:18.818Z,19.60
2019-04-27T12:31:18.515Z,19.30
2019-04-27T12:33:58.965Z,19.10
2019-04-27T12:36:39.339Z,19.00
2019-04-27T12:39:19.727Z,18.80
2019-04-27T12:42:00.451Z,19.10
2019-04-27T12:44:42.452Z,19.30
2019-04-27T12:47:22.059Z,19.30
2019-04-27T12:50:10.301Z,19.00
2019-04-27T12:56:13.851Z,18.50
2019-04-27T13:05:10.819Z,18.40
2019-04-27T13:07:58.859Z,18.10
2019-04-27T13:10:46.887Z,18.00
2019-04-27T13:13:36.697Z,17.80
2019-04-27T13:16:24.699Z,17.70
2019-04-27T13:19:12.781Z,17.70
2019-04-27T13:22:00.998Z,17.60
2019-04-27T13:24:49.091Z,17.60
2019-04-27T13:27:37.108Z,17.70
2019-04-27T13:30:25.755Z,17.80
2019-04-27T13:33:17.238Z,18.20
2019-04-27T13:36:07.244Z,18.20
2019-04-27T13:38:55.994Z,18.20
2019-04-27T13:41:37.701Z,18.30
2019-04-27T13:44:18.333Z,18.40
2019-04-27T13:47:18.386Z,18.30
2019-04-27T13:50:24.085Z,18.40
2019-04-27T13:53:06.024Z,18.40
2019-04-27T13:55:48.464Z,18.70
2019-04-27T13:58:29.078Z,18.70
2019-04-27T14:01:09.575Z,18.70
2019-04-27T14:03:49.997Z,18.80
2019-04-27T14:06:30.334Z,18.80
2019-04-27T14:09:12.673Z,18.90
2019-04-27T14:11:57.336Z,19.00
2019-04-27T14:14:39.002Z,18.90
2019-04-27T14:17:20.169Z,18.80
2019-04-27T14:20:00.742Z,18.60
2019-04-27T14:22:41.338Z,18.60
2019-04-27T14:25:21.858Z,18.50
2019-04-27T14:28:02.935Z,18.50
2019-04-27T14:30:42.389Z,18.60
2019-04-27T14:33:23.211Z,19.10
2019-04-27T14:36:03.819Z,19.50
2019-04-27T14:38:44.603Z,20.00
2019-04-27T14:41:25.208Z,20.60
2019-04-27T14:44:08.782Z,20.90
2019-04-27T14:46:48.645Z,20.90
2019-04-27T14:49:29.718Z,20.70
2019-04-27T14:52:10.788Z,20.50
2019-04-27T14:54:51.566Z,19.80
2019-04-27T14:57:32.212Z,19.50
2019-04-27T15:00:14.716Z,19.30
2019-04-27T15:02:55.587Z,19.10
2019-04-27T15:05:36.622Z,18.90
2019-04-27T15:08:17.285Z,18.70
2019-04-27T15:10:57.920Z,18.70
2019-04-27T15:13:43.165Z,18.80
2019-04-27T15:16:21.275Z,18.90
2019-04-27T15:19:05.444Z,19.00
2019-04-27T15:21:56.432Z,18.80
2019-04-27T15:24:28.979Z,18.70
2019-04-27T15:27:11.315Z,18.80
2019-04-27T15:29:55.830Z,18.90
2019-04-27T15:32:53.807Z,19.10
2019-04-27T15:35:44.016Z,19.50
2019-04-27T15:38:26.348Z,19.80
2019-04-27T15:41:30.411Z,19.80
2019-04-27T15:44:09.611Z,20.00
2019-04-27T15:46:50.869Z,20.10
2019-04-27T15:49:31.237Z,20.20
2019-04-27T15:52:12.056Z,20.30
2019-04-27T15:54:52.879Z,19.90
2019-04-27T15:57:33.610Z,19.50
2019-04-27T16:00:20.990Z,19.10
2019-04-27T16:03:03.151Z,18.80
2019-04-27T16:05:44.212Z,18.40
2019-04-27T16:08:24.976Z,18.20
2019-04-27T16:11:11.740Z,18.00
2019-04-27T16:13:48.956Z,17.70
2019-04-27T16:16:33.381Z,17.50
2019-04-27T16:19:12.008Z,17.40
2019-04-27T16:21:54.089Z,17.30
2019-04-27T16:24:35.011Z,17.30
2019-04-27T16:27:18.058Z,17.30
2019-04-27T16:30:04.696Z,17.30
2019-04-27T16:32:44.533Z,17.30
2019-04-27T16:35:23.747Z,17.30
2019-04-27T16:41:14.477Z,17.30
2019-04-27T16:43:55.304Z,17.50
2019-04-27T16:46:39.434Z,17.50
2019-04-27T16:49:18.828Z,17.50
2019-04-27T16:52:00.014Z,17.60
2019-04-27T16:54:40.832Z,17.70
2019-04-27T16:57:21.556Z,17.70
2019-04-27T17:00:02.398Z,17.60
2019-04-27T17:02:43.254Z,17.40
2019-04-27T17:05:24.438Z,17.40
2019-04-27T17:08:06.382Z,17.40
2019-04-27T17:10:47.452Z,17.30
2019-04-27T17:13:30.589Z,17.30
2019-04-27T17:19:16.884Z,17.10
2019-04-27T17:21:57.565Z,17.10
2019-04-27T17:24:43.936Z,17.00
2019-04-27T17:27:29.799Z,17.00
2019-04-27T17:30:01.448Z,17.00
2019-04-27T17:33:11.841Z,16.90
2019-04-27T17:35:57.668Z,16.90
2019-04-27T17:38:50.713Z,16.90
2019-04-27T17:41:36.429Z,17.00
2019-04-27T17:44:24.463Z,17.00
2019-04-27T17:47:12.714Z,16.90
2019-04-27T17:50:00.886Z,16.90
2019-04-27T17:52:55.022Z,16.90
2019-04-27T17:55:39.051Z,16.90
2019-04-27T17:58:28.556Z,16.80
2019-04-27T18:01:19.180Z,16.80
2019-04-27T18:04:10.484Z,16.70
2019-04-27T18:07:02.117Z,16.70
2019-04-27T18:09:48.223Z,16.60
2019-04-27T18:12:36.148Z,16.50
2019-04-27T18:15:24.311Z,16.50
2019-04-27T18:18:31.617Z,16.30
2019-04-27T18:21:00.836Z,16.20
2019-04-27T18:32:59.398Z,15.70
2019-04-27T18:35:38.704Z,15.50
2019-04-27T18:38:19.409Z,15.40
2019-04-27T18:41:03.075Z,15.30
2019-04-27T18:43:50.615Z,15.20
2019-04-27T18:46:25.520Z,15.10
2019-04-27T18:52:29.106Z,15.00
2019-04-27T18:55:11.415Z,15.00
2019-04-27T18:57:54.345Z,15.00
2019-04-27T19:00:34.777Z,14.90
2019-04-27T19:03:15.568Z,14.80
2019-04-27T19:05:55.995Z,14.70
2019-04-27T19:08:38.494Z,14.50
2019-04-27T19:11:19.958Z,14.40
2019-04-27T19:14:00.490Z,14.30
2019-04-27T19:16:41.482Z,14.20
2019-04-27T19:19:22.299Z,14.10
2019-04-27T19:22:03.129Z,14.10
2019-04-27T19:24:43.956Z,13.90
2019-04-27T19:27:43.540Z,13.80
2019-04-27T19:33:23.230Z,13.60
2019-04-27T19:36:04.160Z,13.50
2019-04-27T19:38:43.467Z,13.40
2019-04-27T19:41:31.545Z,13.30
2019-04-27T19:44:19.648Z,13.20
2019-04-27T19:47:21.797Z,13.10
2019-04-27T19:49:57.599Z,13.10
2019-04-27T19:52:45.718Z,13.00
2019-04-27T19:55:33.788Z,12.90
2019-04-27T19:58:21.860Z,12.90
2019-04-27T20:01:29.543Z,12.80
2019-04-27T20:04:36.694Z,12.70
2019-04-27T20:07:25.052Z,12.60
2019-04-27T20:10:13.521Z,12.50
2019-04-27T20:13:01.630Z,12.50
2019-04-27T20:15:51.237Z,12.40
2019-04-27T20:18:41.165Z,12.40
2019-04-27T20:21:30.824Z,12.30
2019-04-27T20:24:19.232Z,12.20
2019-04-27T20:30:28.315Z,12.20
2019-04-27T20:43:52.881Z,12.00
2019-04-27T20:46:45.514Z,12.00
2019-04-27T20:49:38.166Z,11.90
2019-04-27T20:52:50.164Z,11.90
2019-04-27T20:55:42.803Z,11.80
2019-04-27T20:58:34.153Z,11.70
2019-04-27T21:01:12.467Z,11.60
2019-04-27T21:04:39.687Z,11.60
2019-04-27T21:14:38.777Z,11.50
2019-04-27T21:17:50.742Z,11.40
2019-04-27T21:21:04.573Z,11.30
2019-04-27T21:30:40.603Z,11.20
2019-04-27T21:33:48.787Z,11.20
2019-04-27T21:36:31.038Z,11.10
2019-04-27T21:39:14.709Z,11.10
2019-04-27T21:42:02.353Z,11.00
2019-04-27T21:44:46.385Z,11.00
2019-04-27T21:47:28.329Z,11.00
2019-04-27T21:50:11.967Z,11.00
2019-04-27T21:55:42.536Z,10.90
2019-04-27T21:58:31.665Z,11.00
2019-04-27T22:21:13.146Z,11.20
2019-04-27T22:30:26.008Z,11.00
2019-04-27T22:33:37.562Z,10.90
2019-04-27T22:37:13.676Z,10.90
2019-04-27T22:40:24.349Z,10.80
2019-04-27T22:43:33.986Z,10.80
2019-04-27T22:49:25.110Z,10.60
2019-04-27T22:59:03.167Z,10.50
2019-04-27T23:02:31.731Z,10.40
2019-04-27T23:05:21.891Z,10.40
2019-04-27T23:11:51.670Z,10.40
2019-04-27T23:14:47.329Z,10.50
2019-04-27T23:18:14.199Z,10.50
2019-04-27T23:24:36.932Z,10.60
2019-04-27T23:27:28.707Z,10.50
2019-04-27T23:36:41.577Z,10.60
2019-04-27T23:39:28.063Z,10.60
2019-04-27T23:42:13.031Z,10.60
