createdAt,value
2019-05-17T00:00:07.483Z,5.67
2019-05-17T00:02:37.427Z,9.17
2019-05-17T00:05:07.082Z,4.77
2019-05-17T00:07:36.861Z,7.97
2019-05-17T00:10:06.884Z,9.57
2019-05-17T00:12:36.707Z,9.40
2019-05-17T00:15:07.092Z,7.90
2019-05-17T00:17:37.643Z,5.23
2019-05-17T00:20:08.738Z,9.67
2019-05-17T00:22:37.104Z,5.60
2019-05-17T00:25:07.316Z,7.67
2019-05-17T00:27:36.774Z,6.30
2019-05-17T00:30:08.225Z,6.73
2019-05-17T00:32:37.021Z,6.13
2019-05-17T00:35:07.301Z,5.87
2019-05-17T00:37:37.282Z,7.30
2019-05-17T00:40:07.367Z,7.97
2019-05-17T00:42:37.242Z,12.00
2019-05-17T00:45:08.800Z,9.80
2019-05-17T00:47:37.572Z,4.90
2019-05-17T00:50:07.441Z,7.50
2019-05-17T00:52:36.828Z,4.60
2019-05-17T00:55:06.888Z,6.40
2019-05-17T00:57:36.851Z,7.10
2019-05-17T01:00:08.497Z,11.80
2019-05-17T01:02:37.325Z,8.60
2019-05-17T01:05:06.894Z,8.10
2019-05-17T01:07:37.651Z,12.13
2019-05-17T01:10:07.388Z,10.50
2019-05-17T01:12:36.540Z,6.77
2019-05-17T01:15:08.626Z,13.13
2019-05-17T01:17:36.975Z,8.77
2019-05-17T01:20:07.386Z,11.33
2019-05-17T01:22:36.691Z,7.70
2019-05-17T01:25:07.507Z,8.23
2019-05-17T01:27:38.250Z,7.97
2019-05-17T01:30:08.529Z,9.00
2019-05-17T01:32:37.614Z,9.17
2019-05-17T01:35:07.279Z,7.97
2019-05-17T01:37:37.039Z,10.77
2019-05-17T01:40:06.906Z,5.23
2019-05-17T01:42:37.466Z,11.50
2019-05-17T01:45:08.875Z,11.60
2019-05-17T01:47:37.181Z,10.53
2019-05-17T01:50:08.347Z,10.10
2019-05-17T01:52:37.169Z,11.53
2019-05-17T01:55:07.015Z,13.90
2019-05-17T01:57:36.975Z,5.20
2019-05-17T02:00:11.449Z,7.40
2019-05-17T02:02:43.823Z,9.37
2019-05-17T02:05:12.107Z,9.57
2019-05-17T02:07:40.503Z,9.40
2019-05-17T02:10:08.884Z,7.80
2019-05-17T02:12:37.394Z,12.07
2019-05-17T02:15:07.981Z,10.37
2019-05-17T02:17:37.314Z,10.47
2019-05-17T02:20:08.174Z,9.10
2019-05-17T02:22:36.873Z,10.33
2019-05-17T02:25:11.983Z,11.37
2019-05-17T02:27:44.381Z,11.70
2019-05-17T02:30:14.076Z,12.47
2019-05-17T02:32:43.215Z,8.50
2019-05-17T02:35:14.332Z,7.50
2019-05-17T02:37:43.357Z,10.50
2019-05-17T02:40:14.552Z,11.90
2019-05-17T02:42:42.966Z,9.97
2019-05-17T02:45:13.256Z,11.87
2019-05-17T02:47:43.531Z,7.33
2019-05-17T02:50:12.968Z,8.10
2019-05-17T02:52:43.495Z,12.27
2019-05-17T02:55:12.736Z,7.47
2019-05-17T02:57:43.286Z,8.77
2019-05-17T03:00:13.436Z,12.00
2019-05-17T03:02:43.366Z,6.40
2019-05-17T03:05:12.811Z,7.73
2019-05-17T03:07:43.861Z,7.40
2019-05-17T03:10:22.070Z,8.03
2019-05-17T03:12:44.455Z,12.43
2019-05-17T03:15:13.014Z,9.53
2019-05-17T03:17:43.404Z,7.60
2019-05-17T03:20:13.039Z,6.30
2019-05-17T03:22:43.965Z,9.40
2019-05-17T03:25:13.646Z,15.30
2019-05-17T03:27:42.859Z,5.10
2019-05-17T03:30:17.518Z,9.30
2019-05-17T03:32:47.695Z,10.40
2019-05-17T03:35:16.941Z,7.33
2019-05-17T03:37:43.806Z,7.27
2019-05-17T03:40:24.848Z,7.60
2019-05-17T03:42:42.870Z,9.00
2019-05-17T03:45:13.666Z,7.60
2019-05-17T03:47:44.412Z,13.50
2019-05-17T03:50:13.463Z,11.17
2019-05-17T03:52:44.359Z,10.23
2019-05-17T03:55:13.183Z,11.10
2019-05-17T03:57:43.995Z,6.93
2019-05-17T04:00:13.287Z,5.97
2019-05-17T04:02:44.524Z,8.60
2019-05-17T04:05:12.691Z,8.57
2019-05-17T04:07:43.454Z,9.30
2019-05-17T04:10:15.176Z,7.97
2019-05-17T04:12:44.095Z,5.47
2019-05-17T04:15:13.468Z,10.07
2019-05-17T04:17:43.805Z,6.60
2019-05-17T04:20:13.523Z,7.60
2019-05-17T04:22:44.298Z,5.60
2019-05-17T04:25:13.389Z,7.90
2019-05-17T04:27:43.626Z,7.87
2019-05-17T04:30:12.776Z,5.47
2019-05-17T04:32:44.217Z,13.67
2019-05-17T04:35:13.040Z,8.97
2019-05-17T04:37:44.428Z,6.80
2019-05-17T04:40:14.130Z,9.10
2019-05-17T04:42:43.857Z,5.93
2019-05-17T04:45:12.727Z,7.23
2019-05-17T04:47:44.251Z,8.90
2019-05-17T04:50:13.624Z,5.57
2019-05-17T04:52:42.943Z,11.17
2019-05-17T04:55:13.173Z,6.83
2019-05-17T04:57:43.770Z,10.80
2019-05-17T05:00:12.929Z,10.33
2019-05-17T05:02:43.698Z,9.20
2019-05-17T05:05:13.402Z,9.37
2019-05-17T05:07:43.158Z,8.20
2019-05-17T05:10:13.513Z,9.57
2019-05-17T05:12:43.611Z,8.37
2019-05-17T05:15:12.349Z,7.07
2019-05-17T05:17:42.571Z,9.97
2019-05-17T05:20:13.272Z,7.80
2019-05-17T05:22:42.621Z,7.93
2019-05-17T05:25:12.400Z,9.73
2019-05-17T05:27:42.702Z,9.60
2019-05-17T05:30:12.057Z,9.83
2019-05-17T05:32:42.785Z,10.60
2019-05-17T05:35:12.367Z,11.70
2019-05-17T05:37:42.478Z,12.13
2019-05-17T05:40:12.634Z,12.77
2019-05-17T05:42:42.531Z,6.70
2019-05-17T05:45:12.139Z,10.67
2019-05-17T05:47:42.489Z,10.30
2019-05-17T05:50:12.441Z,12.97
2019-05-17T05:52:42.178Z,10.17
2019-05-17T05:55:12.163Z,9.50
2019-05-17T05:57:42.012Z,8.07
2019-05-17T06:00:12.840Z,11.23
2019-05-17T06:02:41.925Z,9.10
2019-05-17T06:05:14.943Z,16.57
2019-05-17T06:07:41.766Z,11.60
2019-05-17T06:10:12.616Z,10.40
2019-05-17T06:12:42.981Z,12.23
2019-05-17T06:15:12.517Z,11.43
2019-05-17T06:17:42.922Z,14.30
2019-05-17T06:20:11.846Z,11.83
2019-05-17T06:22:42.481Z,11.83
2019-05-17T06:25:14.652Z,12.33
2019-05-17T06:27:41.490Z,11.57
2019-05-17T06:30:12.307Z,9.50
2019-05-17T06:32:43.239Z,9.83
2019-05-17T06:35:12.559Z,11.00
2019-05-17T06:37:42.348Z,11.50
2019-05-17T06:40:12.718Z,9.70
2019-05-17T06:42:44.751Z,12.67
2019-05-17T06:45:12.468Z,11.53
2019-05-17T06:47:42.580Z,14.30
2019-05-17T06:50:10.677Z,14.00
2019-05-17T06:52:39.073Z,10.27
2019-05-17T06:55:07.508Z,10.03
2019-05-17T06:57:35.892Z,9.83
2019-05-17T07:00:09.305Z,15.37
2019-05-17T07:02:36.136Z,14.73
2019-05-17T07:05:09.913Z,10.20
2019-05-17T07:07:40.398Z,10.77
2019-05-17T07:10:11.011Z,12.90
2019-05-17T07:12:54.492Z,11.67
2019-05-17T07:15:10.764Z,10.93
2019-05-17T07:17:40.064Z,9.33
2019-05-17T07:20:10.457Z,13.30
2019-05-17T07:22:40.802Z,15.40
2019-05-17T07:25:10.817Z,10.40
2019-05-17T07:27:44.848Z,12.47
2019-05-17T07:30:09.920Z,11.47
2019-05-17T07:32:40.592Z,13.30
2019-05-17T07:35:10.643Z,15.03
2019-05-17T07:37:39.839Z,8.87
2019-05-17T07:40:10.924Z,10.23
2019-05-17T07:42:39.678Z,13.10
2019-05-17T07:45:10.102Z,11.90
2019-05-17T07:47:40.391Z,11.23
2019-05-17T07:50:11.243Z,18.00
2019-05-17T07:52:39.822Z,16.33
2019-05-17T07:55:10.964Z,16.40
2019-05-17T07:57:40.860Z,14.03
2019-05-17T08:00:10.270Z,13.87
2019-05-17T08:02:40.172Z,11.33
2019-05-17T08:05:10.028Z,11.33
2019-05-17T08:07:40.490Z,16.27
2019-05-17T08:10:10.993Z,21.43
2019-05-17T08:12:40.562Z,14.57
2019-05-17T08:15:10.662Z,11.10
2019-05-17T08:17:40.627Z,14.43
2019-05-17T08:20:11.013Z,12.33
2019-05-17T08:22:40.131Z,18.67
2019-05-17T08:25:10.114Z,14.23
2019-05-17T08:27:40.643Z,15.30
2019-05-17T08:30:10.376Z,10.87
2019-05-17T08:32:40.067Z,18.07
2019-05-17T08:35:11.363Z,13.43
2019-05-17T08:37:42.222Z,13.10
2019-05-17T08:40:10.745Z,13.07
2019-05-17T08:42:40.729Z,15.10
2019-05-17T08:45:09.783Z,14.57
2019-05-17T08:47:39.765Z,20.50
2019-05-17T08:50:10.898Z,16.50
2019-05-17T08:52:40.227Z,13.13
2019-05-17T08:55:09.698Z,12.77
2019-05-17T08:57:40.025Z,12.47
2019-05-17T09:00:10.674Z,14.90
2019-05-17T09:02:40.959Z,16.83
2019-05-17T09:05:09.865Z,14.23
2019-05-17T09:07:40.202Z,18.43
2019-05-17T09:10:10.028Z,15.40
2019-05-17T09:12:41.032Z,12.97
2019-05-17T09:15:10.108Z,16.73
2019-05-17T09:17:39.615Z,16.27
2019-05-17T09:20:10.599Z,14.57
2019-05-17T09:22:39.674Z,17.07
2019-05-17T09:25:14.983Z,14.67
2019-05-17T09:27:40.056Z,12.60
2019-05-17T09:30:09.455Z,17.23
2019-05-17T09:32:40.152Z,16.17
2019-05-17T09:35:10.112Z,13.73
2019-05-17T09:37:41.011Z,10.80
2019-05-17T09:40:09.369Z,12.90
2019-05-17T09:42:40.782Z,10.73
2019-05-17T09:45:09.627Z,9.43
2019-05-17T09:47:39.750Z,9.13
2019-05-17T09:50:10.148Z,10.00
2019-05-17T09:52:40.630Z,11.73
2019-05-17T09:55:09.871Z,13.97
2019-05-17T09:57:40.782Z,12.77
2019-05-17T10:00:09.886Z,9.57
2019-05-17T10:02:40.191Z,10.40
2019-05-17T10:05:10.550Z,10.07
2019-05-17T10:07:40.269Z,9.03
2019-05-17T10:10:10.474Z,10.97
2019-05-17T10:12:40.304Z,6.07
2019-05-17T10:15:10.084Z,7.70
2019-05-17T10:17:38.754Z,6.97
2019-05-17T10:20:07.212Z,7.53
2019-05-17T10:22:35.496Z,6.33
2019-05-17T10:25:05.420Z,6.03
2019-05-17T10:27:33.930Z,5.40
2019-05-17T10:30:02.203Z,5.40
2019-05-17T10:32:30.983Z,2.83
2019-05-17T10:35:00.282Z,6.50
2019-05-17T10:37:30.249Z,5.10
2019-05-17T10:39:58.801Z,5.47
2019-05-17T10:42:27.221Z,4.63
2019-05-17T10:44:55.540Z,3.90
2019-05-17T10:47:23.796Z,5.50
2019-05-17T10:49:52.121Z,7.23
2019-05-17T10:52:20.477Z,6.53
2019-05-17T10:54:48.725Z,4.23
2019-05-17T10:57:19.296Z,3.60
2019-05-17T10:59:49.763Z,4.00
2019-05-17T11:02:19.661Z,5.33
2019-05-17T11:04:47.569Z,4.70
2019-05-17T11:07:15.868Z,4.93
2019-05-17T11:09:44.944Z,3.73
2019-05-17T11:12:13.433Z,4.60
2019-05-17T11:14:50.707Z,4.80
2019-05-17T11:17:11.831Z,4.13
2019-05-17T11:19:40.132Z,3.33
2019-05-17T11:22:08.514Z,4.93
2019-05-17T11:24:36.823Z,4.83
2019-05-17T11:27:05.105Z,4.60
2019-05-17T11:29:33.425Z,5.47
2019-05-17T11:32:01.896Z,3.30
2019-05-17T11:34:30.204Z,5.50
2019-05-17T11:36:58.478Z,6.83
2019-05-17T11:39:26.810Z,2.73
2019-05-17T11:41:55.091Z,3.00
2019-05-17T11:44:23.487Z,6.10
2019-05-17T11:46:51.790Z,4.83
2019-05-17T11:49:20.140Z,5.23
2019-05-17T11:51:48.750Z,6.40
2019-05-17T11:54:17.110Z,4.57
2019-05-17T11:56:45.488Z,7.97
2019-05-17T11:59:13.899Z,4.60
2019-05-17T12:01:42.444Z,5.10
2019-05-17T12:04:10.728Z,3.70
2019-05-17T12:06:39.240Z,4.10
2019-05-17T12:09:07.521Z,3.30
2019-05-17T12:11:35.801Z,3.60
2019-05-17T12:14:04.107Z,3.30
2019-05-17T12:16:32.626Z,2.20
2019-05-17T12:19:00.927Z,3.10
2019-05-17T12:21:29.216Z,3.17
2019-05-17T12:23:57.602Z,4.00
2019-05-17T12:26:28.002Z,2.20
2019-05-17T12:28:55.954Z,6.23
2019-05-17T12:31:24.303Z,3.30
2019-05-17T12:33:52.587Z,2.33
2019-05-17T12:36:20.917Z,5.30
2019-05-17T12:38:49.374Z,5.07
2019-05-17T12:41:17.686Z,3.90
2019-05-17T12:43:45.967Z,4.50
2019-05-17T12:46:14.280Z,3.17
2019-05-17T12:48:42.564Z,3.00
2019-05-17T12:51:10.899Z,4.00
2019-05-17T12:53:39.239Z,3.70
2019-05-17T12:56:07.661Z,7.20
2019-05-17T12:58:35.965Z,3.13
2019-05-17T13:01:04.257Z,6.93
2019-05-17T13:03:32.788Z,3.97
2019-05-17T13:06:01.122Z,3.70
2019-05-17T13:08:29.398Z,3.33
2019-05-17T13:10:57.709Z,3.20
2019-05-17T13:13:25.994Z,3.83
2019-05-17T13:15:54.423Z,3.93
2019-05-17T13:18:23.674Z,5.50
2019-05-17T13:20:52.007Z,3.60
2019-05-17T13:23:20.310Z,3.47
2019-05-17T13:25:48.646Z,5.10
2019-05-17T13:28:16.990Z,4.63
2019-05-17T13:30:45.263Z,2.30
2019-05-17T13:33:13.543Z,5.70
2019-05-17T13:35:41.912Z,5.30
2019-05-17T13:38:10.189Z,5.83
2019-05-17T13:40:39.874Z,4.43
2019-05-17T13:43:08.447Z,6.97
2019-05-17T13:45:36.746Z,7.60
2019-05-17T13:48:05.031Z,5.63
2019-05-17T13:50:33.336Z,6.50
2019-05-17T13:53:01.770Z,4.17
2019-05-17T13:55:30.252Z,4.57
2019-05-17T13:57:58.575Z,7.07
2019-05-17T14:00:26.905Z,5.07
2019-05-17T14:02:55.208Z,7.20
2019-05-17T14:05:23.512Z,4.70
2019-05-17T14:07:51.854Z,10.17
2019-05-17T14:10:27.602Z,5.47
2019-05-17T14:12:50.356Z,6.63
2019-05-17T14:15:19.232Z,7.17
2019-05-17T14:17:47.578Z,6.43
2019-05-17T14:20:15.883Z,3.90
2019-05-17T14:22:44.165Z,7.43
2019-05-17T14:25:12.466Z,3.87
2019-05-17T14:27:40.818Z,5.77
2019-05-17T14:30:09.193Z,3.57
2019-05-17T14:32:37.498Z,5.37
2019-05-17T14:35:06.164Z,5.07
2019-05-17T14:37:34.514Z,3.73
2019-05-17T14:40:02.934Z,5.23
2019-05-17T14:42:31.297Z,7.80
2019-05-17T14:45:00.410Z,7.43
2019-05-17T14:47:28.711Z,3.47
2019-05-17T14:49:56.978Z,7.63
2019-05-17T14:52:25.334Z,4.87
2019-05-17T14:54:53.681Z,3.37
2019-05-17T14:57:21.998Z,4.07
2019-05-17T14:59:50.361Z,5.77
2019-05-17T15:02:18.807Z,3.50
2019-05-17T15:04:47.090Z,5.10
2019-05-17T15:07:15.439Z,3.80
2019-05-17T15:09:43.810Z,4.17
2019-05-17T15:12:25.820Z,8.70
2019-05-17T15:14:42.217Z,6.30
2019-05-17T15:17:10.476Z,4.43
2019-05-17T15:19:38.926Z,5.87
2019-05-17T15:22:08.130Z,8.97
2019-05-17T15:24:36.489Z,4.83
2019-05-17T15:27:06.323Z,5.53
2019-05-17T15:29:34.745Z,6.43
2019-05-17T15:32:03.214Z,6.10
2019-05-17T15:34:31.551Z,4.87
2019-05-17T15:36:59.810Z,7.40
2019-05-17T15:39:28.151Z,4.87
2019-05-17T15:41:56.537Z,6.10
2019-05-17T15:44:26.932Z,5.30
2019-05-17T15:46:55.011Z,6.57
2019-05-17T15:49:23.294Z,5.90
2019-05-17T15:51:51.731Z,6.93
2019-05-17T15:54:20.142Z,5.00
2019-05-17T15:56:48.513Z,5.47
2019-05-17T15:59:16.847Z,5.70
2019-05-17T16:01:45.219Z,8.00
2019-05-17T16:04:13.496Z,8.87
2019-05-17T16:06:41.903Z,7.00
2019-05-17T16:09:10.189Z,9.30
2019-05-17T16:11:38.498Z,6.40
2019-05-17T16:14:06.848Z,9.43
2019-05-17T16:16:35.135Z,3.67
2019-05-17T16:19:04.078Z,5.03
2019-05-17T16:21:32.439Z,7.87
2019-05-17T16:24:00.764Z,8.77
2019-05-17T16:26:29.370Z,5.30
2019-05-17T16:28:57.864Z,6.57
2019-05-17T16:31:26.148Z,8.50
2019-05-17T16:33:54.472Z,7.57
2019-05-17T16:36:22.756Z,6.33
2019-05-17T16:38:51.059Z,8.20
2019-05-17T16:41:19.380Z,5.13
2019-05-17T16:43:47.657Z,6.37
2019-05-17T16:46:15.966Z,7.13
2019-05-17T16:48:44.245Z,7.90
2019-05-17T16:51:12.550Z,6.23
2019-05-17T16:53:41.073Z,10.93
2019-05-17T16:56:09.355Z,6.40
2019-05-17T16:58:37.998Z,7.37
2019-05-17T17:01:06.350Z,6.63
2019-05-17T17:03:43.732Z,6.40
2019-05-17T17:06:04.794Z,5.63
2019-05-17T17:08:33.150Z,8.83
2019-05-17T17:11:01.494Z,8.40
2019-05-17T17:13:33.062Z,6.73
2019-05-17T17:16:00.851Z,6.57
2019-05-17T17:18:29.340Z,6.93
2019-05-17T17:20:57.697Z,6.93
2019-05-17T17:23:25.959Z,6.77
2019-05-17T17:25:54.354Z,5.97
2019-05-17T17:28:25.521Z,6.47
2019-05-17T17:30:52.779Z,5.40
2019-05-17T17:33:21.060Z,8.87
2019-05-17T17:35:49.357Z,6.50
2019-05-17T17:38:17.772Z,6.83
2019-05-17T17:40:46.176Z,5.83
2019-05-17T17:43:16.232Z,8.00
2019-05-17T17:45:44.571Z,6.87
2019-05-17T17:48:12.954Z,8.60
2019-05-17T17:50:41.246Z,6.43
2019-05-17T17:53:09.656Z,6.13
2019-05-17T17:55:37.966Z,8.30
2019-05-17T17:58:06.268Z,9.20
2019-05-17T18:00:36.397Z,11.10
2019-05-17T18:03:04.678Z,10.33
2019-05-17T18:05:33.079Z,8.73
2019-05-17T18:08:01.432Z,8.17
2019-05-17T18:10:31.883Z,9.87
2019-05-17T18:13:00.243Z,8.00
2019-05-17T18:15:37.850Z,8.40
2019-05-17T18:18:06.127Z,9.43
2019-05-17T18:20:34.483Z,11.13
2019-05-17T18:23:02.828Z,9.83
2019-05-17T18:25:31.113Z,14.10
2019-05-17T18:27:59.413Z,15.80
2019-05-17T18:30:27.752Z,10.70
2019-05-17T18:32:56.077Z,7.43
2019-05-17T18:35:25.210Z,10.37
2019-05-17T18:37:53.590Z,8.93
2019-05-17T18:40:22.019Z,9.80
2019-05-17T18:42:50.613Z,7.40
2019-05-17T18:45:18.910Z,7.23
2019-05-17T18:47:50.250Z,8.63
2019-05-17T18:50:17.268Z,9.80
2019-05-17T18:52:45.723Z,10.73
2019-05-17T18:55:14.119Z,6.70
2019-05-17T18:57:42.545Z,10.30
2019-05-17T19:00:10.904Z,9.30
2019-05-17T19:02:39.183Z,9.63
2019-05-17T19:05:07.868Z,9.07
2019-05-17T19:07:36.247Z,10.90
2019-05-17T19:10:07.688Z,11.13
2019-05-17T19:12:36.062Z,11.13
2019-05-17T19:15:07.792Z,9.70
2019-05-17T19:17:36.208Z,8.43
2019-05-17T19:20:05.941Z,9.37
2019-05-17T19:22:34.538Z,11.07
2019-05-17T19:25:03.592Z,7.63
2019-05-17T19:27:31.912Z,9.73
2019-05-17T19:30:00.334Z,10.63
2019-05-17T19:32:28.961Z,12.00
2019-05-17T19:34:57.342Z,10.13
2019-05-17T19:37:25.712Z,9.80
2019-05-17T19:39:54.115Z,7.90
2019-05-17T19:42:23.261Z,11.03
2019-05-17T19:44:59.063Z,8.30
2019-05-17T19:47:23.363Z,10.50
2019-05-17T19:49:51.667Z,12.63
2019-05-17T19:52:19.984Z,10.43
2019-05-17T19:54:48.285Z,9.77
2019-05-17T19:57:17.253Z,10.67
2019-05-17T19:59:46.040Z,16.37
2019-05-17T20:02:14.382Z,12.07
2019-05-17T20:04:42.690Z,10.10
2019-05-17T20:07:11.044Z,10.50
2019-05-17T20:09:39.390Z,9.30
2019-05-17T20:12:07.728Z,7.87
2019-05-17T20:14:36.594Z,11.53
2019-05-17T20:17:04.918Z,11.83
2019-05-17T20:19:33.294Z,10.97
2019-05-17T20:22:01.642Z,11.13
2019-05-17T20:24:29.909Z,9.77
2019-05-17T20:26:58.217Z,10.07
2019-05-17T20:29:26.594Z,12.00
2019-05-17T20:31:55.773Z,10.03
2019-05-17T20:34:24.171Z,13.43
2019-05-17T20:36:52.552Z,14.73
2019-05-17T20:39:20.868Z,9.77
2019-05-17T20:41:49.201Z,14.93
2019-05-17T20:44:17.892Z,11.27
2019-05-17T20:46:46.272Z,13.60
2019-05-17T20:49:14.754Z,12.57
2019-05-17T20:51:43.127Z,9.83
2019-05-17T20:54:11.714Z,13.97
2019-05-17T20:56:40.129Z,12.73
2019-05-17T20:59:08.419Z,10.90
2019-05-17T21:01:36.754Z,15.00
2019-05-17T21:04:05.169Z,9.90
2019-05-17T21:06:33.536Z,10.90
2019-05-17T21:09:01.840Z,12.17
2019-05-17T21:11:30.311Z,14.30
2019-05-17T21:13:58.599Z,13.93
2019-05-17T21:16:29.742Z,9.13
2019-05-17T21:18:58.123Z,12.30
2019-05-17T21:21:26.434Z,12.27
2019-05-17T21:23:54.740Z,11.20
2019-05-17T21:26:23.105Z,14.80
2019-05-17T21:28:51.411Z,13.93
2019-05-17T21:31:19.739Z,10.37
2019-05-17T21:33:48.021Z,12.40
2019-05-17T21:36:16.344Z,9.57
2019-05-17T21:38:44.632Z,12.57
2019-05-17T21:41:13.106Z,10.37
2019-05-17T21:43:41.450Z,12.83
2019-05-17T21:46:09.856Z,13.60
2019-05-17T21:48:38.207Z,12.97
2019-05-17T21:51:06.515Z,13.43
2019-05-17T21:53:34.804Z,13.83
2019-05-17T21:56:03.126Z,12.70
2019-05-17T21:58:31.656Z,15.47
2019-05-17T22:01:06.144Z,11.00
2019-05-17T22:03:34.527Z,12.37
2019-05-17T22:06:02.826Z,9.97
2019-05-17T22:08:31.123Z,14.87
2019-05-17T22:10:59.484Z,14.47
2019-05-17T22:13:27.772Z,16.43
2019-05-17T22:15:56.111Z,13.20
2019-05-17T22:18:24.601Z,14.10
2019-05-17T22:20:53.038Z,12.80
2019-05-17T22:23:21.538Z,10.57
2019-05-17T22:25:50.363Z,15.83
2019-05-17T22:28:18.746Z,13.03
2019-05-17T22:30:47.115Z,11.97
2019-05-17T22:33:15.481Z,11.70
2019-05-17T22:35:43.904Z,13.77
2019-05-17T22:38:12.265Z,13.43
2019-05-17T22:40:40.548Z,13.30
2019-05-17T22:43:08.885Z,16.37
2019-05-17T22:45:37.172Z,11.50
2019-05-17T22:48:05.462Z,16.70
2019-05-17T22:50:33.806Z,22.80
2019-05-17T22:53:09.436Z,16.53
2019-05-17T22:55:38.716Z,12.73
2019-05-17T22:58:07.077Z,15.90
2019-05-17T23:00:35.366Z,16.70
2019-05-17T23:03:03.680Z,11.20
2019-05-17T23:05:31.979Z,16.67
2019-05-17T23:08:00.288Z,13.00
2019-05-17T23:10:28.680Z,12.27
2019-05-17T23:12:59.856Z,14.47
2019-05-17T23:15:31.301Z,17.77
2019-05-17T23:17:59.630Z,15.03
2019-05-17T23:20:28.018Z,15.47
2019-05-17T23:22:56.300Z,16.40
2019-05-17T23:25:24.691Z,14.30
2019-05-17T23:27:53.046Z,14.40
2019-05-17T23:30:21.464Z,10.93
2019-05-17T23:32:49.903Z,14.03
2019-05-17T23:35:18.290Z,12.97
2019-05-17T23:37:46.599Z,14.43
2019-05-17T23:40:14.935Z,15.17
2019-05-17T23:42:44.072Z,19.50
2019-05-17T23:45:12.397Z,13.13
2019-05-17T23:47:40.731Z,11.90
2019-05-17T23:50:09.043Z,13.10
2019-05-17T23:52:37.356Z,19.17
2019-05-17T23:55:06.968Z,13.27
2019-05-17T23:57:35.481Z,14.07
