createdAt,value
2018-06-21T00:00:41.171Z,0.00
2018-06-21T00:01:41.175Z,0.00
2018-06-21T00:02:41.231Z,0.00
2018-06-21T00:03:41.155Z,0.00
2018-06-21T00:04:41.128Z,0.00
2018-06-21T00:05:41.130Z,0.00
2018-06-21T00:06:41.113Z,0.00
2018-06-21T00:07:41.150Z,0.00
2018-06-21T00:08:41.097Z,0.00
2018-06-21T00:09:41.079Z,0.00
2018-06-21T00:10:41.119Z,0.00
2018-06-21T00:11:41.068Z,0.00
2018-06-21T00:12:41.111Z,0.00
2018-06-21T00:13:41.097Z,0.00
2018-06-21T00:14:41.015Z,0.00
2018-06-21T00:15:41.018Z,0.00
2018-06-21T00:16:40.993Z,0.00
2018-06-21T00:17:40.985Z,0.00
2018-06-21T00:18:41.039Z,0.00
2018-06-21T00:19:40.962Z,0.00
2018-06-21T00:20:40.947Z,0.00
2018-06-21T00:21:40.938Z,0.00
2018-06-21T00:22:41.027Z,0.00
2018-06-21T00:23:40.978Z,0.00
2018-06-21T00:24:40.941Z,0.00
2018-06-21T00:25:40.887Z,0.00
2018-06-21T00:26:41.019Z,0.00
2018-06-21T00:27:40.898Z,0.00
2018-06-21T00:28:40.946Z,0.00
2018-06-21T00:29:40.883Z,0.00
2018-06-21T00:30:40.907Z,0.00
2018-06-21T00:31:40.892Z,0.00
2018-06-21T00:32:40.846Z,0.00
2018-06-21T00:33:41.440Z,0.00
2018-06-21T00:34:40.792Z,0.00
2018-06-21T00:35:40.866Z,0.00
2018-06-21T00:36:40.788Z,0.00
2018-06-21T00:37:40.759Z,0.00
2018-06-21T00:38:40.814Z,0.00
2018-06-21T00:39:40.732Z,0.00
2018-06-21T00:40:40.737Z,0.00
2018-06-21T00:41:40.731Z,0.00
2018-06-21T00:42:40.723Z,0.00
2018-06-21T00:43:40.808Z,0.00
2018-06-21T00:44:40.693Z,0.00
2018-06-21T00:45:40.684Z,0.00
2018-06-21T00:46:40.667Z,0.00
2018-06-21T00:47:40.692Z,0.00
2018-06-21T00:48:40.696Z,0.00
2018-06-21T00:49:40.628Z,0.00
2018-06-21T00:50:40.639Z,0.00
2018-06-21T00:51:40.626Z,0.00
2018-06-21T00:52:40.602Z,0.00
2018-06-21T00:53:40.677Z,0.00
2018-06-21T00:54:40.590Z,0.00
2018-06-21T00:55:40.569Z,0.00
2018-06-21T00:56:40.548Z,0.00
2018-06-21T00:57:40.634Z,0.00
2018-06-21T00:58:40.606Z,0.00
2018-06-21T00:59:40.509Z,0.00
2018-06-21T01:00:40.505Z,0.00
2018-06-21T01:01:40.497Z,0.00
2018-06-21T01:02:40.478Z,0.00
2018-06-21T01:03:40.546Z,0.00
2018-06-21T01:04:40.464Z,0.00
2018-06-21T01:05:40.460Z,0.00
2018-06-21T01:06:40.452Z,0.00
2018-06-21T01:07:40.471Z,0.00
2018-06-21T01:08:40.518Z,0.00
2018-06-21T01:09:40.425Z,0.00
2018-06-21T01:10:40.397Z,0.00
2018-06-21T01:11:40.405Z,0.00
2018-06-21T01:12:40.380Z,0.00
2018-06-21T01:13:40.363Z,0.00
2018-06-21T01:14:40.441Z,0.00
2018-06-21T01:15:40.353Z,0.00
2018-06-21T01:16:40.334Z,0.00
2018-06-21T01:17:40.309Z,0.00
2018-06-21T01:18:40.315Z,0.00
2018-06-21T01:19:40.361Z,0.00
2018-06-21T01:20:40.287Z,0.00
2018-06-21T01:21:40.307Z,0.00
2018-06-21T01:22:40.271Z,0.00
2018-06-21T01:23:40.288Z,0.00
2018-06-21T01:24:40.323Z,0.00
2018-06-21T01:25:40.225Z,0.00
2018-06-21T01:26:40.226Z,0.00
2018-06-21T01:27:40.205Z,0.00
2018-06-21T01:28:40.339Z,0.00
2018-06-21T01:29:40.265Z,0.00
2018-06-21T01:30:40.231Z,0.00
2018-06-21T01:31:40.192Z,0.00
2018-06-21T01:32:40.154Z,0.00
2018-06-21T01:33:40.140Z,0.00
2018-06-21T01:34:40.243Z,0.00
2018-06-21T01:35:40.187Z,0.00
2018-06-21T01:36:40.108Z,0.00
2018-06-21T01:37:40.151Z,0.00
2018-06-21T01:38:40.103Z,0.00
2018-06-21T01:39:40.188Z,0.00
2018-06-21T01:40:40.118Z,0.00
2018-06-21T01:41:40.091Z,0.00
2018-06-21T01:42:40.058Z,0.00
2018-06-21T01:43:40.037Z,0.00
2018-06-21T01:44:40.070Z,0.00
2018-06-21T01:45:40.031Z,0.00
2018-06-21T01:46:39.995Z,0.00
2018-06-21T01:47:39.990Z,0.00
2018-06-21T01:48:39.983Z,0.00
2018-06-21T01:49:40.057Z,0.00
2018-06-21T01:50:40.020Z,0.00
2018-06-21T01:51:39.960Z,0.00
2018-06-21T01:52:39.951Z,0.00
2018-06-21T01:53:39.940Z,0.00
2018-06-21T01:54:39.995Z,0.00
2018-06-21T01:55:39.906Z,0.00
2018-06-21T01:56:39.890Z,0.00
2018-06-21T01:57:39.922Z,0.00
2018-06-21T01:58:39.897Z,0.00
2018-06-21T01:59:39.963Z,0.00
2018-06-21T02:00:39.850Z,0.00
2018-06-21T02:01:39.933Z,0.00
2018-06-21T02:02:39.845Z,0.00
2018-06-21T02:03:39.827Z,0.00
2018-06-21T02:04:39.913Z,0.00
2018-06-21T02:05:39.806Z,0.00
2018-06-21T02:06:39.782Z,0.00
2018-06-21T02:07:39.776Z,0.00
2018-06-21T02:08:39.776Z,0.00
2018-06-21T02:09:39.846Z,0.00
2018-06-21T02:10:39.756Z,0.00
2018-06-21T02:11:39.728Z,0.00
2018-06-21T02:12:39.716Z,0.00
2018-06-21T02:13:39.704Z,0.00
2018-06-21T02:14:39.802Z,0.00
2018-06-21T02:15:39.688Z,0.00
2018-06-21T02:16:39.688Z,0.00
2018-06-21T02:17:39.669Z,0.00
2018-06-21T02:18:39.653Z,0.00
2018-06-21T02:19:39.718Z,0.00
2018-06-21T02:20:39.638Z,0.00
2018-06-21T02:21:39.636Z,0.00
2018-06-21T02:22:39.612Z,0.00
2018-06-21T02:23:39.606Z,0.00
2018-06-21T02:24:39.645Z,0.00
2018-06-21T02:25:39.569Z,0.00
2018-06-21T02:26:39.558Z,0.00
2018-06-21T02:27:39.562Z,0.00
2018-06-21T02:28:39.533Z,0.00
2018-06-21T02:29:39.611Z,0.00
2018-06-21T02:30:39.513Z,0.00
2018-06-21T02:31:39.525Z,0.00
2018-06-21T02:32:39.501Z,0.00
2018-06-21T02:33:39.510Z,0.00
2018-06-21T02:34:39.546Z,0.00
2018-06-21T02:35:39.523Z,0.00
2018-06-21T02:36:39.458Z,0.00
2018-06-21T02:37:39.451Z,0.00
2018-06-21T02:38:39.443Z,0.00
2018-06-21T02:39:39.495Z,0.00
2018-06-21T02:40:39.415Z,0.00
2018-06-21T02:41:39.421Z,0.00
2018-06-21T02:42:39.398Z,0.00
2018-06-21T02:43:39.394Z,4.00
2018-06-21T02:44:39.469Z,0.00
2018-06-21T02:45:39.393Z,0.00
2018-06-21T02:46:39.385Z,0.00
2018-06-21T02:47:39.360Z,4.00
2018-06-21T02:48:39.331Z,4.00
2018-06-21T02:49:39.357Z,0.00
2018-06-21T02:50:39.404Z,4.00
2018-06-21T02:51:39.320Z,4.00
2018-06-21T02:52:39.294Z,4.00
2018-06-21T02:53:39.310Z,4.00
2018-06-21T02:54:39.269Z,4.00
2018-06-21T02:55:39.333Z,8.00
2018-06-21T02:56:39.283Z,4.00
2018-06-21T02:57:39.229Z,4.00
2018-06-21T02:58:39.224Z,8.00
2018-06-21T02:59:39.215Z,8.00
2018-06-21T03:00:39.248Z,8.00
2018-06-21T03:01:39.212Z,12.00
2018-06-21T03:02:39.204Z,12.00
2018-06-21T03:03:39.190Z,16.00
2018-06-21T03:04:39.182Z,12.00
2018-06-21T03:05:39.223Z,16.00
2018-06-21T03:06:39.136Z,20.00
2018-06-21T03:07:39.167Z,20.00
2018-06-21T03:08:39.129Z,24.00
2018-06-21T03:09:39.903Z,24.00
2018-06-21T03:10:39.139Z,28.00
2018-06-21T03:11:39.064Z,28.00
2018-06-21T03:12:39.068Z,32.00
2018-06-21T03:13:39.081Z,36.00
2018-06-21T03:14:39.071Z,40.00
2018-06-21T03:15:39.085Z,40.00
2018-06-21T03:16:39.011Z,44.00
2018-06-21T03:17:39.009Z,48.00
2018-06-21T03:18:39.005Z,56.00
2018-06-21T03:19:39.017Z,56.00
2018-06-21T03:20:39.050Z,60.00
2018-06-21T03:21:38.989Z,64.00
2018-06-21T03:22:38.950Z,68.00
2018-06-21T03:23:39.001Z,72.00
2018-06-21T03:24:38.940Z,80.00
2018-06-21T03:25:39.004Z,84.00
2018-06-21T03:26:38.922Z,92.00
2018-06-21T03:27:38.909Z,96.00
2018-06-21T03:28:38.886Z,100.00
2018-06-21T03:29:38.878Z,108.00
2018-06-21T03:30:38.975Z,112.00
2018-06-21T03:31:38.867Z,120.00
2018-06-21T03:32:38.870Z,128.00
2018-06-21T03:33:38.890Z,132.00
2018-06-21T03:34:38.846Z,140.00
2018-06-21T03:35:38.965Z,148.00
2018-06-21T03:36:38.809Z,156.00
2018-06-21T03:37:38.802Z,160.00
2018-06-21T03:38:38.810Z,168.00
2018-06-21T03:39:38.790Z,176.00
2018-06-21T03:40:38.848Z,180.00
2018-06-21T03:41:38.785Z,192.00
2018-06-21T03:42:38.743Z,200.00
2018-06-21T03:43:38.799Z,204.00
2018-06-21T03:44:38.711Z,212.00
2018-06-21T03:45:38.786Z,224.00
2018-06-21T03:46:38.736Z,228.00
2018-06-21T03:47:38.700Z,236.00
2018-06-21T03:48:38.739Z,244.00
2018-06-21T03:49:38.667Z,252.00
2018-06-21T03:50:38.777Z,260.00
2018-06-21T03:51:38.659Z,264.00
2018-06-21T03:52:38.655Z,272.00
2018-06-21T03:53:38.642Z,284.00
2018-06-21T03:54:38.677Z,288.00
2018-06-21T03:55:38.732Z,296.00
2018-06-21T03:56:38.603Z,308.00
2018-06-21T03:57:38.674Z,316.00
2018-06-21T03:58:38.594Z,324.00
2018-06-21T03:59:38.589Z,328.00
2018-06-21T04:00:38.762Z,340.00
2018-06-21T04:01:39.439Z,348.00
2018-06-21T04:02:38.555Z,356.00
2018-06-21T04:03:38.577Z,368.00
2018-06-21T04:04:38.522Z,376.00
2018-06-21T04:05:38.688Z,384.00
2018-06-21T04:06:38.529Z,396.00
2018-06-21T04:07:38.639Z,408.00
2018-06-21T04:08:38.517Z,416.00
2018-06-21T04:09:38.448Z,428.00
2018-06-21T04:10:38.551Z,444.00
2018-06-21T04:11:38.448Z,452.00
2018-06-21T04:12:38.457Z,460.00
2018-06-21T04:13:38.394Z,472.00
2018-06-21T04:14:38.468Z,488.00
2018-06-21T04:15:38.490Z,500.00
2018-06-21T04:16:38.378Z,516.00
2018-06-21T04:17:38.412Z,528.00
2018-06-21T04:18:39.003Z,536.00
2018-06-21T04:19:38.388Z,544.00
2018-06-21T04:57:45.000Z,840.00
2018-06-21T04:58:44.583Z,852.00
2018-06-21T04:59:44.625Z,856.00
2018-06-21T05:00:44.586Z,876.00
2018-06-21T05:01:44.835Z,900.00
2018-06-21T05:02:45.268Z,888.00
2018-06-21T05:03:44.508Z,900.00
2018-06-21T05:04:45.340Z,896.00
2018-06-21T05:05:44.571Z,904.00
2018-06-21T05:10:51.348Z,976.00
2018-06-21T05:11:51.269Z,1196.00
2018-06-21T05:12:51.283Z,1252.00
2018-06-21T05:13:51.174Z,1196.00
2018-06-21T05:14:51.176Z,1116.00
2018-06-21T05:15:51.195Z,1096.00
2018-06-21T05:16:51.370Z,1136.00
2018-06-21T05:17:51.150Z,1260.00
2018-06-21T05:18:51.108Z,1236.00
2018-06-21T05:19:51.108Z,1088.00
2018-06-21T05:20:51.111Z,1144.00
2018-06-21T05:21:51.198Z,1316.00
2018-06-21T05:22:51.135Z,1176.00
2018-06-21T05:23:52.034Z,1100.00
2018-06-21T05:24:51.132Z,1144.00
2018-06-21T05:25:51.047Z,1188.00
2018-06-21T05:26:51.079Z,1084.00
2018-06-21T05:27:51.054Z,1168.00
2018-06-21T05:28:51.027Z,1256.00
2018-06-21T05:29:51.021Z,1192.00
2018-06-21T05:30:50.996Z,1212.00
2018-06-21T05:31:51.719Z,1296.00
2018-06-21T05:32:50.961Z,1468.00
2018-06-21T05:33:50.969Z,1516.00
2018-06-21T05:34:50.932Z,1548.00
2018-06-21T05:35:50.932Z,1556.00
2018-06-21T05:36:50.986Z,1484.00
2018-06-21T05:37:50.906Z,1404.00
2018-06-21T05:38:51.065Z,1520.00
2018-06-21T05:39:50.947Z,1388.00
2018-06-21T05:40:50.870Z,1376.00
2018-06-21T05:41:50.943Z,1448.00
2018-06-21T05:42:50.857Z,1420.00
2018-06-21T05:43:51.123Z,1472.00
2018-06-21T05:44:50.834Z,1360.00
2018-06-21T05:45:50.824Z,1344.00
2018-06-21T05:46:50.895Z,1328.00
2018-06-21T05:47:50.832Z,1308.00
2018-06-21T05:48:50.800Z,1328.00
2018-06-21T05:49:50.777Z,1324.00
2018-06-21T05:50:50.772Z,1296.00
2018-06-21T05:51:50.813Z,1276.00
2018-06-21T05:52:50.824Z,1288.00
2018-06-21T05:53:50.733Z,1344.00
2018-06-21T05:54:50.766Z,1384.00
2018-06-21T05:55:50.707Z,1464.00
2018-06-21T05:56:50.775Z,1628.00
2018-06-21T05:57:50.699Z,1624.00
2018-06-21T05:58:50.676Z,1724.00
2018-06-21T05:59:51.071Z,1784.00
2018-06-21T06:00:50.662Z,1752.00
2018-06-21T06:01:50.721Z,1612.00
2018-06-21T06:02:50.631Z,1472.00
2018-06-21T06:03:50.631Z,1412.00
2018-06-21T06:04:50.630Z,1444.00
2018-06-21T06:05:50.594Z,1212.00
2018-06-21T06:06:50.667Z,1448.00
2018-06-21T06:07:50.582Z,1676.00
2018-06-21T06:08:50.739Z,1952.00
2018-06-21T06:09:50.570Z,2276.00
2018-06-21T06:10:50.553Z,2396.00
2018-06-21T06:11:50.639Z,2332.00
2018-06-21T06:12:50.724Z,2124.00
2018-06-21T06:13:50.527Z,1916.00
2018-06-21T06:14:50.504Z,1668.00
2018-06-21T06:15:50.488Z,1728.00
2018-06-21T06:16:50.549Z,1864.00
2018-06-21T06:17:50.468Z,2024.00
2018-06-21T06:18:50.453Z,1592.00
2018-06-21T06:19:50.447Z,1364.00
2018-06-21T06:20:50.451Z,1216.00
2018-06-21T06:21:50.499Z,976.00
2018-06-21T06:22:50.420Z,932.00
2018-06-21T06:23:50.411Z,964.00
2018-06-21T06:24:50.466Z,1220.00
2018-06-21T06:25:50.592Z,904.00
2018-06-21T06:26:50.433Z,764.00
2018-06-21T06:27:50.429Z,828.00
2018-06-21T06:28:50.354Z,780.00
2018-06-21T06:29:50.368Z,624.00
2018-06-21T06:30:50.376Z,764.00
2018-06-21T06:31:50.369Z,852.00
2018-06-21T06:32:50.315Z,708.00
2018-06-21T06:33:50.696Z,712.00
2018-06-21T06:34:50.283Z,788.00
2018-06-21T06:35:51.002Z,804.00
2018-06-21T06:36:50.322Z,716.00
2018-06-21T06:37:50.244Z,796.00
2018-06-21T06:38:53.010Z,1008.00
2018-06-21T06:39:51.001Z,1016.00
2018-06-21T06:40:50.241Z,996.00
2018-06-21T06:41:50.261Z,908.00
2018-06-21T06:42:50.458Z,848.00
2018-06-21T06:43:50.191Z,916.00
2018-06-21T06:44:50.774Z,968.00
2018-06-21T06:45:51.012Z,892.00
2018-06-21T06:46:50.170Z,980.00
2018-06-21T06:47:50.245Z,1032.00
2018-06-21T06:48:50.131Z,1204.00
2018-06-21T06:49:50.252Z,1220.00
2018-06-21T06:50:50.107Z,1196.00
2018-06-21T06:51:50.098Z,1268.00
2018-06-21T06:52:50.190Z,1408.00
2018-06-21T06:53:50.074Z,1356.00
2018-06-21T06:54:50.123Z,1248.00
2018-06-21T06:55:50.071Z,1208.00
2018-06-21T06:56:50.090Z,1436.00
2018-06-21T06:57:50.160Z,1756.00
2018-06-21T06:58:50.024Z,1904.00
2018-06-21T06:59:51.355Z,1740.00
2018-06-21T07:00:50.012Z,1584.00
2018-06-21T07:01:50.933Z,1496.00
2018-06-21T07:02:50.732Z,1756.00
2018-06-21T07:03:50.158Z,1744.00
2018-06-21T07:04:49.955Z,1468.00
2018-06-21T07:05:49.947Z,1216.00
2018-06-21T07:06:49.946Z,1104.00
2018-06-21T07:07:50.060Z,1100.00
2018-06-21T07:08:49.931Z,920.00
2018-06-21T07:09:49.918Z,868.00
2018-06-21T07:10:50.322Z,808.00
2018-06-21T07:11:49.880Z,772.00
2018-06-21T07:12:50.013Z,840.00
2018-06-21T07:13:50.435Z,1040.00
2018-06-21T07:14:49.866Z,1532.00
2018-06-21T07:15:49.878Z,1992.00
2018-06-21T07:16:49.834Z,2276.00
2018-06-21T07:17:49.882Z,2240.00
2018-06-21T07:18:49.855Z,2024.00
2018-06-21T07:19:49.887Z,1724.00
2018-06-21T07:20:50.526Z,1392.00
2018-06-21T07:21:49.780Z,1672.00
2018-06-21T07:22:49.845Z,2012.00
2018-06-21T07:23:49.770Z,1860.00
2018-06-21T07:24:49.742Z,1632.00
2018-06-21T07:25:50.734Z,1540.00
2018-06-21T07:26:52.535Z,1756.00
2018-06-21T07:27:49.815Z,1668.00
2018-06-21T07:28:49.711Z,1248.00
2018-06-21T07:29:49.739Z,1008.00
2018-06-21T07:30:49.675Z,888.00
2018-06-21T07:31:49.749Z,852.00
2018-06-21T07:32:49.721Z,928.00
2018-06-21T07:33:49.659Z,1100.00
2018-06-21T07:34:49.695Z,1352.00
2018-06-21T07:35:49.624Z,1448.00
2018-06-21T07:36:49.609Z,1432.00
2018-06-21T07:37:50.150Z,1488.00
2018-06-21T07:40:28.851Z,1232.00
2018-06-21T07:41:28.570Z,980.00
2018-06-21T07:42:28.715Z,700.00
2018-06-21T07:43:28.524Z,664.00
2018-06-21T07:44:31.047Z,620.00
2018-06-21T07:45:28.500Z,644.00
2018-06-21T07:46:28.498Z,736.00
2018-06-21T07:47:28.467Z,644.00
2018-06-21T07:48:28.569Z,680.00
2018-06-21T07:49:29.226Z,700.00
2018-06-21T07:50:29.313Z,972.00
2018-06-21T07:51:28.447Z,904.00
2018-06-21T07:52:30.235Z,980.00
2018-06-21T07:53:28.611Z,988.00
2018-06-21T07:54:28.440Z,1064.00
2018-06-21T07:55:28.385Z,1088.00
2018-06-21T07:56:30.365Z,1152.00
2018-06-21T07:57:28.703Z,1216.00
2018-06-21T07:58:28.433Z,1232.00
2018-06-21T07:59:29.070Z,1316.00
2018-06-21T08:00:28.342Z,1288.00
2018-06-21T08:01:28.319Z,1256.00
2018-06-21T08:02:28.321Z,1224.00
2018-06-21T08:03:29.512Z,1152.00
2018-06-21T08:04:29.175Z,1040.00
2018-06-21T08:05:29.752Z,1084.00
2018-06-21T08:06:28.964Z,1184.00
2018-06-21T08:07:28.359Z,1256.00
2018-06-21T08:08:28.422Z,1320.00
2018-06-21T08:10:48.197Z,1260.00
2018-06-21T08:11:48.892Z,1344.00
2018-06-21T08:12:48.393Z,1484.00
2018-06-21T08:13:47.953Z,1624.00
2018-06-21T08:14:47.925Z,1748.00
2018-06-21T08:15:48.787Z,1952.00
2018-06-21T08:16:48.039Z,2308.00
2018-06-21T08:17:48.132Z,2872.00
2018-06-21T08:18:47.999Z,3580.00
2018-06-21T08:19:49.698Z,3844.00
2018-06-21T08:20:49.738Z,3860.00
2018-06-21T08:21:49.721Z,3928.00
2018-06-21T08:22:47.840Z,3736.00
2018-06-21T08:23:49.108Z,3168.00
2018-06-21T08:24:47.824Z,2668.00
2018-06-21T08:25:47.793Z,3052.00
2018-06-21T08:26:47.953Z,3260.00
2018-06-21T08:27:49.249Z,2900.00
2018-06-21T08:30:01.693Z,2108.00
2018-06-21T08:31:01.604Z,2460.00
2018-06-21T08:32:02.009Z,2508.00
2018-06-21T08:33:01.765Z,1972.00
2018-06-21T08:36:13.466Z,716.00
2018-06-21T08:37:13.341Z,624.00
2018-06-21T08:38:13.555Z,552.00
2018-06-21T08:39:13.538Z,528.00
2018-06-21T08:40:12.815Z,760.00
2018-06-21T08:41:15.551Z,928.00
2018-06-21T08:42:12.738Z,1100.00
2018-06-21T08:43:17.095Z,1564.00
2018-06-21T08:44:12.711Z,2176.00
2018-06-21T08:45:12.694Z,2660.00
2018-06-21T08:46:13.455Z,2828.00
2018-06-21T08:47:12.778Z,3232.00
2018-06-21T08:48:12.738Z,3140.00
2018-06-21T08:49:12.656Z,3180.00
2018-06-21T08:50:12.644Z,3196.00
2018-06-21T08:51:12.949Z,3156.00
2018-06-21T08:52:12.614Z,3332.00
2018-06-21T08:53:13.654Z,3664.00
2018-06-21T08:54:12.598Z,3072.00
2018-06-21T08:55:12.599Z,2900.00
2018-06-21T08:56:12.577Z,2780.00
2018-06-21T08:57:12.587Z,2548.00
2018-06-21T08:58:12.640Z,2548.00
2018-06-21T08:59:12.549Z,2740.00
2018-06-21T09:00:12.531Z,3144.00
2018-06-21T09:01:12.514Z,3724.00
2018-06-21T09:02:12.566Z,4068.00
2018-06-21T09:03:12.494Z,4000.00
2018-06-21T09:04:12.557Z,3760.00
2018-06-21T09:05:13.101Z,3896.00
2018-06-21T09:06:12.465Z,4224.00
2018-06-21T09:07:15.951Z,4220.00
2018-06-21T09:08:12.446Z,4184.00
2018-06-21T09:09:12.984Z,3520.00
2018-06-21T09:10:12.418Z,3488.00
2018-06-21T09:11:15.333Z,3104.00
2018-06-21T09:12:12.395Z,3152.00
2018-06-21T09:13:12.384Z,2628.00
2018-06-21T09:14:12.441Z,2252.00
2018-06-21T09:15:12.364Z,2596.00
2018-06-21T09:16:13.721Z,3224.00
2018-06-21T09:17:12.345Z,3708.00
2018-06-21T09:18:12.389Z,3260.00
2018-06-21T09:19:13.229Z,3600.00
2018-06-21T09:20:12.400Z,4044.00
2018-06-21T09:21:12.416Z,4216.00
2018-06-21T09:22:12.581Z,4444.00
2018-06-21T09:23:12.418Z,4724.00
2018-06-21T09:24:12.588Z,3952.00
2018-06-21T09:25:12.255Z,3892.00
2018-06-21T09:26:12.529Z,3712.00
2018-06-21T09:27:12.269Z,3552.00
2018-06-21T09:28:12.231Z,4416.00
2018-06-21T09:29:12.287Z,3228.00
2018-06-21T09:30:12.244Z,3620.00
2018-06-21T09:38:11.941Z,3088.00
2018-06-21T09:39:10.467Z,3364.00
2018-06-21T09:40:10.228Z,3872.00
2018-06-21T09:41:10.064Z,4308.00
2018-06-21T09:42:10.190Z,4788.00
2018-06-21T09:43:10.048Z,4132.00
2018-06-21T09:44:21.910Z,3976.00
2018-06-21T09:45:10.030Z,4020.00
2018-06-21T09:47:58.284Z,2464.00
2018-06-21T09:49:02.583Z,3296.00
2018-06-21T09:53:49.461Z,2520.00
2018-06-21T09:54:52.048Z,2360.00
2018-06-21T09:55:49.237Z,2748.00
2018-06-21T09:58:44.277Z,2608.00
2018-06-21T09:59:46.420Z,2048.00
