createdAt,value
2019-01-26T00:01:54.543Z,-2.63
2019-01-26T00:04:56.169Z,-2.62
2019-01-26T00:07:52.661Z,-2.63
2019-01-26T00:10:49.203Z,-2.63
2019-01-26T00:13:47.016Z,-2.63
2019-01-26T00:16:44.573Z,-2.65
2019-01-26T00:19:41.187Z,-2.66
2019-01-26T00:22:36.711Z,-2.67
2019-01-26T00:25:32.651Z,-2.65
2019-01-26T00:28:27.959Z,-2.63
2019-01-26T00:31:24.513Z,-2.64
2019-01-26T00:34:20.266Z,-2.64
2019-01-26T00:37:17.931Z,-2.62
2019-01-26T00:40:14.416Z,-2.62
2019-01-26T00:43:09.880Z,-2.61
2019-01-26T00:46:06.333Z,-2.61
2019-01-26T00:49:00.775Z,-2.60
2019-01-26T00:51:57.276Z,-2.59
2019-01-26T00:54:53.019Z,-2.59
2019-01-26T00:57:50.532Z,-2.57
2019-01-26T01:00:46.113Z,-2.54
2019-01-26T01:03:42.851Z,-2.54
2019-01-26T01:06:39.321Z,-2.52
2019-01-26T01:09:34.076Z,-2.53
2019-01-26T01:12:30.410Z,-2.51
2019-01-26T01:15:27.092Z,-2.53
2019-01-26T01:18:25.559Z,-2.51
2019-01-26T01:21:22.086Z,-2.50
2019-01-26T01:24:17.578Z,-2.48
2019-01-26T01:27:20.934Z,-2.45
2019-01-26T01:30:16.257Z,-2.43
2019-01-26T01:33:13.235Z,-2.44
2019-01-26T01:36:09.607Z,-2.41
2019-01-26T01:39:05.550Z,-2.44
2019-01-26T01:42:01.968Z,-2.43
2019-01-26T01:44:57.439Z,-2.43
2019-01-26T01:47:54.946Z,-2.41
2019-01-26T01:50:50.704Z,-2.39
2019-01-26T01:53:47.111Z,-2.39
2019-01-26T01:56:44.600Z,-2.39
2019-01-26T01:59:40.108Z,-2.36
2019-01-26T02:02:36.450Z,-2.37
2019-01-26T02:05:31.470Z,-2.36
2019-01-26T02:08:29.503Z,-2.36
2019-01-26T02:11:26.050Z,-2.33
2019-01-26T02:14:27.420Z,-2.33
2019-01-26T02:17:35.202Z,-2.30
2019-01-26T02:20:33.084Z,-2.28
2019-01-26T02:23:29.680Z,-2.27
2019-01-26T02:26:25.156Z,-2.26
2019-01-26T02:29:22.690Z,-2.24
2019-01-26T02:32:18.434Z,-2.21
2019-01-26T02:35:14.983Z,-2.19
2019-01-26T02:38:12.658Z,-2.18
2019-01-26T02:41:08.392Z,-2.16
2019-01-26T02:44:05.921Z,-2.12
2019-01-26T02:47:00.804Z,-2.11
2019-01-26T02:49:58.071Z,-2.11
2019-01-26T02:52:53.508Z,-2.08
2019-01-26T02:55:50.048Z,-2.08
2019-01-26T02:58:47.516Z,-2.06
2019-01-26T03:01:43.873Z,-2.08
2019-01-26T03:04:38.633Z,-2.08
2019-01-26T03:07:35.936Z,-2.06
2019-01-26T03:10:32.271Z,-2.08
2019-01-26T03:13:29.646Z,-2.07
2019-01-26T03:16:27.129Z,-2.08
2019-01-26T03:19:24.653Z,-2.07
2019-01-26T03:22:22.414Z,-2.08
2019-01-26T03:25:17.771Z,-2.08
2019-01-26T03:28:14.188Z,-2.06
2019-01-26T03:31:09.771Z,-2.05
2019-01-26T03:34:06.433Z,-2.02
2019-01-26T03:37:03.133Z,-1.99
2019-01-26T03:39:59.625Z,-1.91
2019-01-26T03:42:56.389Z,-1.83
2019-01-26T03:45:51.873Z,-1.80
2019-01-26T03:48:48.588Z,-1.80
2019-01-26T03:51:44.311Z,-1.76
2019-01-26T03:54:40.665Z,-1.74
2019-01-26T03:57:36.416Z,-1.75
2019-01-26T04:00:38.039Z,-1.77
2019-01-26T04:03:33.575Z,-1.80
2019-01-26T04:06:28.715Z,-1.82
2019-01-26T04:09:25.066Z,-1.84
2019-01-26T04:12:21.917Z,-1.85
2019-01-26T04:15:18.663Z,-1.86
2019-01-26T04:18:13.557Z,-1.85
2019-01-26T04:21:16.223Z,-1.88
2019-01-26T04:24:17.739Z,-1.87
2019-01-26T04:27:13.185Z,-1.88
2019-01-26T04:30:16.083Z,-1.87
2019-01-26T04:33:17.464Z,-1.87
2019-01-26T04:36:14.169Z,-1.84
2019-01-26T04:39:09.806Z,-1.80
2019-01-26T04:42:07.014Z,-1.77
2019-01-26T04:45:02.504Z,-1.76
2019-01-26T04:47:59.039Z,-1.74
2019-01-26T04:50:55.490Z,-1.73
2019-01-26T04:53:52.297Z,-1.71
2019-01-26T04:56:49.835Z,-1.69
2019-01-26T04:59:45.263Z,-1.68
2019-01-26T05:02:41.775Z,-1.66
2019-01-26T05:05:37.202Z,-1.63
2019-01-26T05:08:35.047Z,-1.60
2019-01-26T05:11:31.752Z,-1.58
2019-01-26T05:14:28.234Z,-1.55
2019-01-26T05:17:24.992Z,-1.55
2019-01-26T05:20:23.713Z,-1.52
2019-01-26T05:23:21.053Z,-1.47
2019-01-26T05:26:16.736Z,-1.45
2019-01-26T05:29:13.348Z,-1.43
2019-01-26T05:32:09.028Z,-1.41
2019-01-26T05:35:06.412Z,-1.37
2019-01-26T05:38:01.986Z,-1.36
2019-01-26T05:40:59.471Z,-1.32
2019-01-26T05:43:55.999Z,-1.31
2019-01-26T05:46:52.380Z,-1.30
2019-01-26T05:49:48.839Z,-1.28
2019-01-26T05:52:44.595Z,-1.26
2019-01-26T05:55:41.163Z,-1.23
2019-01-26T05:58:37.509Z,-1.19
2019-01-26T06:01:34.985Z,-1.17
2019-01-26T06:04:31.678Z,-1.12
2019-01-26T06:07:27.117Z,-1.06
2019-01-26T06:10:23.580Z,-1.03
2019-01-26T06:13:19.311Z,-1.01
2019-01-26T06:16:15.588Z,-1.00
2019-01-26T06:19:11.069Z,-0.96
2019-01-26T06:22:08.906Z,-0.94
2019-01-26T06:25:05.841Z,-0.93
2019-01-26T06:28:01.330Z,-0.92
2019-01-26T06:31:03.770Z,-0.91
2019-01-26T06:34:00.285Z,-0.90
2019-01-26T06:36:56.783Z,-0.89
2019-01-26T06:39:52.157Z,-0.88
2019-01-26T06:42:50.967Z,-0.88
2019-01-26T06:45:53.626Z,-0.85
2019-01-26T06:48:55.111Z,-0.86
2019-01-26T06:52:04.973Z,-0.86
2019-01-26T06:55:00.720Z,-0.84
2019-01-26T06:57:58.502Z,-0.83
2019-01-26T07:00:53.871Z,-0.78
2019-01-26T07:03:50.375Z,-0.75
2019-01-26T07:07:00.840Z,-0.69
2019-01-26T07:09:56.521Z,-0.68
2019-01-26T07:12:55.232Z,-0.64
2019-01-26T07:15:50.663Z,-0.60
2019-01-26T07:18:46.947Z,-0.63
2019-01-26T07:21:41.756Z,-0.55
2019-01-26T07:24:38.142Z,-0.54
2019-01-26T07:27:35.667Z,-0.52
2019-01-26T07:30:32.054Z,-0.48
2019-01-26T07:33:28.837Z,-0.47
2019-01-26T07:36:25.434Z,-0.45
2019-01-26T07:39:24.097Z,-0.43
2019-01-26T07:42:21.604Z,-0.42
2019-01-26T07:45:17.497Z,-0.39
2019-01-26T07:48:16.978Z,-0.36
2019-01-26T07:51:09.615Z,-0.34
2019-01-26T07:54:06.510Z,-0.29
2019-01-26T07:57:03.013Z,-0.27
2019-01-26T07:59:58.621Z,-0.23
2019-01-26T08:02:56.334Z,-0.19
2019-01-26T08:05:51.881Z,-0.14
2019-01-26T08:08:48.485Z,-0.11
2019-01-26T08:11:43.994Z,-0.08
2019-01-26T08:14:40.670Z,-0.06
2019-01-26T08:17:36.732Z,-0.04
2019-01-26T08:20:35.851Z,-0.01
2019-01-26T08:23:32.297Z,0.05
2019-01-26T08:26:28.196Z,0.08
2019-01-26T08:29:24.965Z,0.10
2019-01-26T08:32:21.655Z,0.13
2019-01-26T08:35:18.322Z,0.18
2019-01-26T08:38:15.839Z,0.22
2019-01-26T08:41:18.328Z,0.24
2019-01-26T08:44:17.064Z,0.27
2019-01-26T08:47:13.740Z,0.30
2019-01-26T08:50:09.454Z,0.34
2019-01-26T08:53:06.410Z,0.38
2019-01-26T08:56:02.022Z,0.41
2019-01-26T08:58:58.652Z,0.47
2019-01-26T09:02:03.498Z,0.49
2019-01-26T09:05:07.286Z,0.51
2019-01-26T09:08:04.005Z,0.54
2019-01-26T09:10:59.871Z,0.59
2019-01-26T09:13:58.271Z,0.63
2019-01-26T09:16:53.760Z,0.66
2019-01-26T09:19:50.274Z,0.68
2019-01-26T09:22:45.943Z,0.72
2019-01-26T09:25:43.627Z,0.77
2019-01-26T09:28:40.753Z,0.83
2019-01-26T09:31:36.091Z,0.88
2019-01-26T09:34:33.588Z,0.93
2019-01-26T09:37:29.238Z,0.97
2019-01-26T09:40:25.598Z,1.02
2019-01-26T09:43:21.991Z,1.08
2019-01-26T09:46:19.011Z,1.11
2019-01-26T09:49:13.733Z,1.14
2019-01-26T09:52:15.246Z,1.17
2019-01-26T09:55:12.280Z,1.22
2019-01-26T09:58:08.759Z,1.23
2019-01-26T10:01:06.453Z,1.27
2019-01-26T10:04:06.921Z,1.28
2019-01-26T10:07:08.847Z,1.31
2019-01-26T10:10:10.568Z,1.33
2019-01-26T10:13:07.229Z,1.31
2019-01-26T10:16:04.955Z,1.35
2019-01-26T10:19:00.555Z,1.37
2019-01-26T10:21:57.202Z,1.41
2019-01-26T10:24:53.715Z,1.41
2019-01-26T10:27:50.417Z,1.44
2019-01-26T10:30:53.555Z,1.44
2019-01-26T10:33:51.263Z,1.50
2019-01-26T10:39:20.403Z,1.59
2019-01-26T10:42:18.382Z,1.56
2019-01-26T10:44:49.327Z,1.54
2019-01-26T10:47:20.186Z,1.53
2019-01-26T10:49:50.653Z,1.56
2019-01-26T10:52:21.454Z,1.55
2019-01-26T11:08:16.547Z,1.57
2019-01-26T11:10:57.564Z,1.63
2019-01-26T11:13:28.478Z,1.66
2019-01-26T11:15:58.645Z,1.69
2019-01-26T11:18:30.193Z,1.71
2019-01-26T11:21:02.369Z,1.74
2019-01-26T11:23:34.217Z,1.75
2019-01-26T11:26:06.113Z,1.78
2019-01-26T11:28:37.929Z,1.85
2019-01-26T11:31:08.116Z,1.87
2019-01-26T11:33:38.313Z,1.92
2019-01-26T11:36:08.427Z,2.00
2019-01-26T11:38:38.516Z,2.04
2019-01-26T11:41:09.715Z,2.09
2019-01-26T11:43:40.794Z,2.15
2019-01-26T11:46:33.857Z,2.18
2019-01-26T11:49:03.945Z,2.18
2019-01-26T11:51:44.150Z,2.18
2019-01-26T11:54:15.867Z,2.20
2019-01-26T11:56:57.387Z,2.20
2019-01-26T11:59:27.673Z,2.23
2019-01-26T12:02:17.420Z,2.27
2019-01-26T12:04:54.824Z,2.31
2019-01-26T12:07:33.418Z,2.36
2019-01-26T12:10:03.763Z,2.40
2019-01-26T12:12:34.742Z,2.46
2019-01-26T12:15:05.855Z,2.52
2019-01-26T12:17:36.770Z,2.54
2019-01-26T12:20:09.655Z,2.58
2019-01-26T12:22:40.217Z,2.63
2019-01-26T12:25:10.597Z,2.67
2019-01-26T12:27:41.622Z,2.75
2019-01-26T12:30:13.135Z,2.83
2019-01-26T12:32:43.324Z,2.94
2019-01-26T12:35:15.210Z,3.01
2019-01-26T12:37:45.259Z,3.09
2019-01-26T12:40:15.284Z,3.16
2019-01-26T12:42:45.309Z,3.24
2019-01-26T12:45:17.946Z,3.29
2019-01-26T12:47:47.981Z,3.32
2019-01-26T12:50:18.001Z,3.37
2019-01-26T12:52:48.029Z,3.34
2019-01-26T12:55:18.061Z,3.34
2019-01-26T12:57:48.052Z,3.38
2019-01-26T13:00:19.641Z,3.43
2019-01-26T13:02:49.749Z,3.45
2019-01-26T13:05:19.771Z,3.46
2019-01-26T13:07:49.809Z,3.46
2019-01-26T13:10:32.484Z,3.45
2019-01-26T13:13:02.467Z,3.45
2019-01-26T13:15:32.595Z,3.47
2019-01-26T13:18:02.658Z,3.50
2019-01-26T13:20:32.699Z,3.48
2019-01-26T13:23:02.811Z,3.48
2019-01-26T13:25:32.848Z,3.49
2019-01-26T13:28:02.920Z,3.47
2019-01-26T13:30:32.988Z,3.47
2019-01-26T13:33:02.976Z,3.47
2019-01-26T13:35:33.043Z,3.47
2019-01-26T13:38:03.035Z,3.49
2019-01-26T13:40:33.446Z,3.50
2019-01-26T13:43:03.461Z,3.50
2019-01-26T13:45:33.532Z,3.51
2019-01-26T13:48:03.679Z,3.55
2019-01-26T13:50:33.771Z,3.57
2019-01-26T13:53:03.865Z,3.58
2019-01-26T13:55:33.887Z,3.61
2019-01-26T13:58:04.104Z,3.64
2019-01-26T14:00:34.127Z,3.65
2019-01-26T14:03:04.319Z,3.69
2019-01-26T14:05:34.423Z,3.72
2019-01-26T14:08:04.626Z,3.72
2019-01-26T14:10:34.630Z,3.75
2019-01-26T14:13:05.260Z,3.76
2019-01-26T14:15:35.259Z,3.82
2019-01-26T14:18:05.431Z,3.85
2019-01-26T14:20:35.437Z,3.86
2019-01-26T14:23:05.533Z,3.87
2019-01-26T14:25:35.511Z,3.90
2019-01-26T14:28:05.707Z,3.92
2019-01-26T14:30:38.610Z,3.92
2019-01-26T14:33:08.574Z,3.96
2019-01-26T14:35:38.660Z,3.98
2019-01-26T14:38:08.828Z,4.00
2019-01-26T14:40:38.868Z,4.01
2019-01-26T14:43:08.888Z,4.00
2019-01-26T14:45:38.909Z,4.02
2019-01-26T14:48:08.906Z,4.05
2019-01-26T14:50:39.038Z,4.07
2019-01-26T14:53:09.136Z,4.09
2019-01-26T14:55:39.345Z,4.14
2019-01-26T14:58:09.441Z,4.18
2019-01-26T15:00:39.725Z,4.23
2019-01-26T15:03:09.834Z,4.24
2019-01-26T15:05:39.988Z,4.21
2019-01-26T15:08:10.130Z,4.17
2019-01-26T15:10:40.260Z,4.10
2019-01-26T15:13:10.397Z,4.04
2019-01-26T15:15:40.624Z,3.99
2019-01-26T15:18:10.749Z,3.96
2019-01-26T15:20:41.513Z,3.86
2019-01-26T15:23:12.399Z,3.82
2019-01-26T15:25:42.521Z,3.75
2019-01-26T15:28:12.671Z,3.70
2019-01-26T15:30:43.621Z,3.55
2019-01-26T15:33:14.453Z,3.55
2019-01-26T15:35:44.528Z,3.47
2019-01-26T15:38:14.587Z,3.41
2019-01-26T15:40:44.607Z,3.35
2019-01-26T15:43:14.639Z,3.29
2019-01-26T15:45:46.807Z,3.26
2019-01-26T15:48:16.961Z,3.22
2019-01-26T15:50:47.002Z,3.21
2019-01-26T15:53:17.301Z,3.17
2019-01-26T15:55:47.362Z,3.15
2019-01-26T15:58:17.410Z,3.17
2019-01-26T16:00:47.579Z,3.12
2019-01-26T16:03:17.630Z,3.09
2019-01-26T16:05:47.732Z,3.03
2019-01-26T16:08:17.783Z,3.01
2019-01-26T16:10:47.852Z,3.01
2019-01-26T16:13:17.878Z,3.01
2019-01-26T16:15:47.968Z,3.02
2019-01-26T16:18:17.942Z,3.02
2019-01-26T16:20:47.989Z,3.00
2019-01-26T16:23:18.003Z,2.99
2019-01-26T16:25:48.036Z,2.98
2019-01-26T16:28:18.012Z,2.98
2019-01-26T16:30:48.084Z,2.97
2019-01-26T16:33:18.897Z,2.96
2019-01-26T16:35:48.953Z,2.95
2019-01-26T16:38:19.121Z,2.95
2019-01-26T16:40:49.391Z,2.98
2019-01-26T16:43:19.519Z,2.99
2019-01-26T16:45:49.575Z,3.02
2019-01-26T16:48:19.628Z,2.98
2019-01-26T16:50:49.902Z,2.96
2019-01-26T16:53:20.091Z,2.94
2019-01-26T16:55:51.241Z,2.94
2019-01-26T16:58:21.232Z,2.90
2019-01-26T17:00:53.828Z,2.89
2019-01-26T17:03:23.950Z,2.88
2019-01-26T17:05:54.148Z,2.87
2019-01-26T17:08:24.391Z,2.90
2019-01-26T17:10:54.523Z,2.90
2019-01-26T17:13:24.915Z,2.87
2019-01-26T17:15:55.049Z,2.84
2019-01-26T17:18:25.148Z,2.80
2019-01-26T17:20:55.419Z,2.82
2019-01-26T17:23:25.715Z,2.82
2019-01-26T17:25:55.870Z,2.81
2019-01-26T17:28:25.990Z,2.82
2019-01-26T17:30:56.151Z,2.83
2019-01-26T17:33:26.186Z,2.83
2019-01-26T17:35:56.337Z,2.84
2019-01-26T17:38:26.429Z,2.82
2019-01-26T17:40:56.469Z,2.81
2019-01-26T17:43:26.683Z,2.82
2019-01-26T17:45:56.832Z,2.85
2019-01-26T17:48:27.009Z,2.87
2019-01-26T17:50:57.095Z,2.92
2019-01-26T17:53:27.250Z,2.91
2019-01-26T17:55:57.343Z,2.89
2019-01-26T17:58:27.468Z,2.89
2019-01-26T18:01:01.240Z,2.89
2019-01-26T18:03:31.347Z,2.87
2019-01-26T18:06:01.437Z,2.84
2019-01-26T18:08:31.630Z,2.82
2019-01-26T18:11:01.762Z,2.80
2019-01-26T18:13:31.861Z,2.78
2019-01-26T18:16:02.015Z,2.75
2019-01-26T18:18:32.172Z,2.76
2019-01-26T18:21:02.434Z,2.75
2019-01-26T18:23:34.115Z,2.73
2019-01-26T18:26:07.821Z,2.73
2019-01-26T18:28:38.120Z,2.73
2019-01-26T18:31:08.253Z,2.70
2019-01-26T18:33:38.669Z,2.69
2019-01-26T18:36:08.731Z,2.68
2019-01-26T18:38:38.919Z,2.67
2019-01-26T18:41:09.010Z,2.66
2019-01-26T18:43:39.215Z,2.60
2019-01-26T18:46:09.327Z,2.57
2019-01-26T18:48:39.395Z,2.54
2019-01-26T18:51:09.545Z,2.51
2019-01-26T18:53:39.706Z,2.49
2019-01-26T18:56:09.830Z,2.51
2019-01-26T18:58:39.961Z,2.54
2019-01-26T19:01:10.055Z,2.54
2019-01-26T19:04:09.008Z,2.56
2019-01-26T19:06:39.243Z,2.57
2019-01-26T19:09:11.404Z,2.55
2019-01-26T19:11:41.544Z,2.58
2019-01-26T19:14:11.889Z,2.58
2019-01-26T19:16:42.234Z,2.58
2019-01-26T19:19:12.401Z,2.59
2019-01-26T19:21:42.678Z,2.58
2019-01-26T19:24:12.845Z,2.57
2019-01-26T19:26:42.949Z,2.59
2019-01-26T19:29:13.133Z,2.61
2019-01-26T19:31:43.271Z,2.62
2019-01-26T19:34:13.465Z,2.67
2019-01-26T19:36:43.656Z,2.68
2019-01-26T19:39:13.781Z,2.66
2019-01-26T19:41:43.880Z,2.63
2019-01-26T19:44:14.061Z,2.62
2019-01-26T19:46:44.283Z,2.62
2019-01-26T19:49:14.463Z,2.62
2019-01-26T19:51:44.526Z,2.62
2019-01-26T19:54:14.716Z,2.64
2019-01-26T19:56:44.783Z,2.64
2019-01-26T19:59:14.952Z,2.64
2019-01-26T20:01:45.004Z,2.66
2019-01-26T20:04:15.225Z,2.66
2019-01-26T20:06:45.647Z,2.67
2019-01-26T20:09:16.275Z,2.69
2019-01-26T20:11:46.496Z,2.74
2019-01-26T20:14:16.711Z,2.77
2019-01-26T20:16:46.918Z,2.79
2019-01-26T20:19:16.987Z,2.79
2019-01-26T20:21:47.120Z,2.79
2019-01-26T20:24:17.159Z,2.79
2019-01-26T20:26:47.433Z,2.82
2019-01-26T20:29:17.554Z,2.79
2019-01-26T20:31:47.769Z,2.79
2019-01-26T20:34:17.969Z,2.78
2019-01-26T20:36:48.021Z,2.76
2019-01-26T20:39:18.150Z,2.76
2019-01-26T20:41:48.415Z,2.66
2019-01-26T20:44:18.546Z,2.76
2019-01-26T20:46:48.808Z,2.74
2019-01-26T20:49:18.866Z,2.78
2019-01-26T20:51:49.202Z,2.75
2019-01-26T20:54:19.306Z,2.75
2019-01-26T20:56:49.541Z,2.75
2019-01-26T20:59:19.651Z,2.75
2019-01-26T21:01:49.913Z,2.74
2019-01-26T21:04:20.017Z,2.76
2019-01-26T21:06:50.172Z,2.77
2019-01-26T21:09:20.481Z,2.79
2019-01-26T21:11:50.526Z,2.77
2019-01-26T21:14:20.749Z,2.75
2019-01-26T21:16:50.961Z,2.73
2019-01-26T21:19:20.993Z,2.72
2019-01-26T21:21:51.269Z,2.70
2019-01-26T21:24:21.531Z,2.68
2019-01-26T21:26:51.745Z,2.63
2019-01-26T21:29:21.938Z,2.62
2019-01-26T21:31:52.130Z,2.62
2019-01-26T21:34:22.374Z,2.58
2019-01-26T21:36:52.554Z,2.54
2019-01-26T21:39:23.747Z,2.50
2019-01-26T21:41:53.817Z,2.42
2019-01-26T21:44:23.950Z,2.41
2019-01-26T21:46:54.068Z,2.37
2019-01-26T21:49:24.234Z,2.37
2019-01-26T21:51:54.353Z,2.32
2019-01-26T21:54:24.604Z,2.29
2019-01-26T21:56:54.676Z,2.27
2019-01-26T21:59:24.793Z,2.22
2019-01-26T22:01:54.865Z,2.15
2019-01-26T22:04:25.228Z,2.11
2019-01-26T22:06:55.347Z,2.06
2019-01-26T22:09:25.398Z,2.01
2019-01-26T22:11:55.491Z,1.96
2019-01-26T22:14:25.610Z,1.91
2019-01-26T22:16:55.677Z,1.88
2019-01-26T22:19:25.701Z,1.86
2019-01-26T22:21:55.848Z,1.83
2019-01-26T22:24:25.853Z,1.82
2019-01-26T22:26:55.849Z,1.83
2019-01-26T22:29:31.183Z,1.83
2019-01-26T22:31:57.734Z,1.84
2019-01-26T22:34:27.861Z,1.86
2019-01-26T22:36:57.930Z,1.87
2019-01-26T22:39:28.165Z,1.89
2019-01-26T22:41:58.274Z,1.88
2019-01-26T22:44:28.309Z,1.88
2019-01-26T22:46:58.370Z,1.86
2019-01-26T22:49:28.408Z,1.84
2019-01-26T22:51:58.462Z,1.84
2019-01-26T22:54:28.504Z,1.83
2019-01-26T22:56:58.565Z,1.81
2019-01-26T22:59:28.586Z,1.80
2019-01-26T23:01:58.760Z,1.80
2019-01-26T23:04:50.790Z,1.78
2019-01-26T23:07:30.828Z,1.79
2019-01-26T23:10:31.056Z,1.79
2019-01-26T23:13:40.836Z,1.79
2019-01-26T23:16:46.626Z,1.81
2019-01-26T23:19:32.951Z,1.83
2019-01-26T23:23:02.089Z,1.83
2019-01-26T23:26:27.356Z,1.85
2019-01-26T23:29:27.396Z,1.86
2019-01-26T23:31:57.478Z,1.86
2019-01-26T23:34:27.542Z,1.89
2019-01-26T23:36:57.658Z,1.88
2019-01-26T23:39:27.814Z,1.89
2019-01-26T23:41:57.882Z,1.91
2019-01-26T23:44:27.904Z,1.89
2019-01-26T23:46:57.875Z,1.87
2019-01-26T23:49:27.937Z,1.85
2019-01-26T23:51:57.931Z,1.83
2019-01-26T23:54:28.014Z,1.81
2019-01-26T23:56:58.064Z,1.79
2019-01-26T23:59:28.109Z,1.80
