createdAt,value
2023-04-27T00:04:33.100Z,2.25
2023-04-27T00:14:36.479Z,2.07
2023-04-27T00:24:39.908Z,1.78
2023-04-27T00:34:42.933Z,1.52
2023-04-27T00:44:47.158Z,1.32
2023-04-27T00:54:52.480Z,1.23
2023-04-27T01:04:57.691Z,1.31
2023-04-27T01:15:00.761Z,1.45
2023-04-27T01:25:04.243Z,1.45
2023-04-27T01:35:08.021Z,1.44
2023-04-27T01:45:11.860Z,1.52
2023-04-27T01:55:15.067Z,1.52
2023-04-27T02:05:18.571Z,1.66
2023-04-27T02:15:22.734Z,1.68
2023-04-27T02:25:26.082Z,1.61
2023-04-27T02:35:29.146Z,1.46
2023-04-27T02:45:38.920Z,1.44
2023-04-27T02:55:48.372Z,1.62
2023-04-27T03:05:51.631Z,1.95
2023-04-27T03:15:55.052Z,2.03
2023-04-27T03:25:58.206Z,1.90
2023-04-27T03:36:01.936Z,1.80
2023-04-27T03:46:05.098Z,1.68
2023-04-27T03:56:08.378Z,1.71
2023-04-27T04:06:12.200Z,1.92
2023-04-27T04:16:16.038Z,2.11
2023-04-27T04:26:20.675Z,2.08
2023-04-27T04:36:24.285Z,2.15
2023-04-27T04:46:31.028Z,2.21
2023-04-27T04:56:34.452Z,2.17
2023-04-27T05:06:38.268Z,2.30
2023-04-27T05:16:41.476Z,2.75
2023-04-27T05:26:44.755Z,3.30
2023-04-27T05:36:48.012Z,3.62
2023-04-27T05:46:51.308Z,3.85
2023-04-27T05:56:54.446Z,4.01
2023-04-27T06:06:58.189Z,4.09
2023-04-27T06:17:02.085Z,4.38
2023-04-27T06:27:06.766Z,4.87
2023-04-27T06:37:09.978Z,5.56
2023-04-27T06:47:13.389Z,6.61
2023-04-27T06:57:16.747Z,7.99
2023-04-27T07:07:19.817Z,9.05
2023-04-27T07:17:22.992Z,10.66
2023-04-27T07:27:26.810Z,10.37
2023-04-27T07:37:30.401Z,9.60
2023-04-27T07:47:33.643Z,9.24
2023-04-27T07:57:36.826Z,9.16
2023-04-27T08:07:44.642Z,9.04
2023-04-27T08:17:48.451Z,8.97
2023-04-27T08:27:51.687Z,8.89
2023-04-27T08:37:54.882Z,9.05
2023-04-27T08:47:58.249Z,9.76
2023-04-27T08:58:01.957Z,10.80
2023-04-27T09:08:08.375Z,11.05
2023-04-27T09:18:21.749Z,11.33
2023-04-27T09:28:30.978Z,11.64
2023-04-27T09:38:34.536Z,11.66
2023-04-27T09:48:39.403Z,11.81
2023-04-27T09:58:46.505Z,11.90
2023-04-27T10:08:51.494Z,11.18
2023-04-27T10:18:58.337Z,11.04
2023-04-27T10:29:09.291Z,11.06
2023-04-27T10:39:20.341Z,11.35
2023-04-27T10:49:24.159Z,11.58
2023-04-27T10:59:27.542Z,10.82
2023-04-27T11:09:30.616Z,10.02
2023-04-27T11:20:05.190Z,10.04
2023-04-27T11:30:20.371Z,10.46
2023-04-27T11:40:28.966Z,10.79
2023-04-27T11:50:32.183Z,11.32
2023-04-27T12:00:36.187Z,11.80
2023-04-27T12:10:40.257Z,12.54
2023-04-27T12:20:43.499Z,13.23
2023-04-27T12:30:46.797Z,13.32
2023-04-27T12:40:50.089Z,12.63
2023-04-27T12:50:53.227Z,11.43
2023-04-27T13:01:00.173Z,11.69
2023-04-27T13:11:03.726Z,11.88
2023-04-27T13:21:08.232Z,12.06
2023-04-27T13:31:12.117Z,11.97
2023-04-27T13:41:15.506Z,11.54
2023-04-27T13:51:18.739Z,11.57
2023-04-27T14:01:22.700Z,11.61
2023-04-27T14:11:26.438Z,11.87
2023-04-27T14:21:29.936Z,12.03
2023-04-27T14:31:33.067Z,12.14
2023-04-27T14:41:39.897Z,12.21
2023-04-27T14:51:43.724Z,11.86
2023-04-27T15:01:47.090Z,11.66
2023-04-27T15:11:50.197Z,11.49
2023-04-27T15:21:53.255Z,11.14
2023-04-27T15:31:56.481Z,10.94
2023-04-27T15:41:59.953Z,10.87
2023-04-27T15:52:03.847Z,10.75
2023-04-27T16:02:07.192Z,10.56
2023-04-27T16:12:10.502Z,10.49
2023-04-27T16:22:13.607Z,10.47
2023-04-27T16:32:20.159Z,10.47
2023-04-27T16:42:23.931Z,10.36
2023-04-27T16:52:27.035Z,10.17
2023-04-27T17:02:31.024Z,10.01
2023-04-27T17:12:36.337Z,9.73
2023-04-27T17:22:39.492Z,9.39
2023-04-27T17:32:42.639Z,8.92
2023-04-27T17:42:45.960Z,8.29
2023-04-27T17:52:51.231Z,7.71
2023-04-27T18:02:54.538Z,7.20
2023-04-27T18:12:57.921Z,6.81
2023-04-27T18:23:01.028Z,6.45
2023-04-27T18:33:07.338Z,5.94
2023-04-27T18:43:10.673Z,5.52
2023-04-27T18:53:14.076Z,5.26
2023-04-27T19:03:17.268Z,5.01
2023-04-27T19:13:21.297Z,4.68
2023-04-27T19:23:24.435Z,4.31
2023-04-27T19:33:27.723Z,4.03
2023-04-27T19:43:30.995Z,3.82
2023-04-27T19:53:34.076Z,3.68
2023-04-27T20:03:38.037Z,3.50
2023-04-27T20:13:41.585Z,3.25
2023-04-27T20:23:47.484Z,3.06
2023-04-27T20:33:50.675Z,2.96
2023-04-27T20:43:54.090Z,2.92
2023-04-27T20:53:57.241Z,2.85
2023-04-27T21:04:01.391Z,2.79
2023-04-27T21:14:05.146Z,2.64
2023-04-27T21:24:08.909Z,2.49
2023-04-27T21:34:12.055Z,2.32
2023-04-27T21:44:15.788Z,2.13
2023-04-27T21:54:19.220Z,1.88
2023-04-27T22:04:23.318Z,1.61
2023-04-27T22:14:26.930Z,1.28
2023-04-27T22:24:30.133Z,0.94
2023-04-27T22:34:33.784Z,0.79
2023-04-27T22:44:37.131Z,0.59
2023-04-27T22:54:40.202Z,0.49
2023-04-27T23:04:43.988Z,0.44
2023-04-27T23:14:47.438Z,0.34
2023-04-27T23:24:50.995Z,0.25
2023-04-27T23:34:57.508Z,0.17
2023-04-27T23:45:01.837Z,0.05
2023-04-27T23:55:05.385Z,-0.07
