createdAt,value
2023-04-18T00:01:55.690Z,11.20
2023-04-18T00:04:41.872Z,8.40
2023-04-18T00:07:31.270Z,8.10
2023-04-18T00:10:16.841Z,10.60
2023-04-18T00:13:03.662Z,10.80
2023-04-18T00:15:49.266Z,11.40
2023-04-18T00:18:37.180Z,10.50
2023-04-18T00:21:25.222Z,10.80
2023-04-18T00:24:11.462Z,10.00
2023-04-18T00:26:56.789Z,8.20
2023-04-18T00:29:42.405Z,9.40
2023-04-18T00:32:28.172Z,11.60
2023-04-18T00:35:13.552Z,11.00
2023-04-18T00:37:59.316Z,10.60
2023-04-18T00:40:44.598Z,10.80
2023-04-18T00:43:32.226Z,9.10
2023-04-18T00:46:17.729Z,9.70
2023-04-18T00:49:25.407Z,10.10
2023-04-18T00:52:15.293Z,10.60
2023-04-18T00:55:03.579Z,10.80
2023-04-18T00:57:51.165Z,10.80
2023-04-18T01:00:37.259Z,11.80
2023-04-18T01:03:24.440Z,8.80
2023-04-18T01:06:10.869Z,10.10
2023-04-18T01:08:58.202Z,11.70
2023-04-18T01:11:43.158Z,11.80
2023-04-18T01:14:28.330Z,11.70
2023-04-18T01:17:13.202Z,11.60
2023-04-18T01:20:01.578Z,10.60
2023-04-18T01:22:47.400Z,9.70
2023-04-18T01:25:34.549Z,11.40
2023-04-18T01:28:24.189Z,11.20
2023-04-18T01:31:10.085Z,11.30
2023-04-18T01:33:55.699Z,11.50
2023-04-18T01:36:41.391Z,10.10
2023-04-18T01:39:28.421Z,9.30
2023-04-18T01:42:13.774Z,10.70
2023-04-18T01:44:59.612Z,12.10
2023-04-18T01:47:45.776Z,12.90
2023-04-18T01:50:31.174Z,10.50
2023-04-18T01:53:17.706Z,11.10
2023-04-18T01:56:02.955Z,10.30
2023-04-18T01:58:48.297Z,9.80
2023-04-18T02:01:34.180Z,10.50
2023-04-18T02:04:19.916Z,10.90
2023-04-18T02:07:05.642Z,10.20
2023-04-18T02:09:50.899Z,10.40
2023-04-18T02:12:36.494Z,11.20
2023-04-18T02:15:24.341Z,8.20
2023-04-18T02:21:12.948Z,9.40
2023-04-18T02:23:59.058Z,10.00
2023-04-18T02:26:44.749Z,9.80
2023-04-18T02:30:00.572Z,9.50
2023-04-18T02:32:46.307Z,9.00
2023-04-18T02:35:32.158Z,7.90
2023-04-18T02:38:17.126Z,8.10
2023-04-18T02:41:02.505Z,9.20
2023-04-18T02:43:48.600Z,9.30
2023-04-18T02:46:42.026Z,10.20
2023-04-18T02:49:27.435Z,9.50
2023-04-18T02:52:12.503Z,9.40
2023-04-18T02:54:57.776Z,8.00
2023-04-18T02:57:43.161Z,9.80
2023-04-18T03:00:28.842Z,9.80
2023-04-18T03:03:14.156Z,10.30
2023-04-18T03:05:59.897Z,9.80
2023-04-18T03:08:45.477Z,9.20
2023-04-18T03:11:30.869Z,8.50
2023-04-18T03:14:16.343Z,8.70
2023-04-18T03:17:02.112Z,10.30
2023-04-18T03:19:51.806Z,10.10
2023-04-18T03:25:53.278Z,8.30
2023-04-18T03:28:39.112Z,8.70
2023-04-18T03:31:24.589Z,9.10
2023-04-18T03:34:10.466Z,9.50
2023-04-18T03:36:56.246Z,9.90
2023-04-18T03:39:41.917Z,9.50
2023-04-18T03:42:27.507Z,8.30
2023-04-18T03:45:13.091Z,8.60
2023-04-18T03:47:58.909Z,9.70
2023-04-18T03:50:44.650Z,9.30
2023-04-18T03:53:30.480Z,10.20
2023-04-18T03:56:16.130Z,10.00
2023-04-18T03:59:01.496Z,10.40
2023-04-18T04:01:47.123Z,8.70
2023-04-18T04:04:33.024Z,8.20
2023-04-18T04:07:19.002Z,9.50
2023-04-18T04:10:10.591Z,9.20
2023-04-18T04:12:56.063Z,10.90
2023-04-18T04:15:41.253Z,10.70
2023-04-18T04:18:31.096Z,10.40
2023-04-18T04:21:17.629Z,8.50
2023-04-18T04:24:07.126Z,9.40
2023-04-18T04:26:59.121Z,10.50
2023-04-18T04:29:44.409Z,10.40
2023-04-18T04:32:29.812Z,11.60
2023-04-18T04:35:15.886Z,13.10
2023-04-18T04:38:01.341Z,11.70
2023-04-18T04:40:46.937Z,10.20
2023-04-18T04:43:35.894Z,9.60
2023-04-18T04:46:23.012Z,11.90
2023-04-18T04:49:09.208Z,12.20
2023-04-18T04:51:54.588Z,12.10
2023-04-18T04:54:40.344Z,12.70
2023-04-18T04:57:26.067Z,11.80
2023-04-18T05:00:15.939Z,10.10
2023-04-18T05:03:02.455Z,9.70
2023-04-18T05:05:48.542Z,11.20
2023-04-18T05:08:37.515Z,12.20
2023-04-18T05:11:23.488Z,12.50
2023-04-18T05:14:09.283Z,12.00
2023-04-18T05:16:56.366Z,12.00
2023-04-18T05:19:44.284Z,11.00
2023-04-18T05:22:30.799Z,9.30
2023-04-18T05:25:16.429Z,11.00
2023-04-18T05:28:04.563Z,10.70
2023-04-18T05:34:06.312Z,11.50
2023-04-18T05:36:52.302Z,11.30
2023-04-18T05:39:38.164Z,8.80
2023-04-18T05:42:23.606Z,8.40
2023-04-18T05:45:11.770Z,11.50
2023-04-18T05:47:57.471Z,11.40
2023-04-18T05:50:43.119Z,10.70
2023-04-18T05:53:28.901Z,11.60
2023-04-18T05:56:14.688Z,10.90
2023-04-18T05:59:00.372Z,9.90
2023-04-18T06:01:46.160Z,9.50
2023-04-18T06:04:31.509Z,11.00
2023-04-18T06:07:18.241Z,10.70
2023-04-18T06:10:09.110Z,11.30
2023-04-18T06:12:54.727Z,10.60
2023-04-18T06:15:40.798Z,12.80
2023-04-18T06:18:26.112Z,9.60
2023-04-18T06:21:13.032Z,9.80
2023-04-18T06:23:58.507Z,10.40
2023-04-18T06:26:43.978Z,11.00
2023-04-18T06:29:33.262Z,10.50
2023-04-18T06:32:18.653Z,11.60
2023-04-18T06:35:05.330Z,10.00
2023-04-18T06:37:52.551Z,9.80
2023-04-18T06:40:38.030Z,9.30
2023-04-18T06:43:23.810Z,10.40
2023-04-18T06:46:09.407Z,10.70
2023-04-18T06:48:55.082Z,10.70
2023-04-18T06:51:40.932Z,10.70
2023-04-18T06:54:27.060Z,10.60
2023-04-18T06:57:15.026Z,8.40
2023-04-18T07:00:00.481Z,8.70
2023-04-18T07:02:49.696Z,9.40
2023-04-18T07:05:37.780Z,10.20
2023-04-18T07:08:23.363Z,10.60
2023-04-18T07:11:09.050Z,10.70
2023-04-18T07:13:55.254Z,11.70
2023-04-18T07:16:40.770Z,10.80
2023-04-18T07:19:26.536Z,8.40
2023-04-18T07:22:12.061Z,10.30
2023-04-18T07:25:00.735Z,9.80
2023-04-18T07:27:47.568Z,10.60
2023-04-18T07:30:41.874Z,10.90
2023-04-18T07:33:36.909Z,9.30
2023-04-18T07:36:22.740Z,9.00
2023-04-18T07:39:11.744Z,8.10
2023-04-18T07:41:57.480Z,8.20
2023-04-18T07:44:44.190Z,9.10
2023-04-18T07:47:30.645Z,8.80
2023-04-18T07:50:17.501Z,7.80
2023-04-18T07:53:03.101Z,7.50
2023-04-18T07:55:51.785Z,7.20
2023-04-18T08:01:48.162Z,7.40
2023-04-18T08:04:33.930Z,7.10
2023-04-18T08:07:19.670Z,5.30
2023-04-18T08:10:07.263Z,5.70
2023-04-18T08:12:53.288Z,6.20
2023-04-18T08:15:43.201Z,6.00
2023-04-18T08:18:29.688Z,6.70
2023-04-18T08:21:15.281Z,6.90
2023-04-18T08:24:00.840Z,6.60
2023-04-18T08:26:46.173Z,5.20
2023-04-18T08:29:31.760Z,6.50
2023-04-18T08:32:17.047Z,5.90
2023-04-18T08:35:05.390Z,6.40
2023-04-18T08:37:50.865Z,6.50
2023-04-18T08:40:37.954Z,6.70
2023-04-18T08:43:26.633Z,5.70
2023-04-18T08:46:11.805Z,5.90
2023-04-18T08:48:59.943Z,6.30
2023-04-18T08:51:58.639Z,7.20
2023-04-18T08:54:48.489Z,7.90
2023-04-18T08:57:35.894Z,6.90
2023-04-18T09:00:30.582Z,7.40
2023-04-18T09:03:16.063Z,5.30
2023-04-18T09:06:18.518Z,6.50
2023-04-18T09:09:04.908Z,6.80
2023-04-18T09:11:55.384Z,7.70
2023-04-18T09:14:46.190Z,7.00
2023-04-18T09:17:50.114Z,7.70
2023-04-18T09:20:42.080Z,6.60
2023-04-18T09:23:27.313Z,7.40
2023-04-18T09:26:13.482Z,7.70
2023-04-18T09:28:58.615Z,7.80
2023-04-18T09:32:02.130Z,9.20
2023-04-18T09:34:47.419Z,8.30
2023-04-18T09:37:33.808Z,7.90
2023-04-18T09:40:20.287Z,8.60
2023-04-18T09:43:21.290Z,8.30
2023-04-18T09:46:12.125Z,8.30
2023-04-18T09:48:57.662Z,8.20
2023-04-18T09:51:45.617Z,9.00
2023-04-18T09:54:37.806Z,9.40
2023-04-18T09:57:31.451Z,7.80
2023-04-18T10:00:30.665Z,8.50
2023-04-18T10:03:17.934Z,7.80
2023-04-18T10:06:03.974Z,8.30
2023-04-18T10:09:13.022Z,8.50
2023-04-18T10:12:02.260Z,8.40
2023-04-18T10:14:49.686Z,8.10
2023-04-18T10:18:03.468Z,7.30
2023-04-18T10:20:54.543Z,8.50
2023-04-18T10:23:40.434Z,9.40
2023-04-18T10:26:49.790Z,9.00
2023-04-18T10:55:39.408Z,11.30
2023-04-18T10:58:25.936Z,10.50
2023-04-18T11:01:21.929Z,9.50
2023-04-18T11:04:13.149Z,9.70
2023-04-18T11:07:07.302Z,10.30
2023-04-18T11:19:26.242Z,10.00
2023-04-18T11:22:14.901Z,9.40
2023-04-18T11:25:07.948Z,9.50
2023-04-18T11:28:28.084Z,9.40
2023-04-18T11:31:15.771Z,9.80
2023-04-18T11:34:02.181Z,9.50
2023-04-18T11:36:51.957Z,10.50
2023-04-18T11:39:42.966Z,10.80
2023-04-18T11:42:35.511Z,9.70
2023-04-18T11:45:21.297Z,10.30
2023-04-18T11:48:06.713Z,9.60
2023-04-18T11:50:52.450Z,9.50
2023-04-18T11:53:40.282Z,10.10
2023-04-18T11:56:25.767Z,10.60
2023-04-18T11:59:11.456Z,10.50
2023-04-18T12:02:14.674Z,11.20
2023-04-18T12:05:02.608Z,11.30
2023-04-18T12:07:48.915Z,12.30
2023-04-18T12:10:35.901Z,10.70
2023-04-18T12:13:27.400Z,11.30
2023-04-18T12:16:12.630Z,11.70
2023-04-18T12:19:08.821Z,11.50
2023-04-18T12:22:00.236Z,11.50
2023-04-18T12:24:49.806Z,12.20
2023-04-18T12:27:49.011Z,12.10
2023-04-18T12:30:36.795Z,11.70
2023-04-18T12:33:23.560Z,11.30
2023-04-18T12:36:12.513Z,10.90
2023-04-18T12:38:58.299Z,10.80
2023-04-18T12:41:43.683Z,10.50
2023-04-18T12:44:29.283Z,10.50
2023-04-18T12:47:15.038Z,11.60
2023-04-18T12:50:00.924Z,10.30
2023-04-18T12:52:47.333Z,11.30
2023-04-18T12:55:32.497Z,10.70
2023-04-18T12:58:22.369Z,10.90
2023-04-18T13:01:10.840Z,10.60
2023-04-18T13:04:08.238Z,11.10
2023-04-18T13:07:15.695Z,11.10
2023-04-18T13:10:01.219Z,10.80
2023-04-18T13:12:47.053Z,10.00
2023-04-18T13:15:32.665Z,9.70
2023-04-18T13:18:18.460Z,9.30
2023-04-18T13:21:10.597Z,9.20
2023-04-18T13:27:20.110Z,10.10
2023-04-18T13:30:11.175Z,12.40
2023-04-18T13:32:59.179Z,11.70
2023-04-18T13:35:45.300Z,11.10
2023-04-18T13:38:30.983Z,12.00
2023-04-18T13:41:44.576Z,11.60
2023-04-18T13:44:30.923Z,11.30
2023-04-18T13:47:16.399Z,12.00
2023-04-18T13:50:02.043Z,10.70
2023-04-18T13:52:48.952Z,10.80
2023-04-18T13:55:34.842Z,13.10
2023-04-18T13:58:20.637Z,13.50
2023-04-18T14:01:05.918Z,15.40
2023-04-18T14:03:51.873Z,15.10
2023-04-18T14:06:43.664Z,15.10
2023-04-18T14:09:29.917Z,15.10
2023-04-18T14:12:51.302Z,14.90
2023-04-18T14:21:51.444Z,14.20
2023-04-18T14:24:37.241Z,13.40
2023-04-18T14:27:26.773Z,12.70
2023-04-18T14:30:16.224Z,12.70
2023-04-18T14:33:01.488Z,12.90
2023-04-18T14:35:47.901Z,13.60
2023-04-18T14:38:33.631Z,12.70
2023-04-18T14:41:19.859Z,12.80
2023-04-18T14:44:05.334Z,12.70
2023-04-18T14:46:51.040Z,11.70
2023-04-18T14:49:36.985Z,11.50
2023-04-18T14:55:38.851Z,11.60
2023-04-18T14:58:27.294Z,10.90
2023-04-18T15:01:12.697Z,11.30
2023-04-18T15:04:00.042Z,11.40
2023-04-18T15:07:09.129Z,10.60
2023-04-18T15:12:58.279Z,9.60
2023-04-18T15:15:53.499Z,10.10
2023-04-18T15:18:38.712Z,9.30
2023-04-18T15:21:23.867Z,9.90
2023-04-18T15:24:09.276Z,10.50
2023-04-18T15:43:20.669Z,14.30
2023-04-18T15:49:02.002Z,12.10
2023-04-18T15:55:02.591Z,10.20
2023-04-18T16:03:55.779Z,11.20
2023-04-18T16:06:41.002Z,10.80
2023-04-18T16:09:26.500Z,11.60
2023-04-18T16:12:11.868Z,11.80
2023-04-18T16:14:56.961Z,11.80
2023-04-18T16:17:41.931Z,11.70
2023-04-18T16:20:27.176Z,11.30
2023-04-18T16:23:12.283Z,12.30
2023-04-18T16:28:59.627Z,12.40
2023-04-18T16:31:44.961Z,11.10
2023-04-18T16:37:23.333Z,13.10
2023-04-18T16:40:09.539Z,11.90
2023-04-18T16:42:54.548Z,12.10
2023-04-18T16:51:21.481Z,12.80
2023-04-18T17:00:02.483Z,14.50
2023-04-18T17:02:48.093Z,13.40
2023-04-18T17:05:33.426Z,13.70
2023-04-18T17:08:19.355Z,13.10
2023-04-18T17:11:04.464Z,13.00
2023-04-18T17:14:39.009Z,12.30
2023-04-18T17:17:24.769Z,12.00
2023-04-18T17:23:40.615Z,13.40
2023-04-18T17:32:53.609Z,12.90
2023-04-18T17:35:41.973Z,13.40
2023-04-18T17:38:27.378Z,12.80
2023-04-18T17:41:12.491Z,12.10
2023-04-18T17:43:57.514Z,11.80
2023-04-18T17:49:33.750Z,12.50
2023-04-18T17:55:13.122Z,14.60
2023-04-18T17:58:00.460Z,16.40
2023-04-18T18:03:53.559Z,13.10
2023-04-18T18:06:39.200Z,13.00
2023-04-18T18:12:48.368Z,13.60
2023-04-18T18:19:01.319Z,14.00
2023-04-18T18:21:46.751Z,11.50
2023-04-18T18:24:31.985Z,12.80
2023-04-18T18:27:19.590Z,12.80
2023-04-18T18:39:06.327Z,12.20
2023-04-18T18:41:51.649Z,11.00
2023-04-18T18:44:37.031Z,12.60
2023-04-18T18:47:22.063Z,11.40
2023-04-18T18:50:07.698Z,12.00
2023-04-18T18:52:53.009Z,11.40
2023-04-18T18:55:38.449Z,12.10
2023-04-18T18:58:24.022Z,12.60
2023-04-18T19:01:36.487Z,14.20
2023-04-18T19:04:22.339Z,11.80
2023-04-18T19:12:55.681Z,12.70
2023-04-18T19:15:40.833Z,12.40
2023-04-18T19:27:26.682Z,11.80
2023-04-18T19:33:09.786Z,11.90
2023-04-18T19:35:55.759Z,12.80
2023-04-18T19:38:41.094Z,11.50
2023-04-18T19:41:27.790Z,11.70
2023-04-18T19:44:12.775Z,11.50
2023-04-18T19:46:58.087Z,12.30
2023-04-18T19:56:55.164Z,11.90
2023-04-18T20:02:34.699Z,12.00
2023-04-18T20:05:20.406Z,11.20
2023-04-18T20:29:47.999Z,10.60
2023-04-18T20:32:34.071Z,11.70
2023-04-18T20:35:19.530Z,11.00
2023-04-18T20:38:06.580Z,11.40
2023-04-18T20:46:35.410Z,11.90
2023-04-18T20:53:11.381Z,11.50
2023-04-18T20:55:56.488Z,11.10
2023-04-18T21:08:03.767Z,11.00
2023-04-18T21:10:49.167Z,11.00
2023-04-18T21:13:34.470Z,11.70
2023-04-18T21:16:20.616Z,10.90
2023-04-18T21:28:30.433Z,10.60
2023-04-18T21:34:31.399Z,11.90
2023-04-18T22:11:38.169Z,10.50
2023-04-18T22:20:41.509Z,10.50
2023-04-18T22:23:27.216Z,11.00
2023-04-18T22:37:57.815Z,10.10
2023-04-18T22:40:43.125Z,10.80
2023-04-18T22:43:28.326Z,10.20
2023-04-18T22:52:24.178Z,9.60
2023-04-18T23:04:41.606Z,9.40
2023-04-18T23:11:10.650Z,8.70
2023-04-18T23:16:56.821Z,9.20
2023-04-18T23:19:42.254Z,8.40
2023-04-18T23:22:27.780Z,8.70
2023-04-18T23:31:56.244Z,8.40
2023-04-18T23:44:27.048Z,8.40
2023-04-18T23:56:29.465Z,8.60
