createdAt,value
2023-01-28T00:01:12.127Z,100.00
2023-01-28T00:03:40.304Z,100.00
2023-01-28T00:06:10.467Z,100.00
2023-01-28T00:08:37.556Z,100.00
2023-01-28T00:11:06.930Z,100.00
2023-01-28T00:13:34.661Z,100.00
2023-01-28T00:16:05.072Z,100.00
2023-01-28T00:18:33.136Z,100.00
2023-01-28T00:21:08.058Z,100.00
2023-01-28T00:23:35.694Z,100.00
2023-01-28T00:26:05.095Z,100.00
2023-01-28T00:28:32.485Z,100.00
2023-01-28T00:30:59.545Z,100.00
2023-01-28T00:33:29.490Z,100.00
2023-01-28T00:36:03.676Z,100.00
2023-01-28T00:38:39.750Z,100.00
2023-01-28T00:41:18.023Z,100.00
2023-01-28T00:46:32.155Z,100.00
2023-01-28T00:49:15.215Z,100.00
2023-01-28T00:51:46.979Z,100.00
2023-01-28T00:54:19.734Z,100.00
2023-01-28T00:56:51.900Z,100.00
2023-01-28T00:59:21.548Z,100.00
2023-01-28T01:01:53.881Z,100.00
2023-01-28T01:04:28.580Z,100.00
2023-01-28T01:06:58.385Z,100.00
2023-01-28T01:09:32.492Z,100.00
2023-01-28T01:12:04.158Z,100.00
2023-01-28T01:14:34.843Z,100.00
2023-01-28T01:17:12.097Z,100.00
2023-01-28T01:19:44.679Z,100.00
2023-01-28T01:22:21.640Z,100.00
2023-01-28T01:24:49.801Z,100.00
2023-01-28T01:27:19.638Z,100.00
2023-01-28T01:29:46.562Z,100.00
2023-01-28T01:32:13.505Z,100.00
2023-01-28T01:34:40.789Z,100.00
2023-01-28T01:37:08.972Z,100.00
2023-01-28T01:39:36.501Z,100.00
2023-01-28T01:42:03.702Z,100.00
2023-01-28T01:44:57.285Z,100.00
2023-01-28T01:47:44.366Z,100.00
2023-01-28T01:50:33.111Z,100.00
2023-01-28T01:53:13.403Z,99.91
2023-01-28T01:55:44.024Z,99.98
2023-01-28T01:58:14.006Z,99.94
2023-01-28T02:00:42.257Z,99.94
2023-01-28T02:03:10.332Z,99.75
2023-01-28T02:05:37.710Z,99.87
2023-01-28T02:08:23.314Z,99.90
2023-01-28T02:10:54.296Z,99.79
2023-01-28T02:13:24.877Z,99.74
2023-01-28T02:15:52.276Z,99.97
2023-01-28T02:18:20.081Z,99.95
2023-01-28T02:20:47.087Z,99.96
2023-01-28T02:23:35.647Z,100.00
2023-01-28T02:26:05.607Z,100.00
2023-01-28T02:28:53.169Z,100.00
2023-01-28T02:31:25.465Z,100.00
2023-01-28T02:34:05.046Z,100.00
2023-01-28T02:36:42.102Z,99.88
2023-01-28T02:39:19.345Z,99.71
2023-01-28T02:41:54.009Z,99.49
2023-01-28T02:44:22.182Z,99.51
2023-01-28T02:47:10.213Z,99.48
2023-01-28T02:49:46.653Z,99.34
2023-01-28T02:52:51.080Z,99.07
2023-01-28T02:55:23.371Z,99.16
2023-01-28T02:58:27.251Z,99.00
2023-01-28T03:01:01.860Z,98.81
2023-01-28T03:03:52.643Z,98.66
2023-01-28T03:06:23.867Z,98.51
2023-01-28T03:09:13.249Z,98.63
2023-01-28T03:12:06.963Z,98.66
2023-01-28T03:14:54.211Z,98.53
2023-01-28T03:18:06.259Z,98.32
2023-01-28T03:21:09.530Z,98.18
2023-01-28T03:24:07.596Z,98.11
2023-01-28T03:27:00.503Z,97.79
2023-01-28T03:29:49.140Z,97.79
2023-01-28T03:32:39.655Z,97.84
2023-01-28T03:35:25.874Z,97.67
2023-01-28T03:37:52.999Z,97.45
2023-01-28T03:40:24.068Z,97.69
2023-01-28T03:42:52.526Z,97.85
2023-01-28T03:45:33.899Z,97.58
2023-01-28T03:48:03.943Z,97.76
2023-01-28T03:50:31.540Z,97.48
2023-01-28T03:53:14.970Z,97.51
2023-01-28T03:55:49.766Z,97.25
2023-01-28T03:58:18.298Z,97.15
2023-01-28T04:00:46.303Z,97.28
2023-01-28T04:03:16.737Z,97.21
2023-01-28T04:06:05.323Z,97.20
2023-01-28T04:08:59.397Z,96.95
2023-01-28T04:11:39.169Z,96.92
2023-01-28T04:14:07.801Z,96.98
2023-01-28T04:16:49.313Z,96.81
2023-01-28T04:19:17.067Z,96.79
2023-01-28T04:21:45.177Z,96.92
2023-01-28T04:24:12.239Z,96.95
2023-01-28T04:26:39.900Z,96.81
2023-01-28T04:29:07.024Z,96.85
2023-01-28T04:31:35.880Z,96.76
2023-01-28T04:34:17.469Z,96.85
2023-01-28T04:36:52.529Z,96.88
2023-01-28T04:39:42.503Z,96.63
2023-01-28T04:42:16.413Z,96.57
2023-01-28T04:45:00.990Z,96.71
2023-01-28T04:47:57.732Z,96.74
2023-01-28T04:50:51.056Z,96.89
2023-01-28T04:53:35.242Z,96.91
2023-01-28T04:56:07.831Z,96.75
2023-01-28T04:58:36.323Z,96.72
2023-01-28T05:01:06.942Z,97.03
2023-01-28T05:03:36.447Z,97.08
2023-01-28T05:06:05.831Z,97.09
2023-01-28T05:08:42.567Z,96.65
2023-01-28T05:11:09.755Z,96.69
2023-01-28T05:13:36.760Z,96.49
2023-01-28T05:16:06.393Z,96.59
2023-01-28T05:18:33.425Z,96.33
2023-01-28T05:21:08.023Z,96.44
2023-01-28T05:23:37.089Z,96.50
2023-01-28T05:26:04.236Z,96.27
2023-01-28T05:28:31.390Z,96.29
2023-01-28T05:31:03.672Z,96.13
2023-01-28T05:33:30.942Z,96.06
2023-01-28T05:35:58.419Z,95.66
2023-01-28T05:38:25.512Z,95.73
2023-01-28T05:40:52.501Z,95.83
2023-01-28T05:43:19.464Z,95.98
2023-01-28T05:46:12.426Z,95.63
2023-01-28T05:48:57.576Z,95.51
2023-01-28T05:51:49.521Z,95.40
2023-01-28T05:54:20.089Z,95.32
2023-01-28T05:56:48.789Z,95.28
2023-01-28T05:59:17.164Z,95.30
2023-01-28T06:01:46.224Z,95.24
2023-01-28T06:04:13.371Z,95.09
2023-01-28T06:06:40.448Z,95.06
2023-01-28T06:09:07.651Z,95.18
2023-01-28T06:11:35.406Z,95.13
2023-01-28T06:14:04.417Z,95.11
2023-01-28T06:16:52.382Z,94.95
2023-01-28T06:19:38.124Z,94.88
2023-01-28T06:22:06.415Z,94.52
2023-01-28T06:24:33.635Z,94.46
2023-01-28T06:27:00.607Z,94.88
2023-01-28T06:29:27.751Z,94.83
2023-01-28T06:31:55.399Z,94.47
2023-01-28T06:34:23.181Z,94.06
2023-01-28T06:36:51.213Z,94.20
2023-01-28T06:39:18.236Z,94.14
2023-01-28T06:41:45.182Z,94.00
2023-01-28T06:44:12.488Z,94.20
2023-01-28T06:46:40.082Z,93.81
2023-01-28T06:49:07.193Z,93.87
2023-01-28T06:51:34.314Z,93.71
2023-01-28T06:54:01.662Z,93.26
2023-01-28T06:56:35.868Z,93.41
2023-01-28T06:59:03.145Z,93.36
2023-01-28T07:01:30.166Z,93.44
2023-01-28T07:03:57.753Z,93.68
2023-01-28T07:06:24.874Z,93.83
2023-01-28T07:08:51.961Z,93.77
2023-01-28T07:11:19.105Z,94.08
2023-01-28T07:13:47.601Z,94.24
2023-01-28T07:16:14.846Z,94.13
2023-01-28T07:18:44.256Z,94.21
2023-01-28T07:21:11.287Z,93.98
2023-01-28T07:23:40.235Z,94.03
2023-01-28T07:26:07.335Z,93.83
2023-01-28T07:28:34.380Z,93.69
2023-01-28T07:31:01.421Z,93.74
2023-01-28T07:33:28.682Z,93.78
2023-01-28T07:35:55.627Z,93.64
2023-01-28T07:38:22.741Z,93.55
2023-01-28T07:40:50.446Z,93.64
2023-01-28T07:43:17.400Z,93.49
2023-01-28T07:45:45.848Z,93.45
2023-01-28T07:48:15.505Z,92.82
2023-01-28T07:50:42.618Z,92.51
2023-01-28T07:53:11.579Z,92.41
2023-01-28T07:55:41.478Z,92.20
2023-01-28T07:58:09.860Z,92.39
2023-01-28T08:00:37.599Z,92.66
2023-01-28T08:03:13.800Z,92.37
2023-01-28T08:05:51.944Z,91.90
2023-01-28T08:08:19.150Z,91.95
2023-01-28T08:10:46.592Z,92.28
2023-01-28T08:13:14.705Z,92.23
2023-01-28T08:15:42.173Z,92.14
2023-01-28T08:18:13.358Z,92.08
2023-01-28T08:20:41.653Z,91.63
2023-01-28T08:23:11.522Z,91.67
2023-01-28T08:25:39.373Z,91.29
2023-01-28T08:28:07.127Z,91.16
2023-01-28T08:30:34.589Z,90.67
2023-01-28T08:33:01.744Z,90.50
2023-01-28T08:35:29.142Z,90.55
2023-01-28T08:37:56.650Z,90.60
2023-01-28T08:40:24.675Z,90.07
2023-01-28T08:42:53.049Z,90.00
2023-01-28T08:46:09.188Z,89.62
2023-01-28T08:48:38.565Z,89.42
2023-01-28T08:51:05.730Z,89.33
2023-01-28T08:53:32.740Z,89.03
2023-01-28T08:55:59.719Z,89.12
2023-01-28T08:58:26.761Z,88.58
2023-01-28T09:00:53.729Z,88.24
2023-01-28T09:03:20.637Z,87.99
2023-01-28T09:05:49.685Z,87.91
2023-01-28T09:08:19.919Z,87.69
2023-01-28T09:10:46.886Z,87.48
2023-01-28T09:13:15.704Z,87.28
2023-01-28T09:15:43.138Z,86.70
2023-01-28T09:18:10.296Z,86.43
2023-01-28T09:20:39.667Z,86.61
2023-01-28T09:23:07.478Z,86.57
2023-01-28T09:25:36.305Z,86.53
2023-01-28T09:28:04.157Z,85.68
2023-01-28T09:30:38.678Z,85.09
2023-01-28T09:33:08.122Z,85.01
2023-01-28T09:35:36.196Z,84.76
2023-01-28T09:38:03.737Z,84.47
2023-01-28T09:44:58.318Z,84.49
2023-01-28T09:47:53.156Z,84.03
2023-01-28T09:50:39.621Z,83.81
2023-01-28T09:53:18.543Z,83.43
2023-01-28T09:56:01.552Z,83.22
2023-01-28T09:58:29.991Z,83.10
2023-01-28T10:01:12.639Z,83.18
2023-01-28T10:04:17.636Z,82.70
2023-01-28T10:06:56.607Z,82.40
2023-01-28T10:09:38.477Z,81.71
2023-01-28T10:12:39.524Z,81.90
2023-01-28T10:15:28.592Z,81.87
2023-01-28T10:18:15.977Z,81.74
2023-01-28T10:20:49.399Z,81.18
2023-01-28T10:23:19.020Z,81.03
2023-01-28T10:25:48.414Z,80.88
2023-01-28T10:28:24.433Z,80.27
2023-01-28T10:30:52.016Z,80.74
2023-01-28T10:33:19.039Z,80.08
2023-01-28T10:35:46.066Z,80.01
2023-01-28T10:38:19.968Z,80.36
2023-01-28T10:40:48.443Z,80.16
2023-01-28T10:43:21.533Z,80.16
2023-01-28T10:46:17.856Z,80.42
2023-01-28T10:49:39.695Z,80.25
2023-01-28T10:52:21.510Z,80.11
2023-01-28T10:55:09.601Z,80.46
2023-01-28T10:57:48.373Z,80.41
2023-01-28T11:01:08.152Z,80.02
2023-01-28T11:03:42.826Z,79.68
2023-01-28T11:06:25.092Z,79.41
2023-01-28T11:09:40.569Z,79.64
2023-01-28T11:12:28.556Z,79.65
2023-01-28T11:14:58.912Z,79.81
2023-01-28T11:17:35.338Z,79.96
2023-01-28T11:20:20.275Z,80.44
2023-01-28T11:22:47.301Z,80.47
2023-01-28T11:25:20.311Z,80.40
2023-01-28T11:27:49.195Z,80.47
2023-01-28T11:30:22.238Z,80.18
2023-01-28T11:33:02.475Z,80.68
2023-01-28T11:35:31.963Z,80.81
2023-01-28T11:37:59.997Z,80.93
2023-01-28T11:40:27.752Z,81.19
2023-01-28T11:42:59.343Z,81.42
2023-01-28T11:45:38.334Z,81.44
2023-01-28T11:48:23.632Z,81.68
2023-01-28T11:50:52.409Z,81.49
2023-01-28T11:53:26.127Z,81.57
2023-01-28T11:55:59.236Z,81.86
2023-01-28T11:58:32.407Z,81.64
2023-01-28T12:01:08.484Z,81.66
2023-01-28T12:03:50.069Z,81.80
2023-01-28T12:06:40.373Z,81.86
2023-01-28T12:09:13.460Z,81.95
2023-01-28T12:12:10.949Z,82.11
2023-01-28T12:14:59.955Z,82.75
2023-01-28T12:17:26.947Z,82.65
2023-01-28T12:20:29.905Z,82.94
2023-01-28T12:23:12.821Z,82.90
2023-01-28T12:25:40.768Z,83.33
2023-01-28T12:28:39.074Z,83.51
2023-01-28T12:31:51.228Z,83.61
2023-01-28T12:34:50.692Z,83.76
2023-01-28T12:37:29.359Z,83.47
2023-01-28T12:40:39.745Z,83.80
2023-01-28T12:43:18.913Z,83.88
2023-01-28T12:45:49.438Z,83.91
2023-01-28T12:48:27.780Z,83.63
2023-01-28T12:51:00.804Z,83.68
2023-01-28T12:53:40.013Z,83.98
2023-01-28T12:56:11.761Z,84.16
2023-01-28T12:58:52.628Z,84.05
2023-01-28T13:01:25.349Z,84.16
2023-01-28T13:04:07.245Z,84.27
2023-01-28T13:06:40.980Z,84.50
2023-01-28T13:09:17.129Z,84.54
2023-01-28T13:11:44.715Z,84.76
2023-01-28T13:14:12.549Z,84.78
2023-01-28T13:19:19.307Z,84.49
2023-01-28T13:21:50.735Z,84.62
2023-01-28T13:24:17.843Z,84.72
2023-01-28T13:26:55.661Z,84.80
2023-01-28T13:29:25.488Z,84.69
2023-01-28T13:31:54.787Z,84.82
2023-01-28T13:34:29.177Z,85.04
2023-01-28T13:36:58.080Z,84.82
2023-01-28T13:39:26.802Z,84.83
2023-01-28T13:42:18.389Z,85.02
2023-01-28T13:44:45.440Z,85.05
2023-01-28T13:47:19.194Z,84.83
2023-01-28T13:49:55.676Z,84.99
2023-01-28T13:52:29.423Z,84.86
2023-01-28T13:55:30.360Z,85.00
2023-01-28T13:58:36.974Z,84.85
2023-01-28T14:01:18.905Z,84.91
2023-01-28T14:03:56.181Z,85.06
2023-01-28T14:06:41.320Z,85.25
2023-01-28T14:09:27.243Z,85.28
2023-01-28T14:12:05.928Z,85.29
2023-01-28T14:14:51.502Z,85.48
2023-01-28T14:17:27.259Z,85.43
2023-01-28T14:19:55.333Z,85.51
2023-01-28T14:22:22.451Z,85.42
2023-01-28T14:24:49.933Z,85.71
2023-01-28T14:27:40.075Z,85.67
2023-01-28T14:30:29.531Z,85.62
2023-01-28T14:32:56.639Z,85.68
2023-01-28T14:35:34.459Z,85.56
2023-01-28T14:38:08.146Z,85.44
2023-01-28T14:41:13.830Z,85.42
2023-01-28T14:43:41.207Z,85.37
2023-01-28T14:46:49.572Z,85.38
2023-01-28T14:49:27.235Z,85.39
2023-01-28T14:52:06.410Z,85.37
2023-01-28T14:55:21.566Z,85.45
2023-01-28T14:57:55.733Z,85.48
2023-01-28T15:00:31.629Z,85.36
2023-01-28T15:03:24.179Z,85.28
2023-01-28T15:06:05.541Z,85.31
2023-01-28T15:08:32.693Z,85.39
2023-01-28T15:11:35.075Z,85.35
2023-01-28T15:14:15.559Z,85.63
2023-01-28T15:16:49.191Z,85.27
2023-01-28T15:19:18.074Z,85.19
2023-01-28T15:21:46.310Z,85.16
2023-01-28T15:24:16.483Z,85.30
2023-01-28T15:26:48.002Z,85.17
2023-01-28T15:29:34.800Z,85.03
2023-01-28T15:32:19.777Z,84.96
2023-01-28T15:34:46.863Z,85.15
2023-01-28T15:37:20.357Z,85.10
2023-01-28T15:39:48.381Z,85.22
2023-01-28T15:42:22.579Z,85.46
2023-01-28T15:44:50.551Z,85.39
2023-01-28T15:47:30.759Z,85.57
2023-01-28T15:50:04.944Z,85.87
2023-01-28T15:52:48.550Z,85.92
2023-01-28T15:55:39.888Z,86.15
2023-01-28T15:58:20.146Z,86.39
2023-01-28T16:00:48.685Z,86.59
2023-01-28T16:03:22.036Z,86.50
2023-01-28T16:05:59.492Z,86.64
2023-01-28T16:08:41.149Z,86.89
2023-01-28T16:11:58.883Z,86.81
2023-01-28T16:20:29.137Z,86.95
2023-01-28T16:23:27.790Z,87.01
2023-01-28T16:26:22.719Z,86.92
2023-01-28T16:28:51.229Z,87.20
2023-01-28T16:31:19.011Z,87.27
2023-01-28T16:33:51.660Z,87.33
2023-01-28T16:36:22.093Z,87.50
2023-01-28T16:38:52.077Z,87.78
2023-01-28T16:41:26.937Z,87.76
2023-01-28T16:43:58.039Z,87.75
2023-01-28T16:46:28.549Z,88.11
2023-01-28T16:48:55.793Z,87.85
2023-01-28T16:51:23.156Z,87.75
2023-01-28T16:57:27.092Z,87.80
2023-01-28T17:02:41.466Z,87.67
2023-01-28T17:05:40.485Z,87.52
2023-01-28T17:13:47.379Z,87.65
2023-01-28T17:16:17.390Z,87.67
2023-01-28T17:27:04.676Z,87.99
2023-01-28T17:35:39.470Z,88.00
2023-01-28T17:43:35.728Z,88.01
2023-01-28T17:46:21.060Z,88.13
2023-01-28T17:49:04.232Z,88.18
2023-01-28T18:03:17.024Z,89.75
2023-01-28T18:05:45.699Z,89.92
2023-01-28T18:08:22.443Z,89.94
2023-01-28T18:10:53.798Z,90.16
2023-01-28T18:13:20.759Z,90.23
2023-01-28T18:15:50.733Z,90.34
2023-01-28T18:18:17.742Z,90.36
2023-01-28T18:20:44.706Z,90.42
2023-01-28T18:23:11.616Z,90.37
2023-01-28T18:25:38.641Z,90.33
2023-01-28T18:28:05.839Z,90.50
2023-01-28T18:30:33.441Z,90.30
2023-01-28T18:33:04.404Z,90.35
2023-01-28T18:35:33.843Z,90.20
2023-01-28T18:38:07.073Z,90.32
2023-01-28T18:40:34.694Z,90.52
2023-01-28T18:43:02.167Z,90.34
2023-01-28T18:45:41.011Z,90.06
2023-01-28T18:50:53.767Z,90.38
2023-01-28T18:53:22.300Z,90.50
2023-01-28T18:58:40.396Z,90.50
2023-01-28T19:01:12.974Z,90.68
2023-01-28T19:03:40.783Z,90.75
2023-01-28T19:06:35.743Z,91.00
2023-01-28T19:09:08.501Z,91.13
2023-01-28T19:11:39.246Z,91.28
2023-01-28T19:14:14.458Z,91.39
2023-01-28T19:16:41.986Z,91.63
2023-01-28T19:19:17.376Z,91.48
2023-01-28T19:21:58.566Z,91.70
2023-01-28T19:24:46.897Z,91.77
2023-01-28T19:29:58.967Z,91.87
2023-01-28T19:32:33.036Z,91.98
2023-01-28T19:38:41.156Z,92.27
2023-01-28T19:41:12.657Z,92.43
2023-01-28T19:46:30.712Z,92.71
2023-01-28T19:52:04.325Z,92.72
2023-01-28T19:54:37.570Z,92.79
2023-01-28T19:57:12.905Z,93.01
2023-01-28T20:02:23.305Z,92.74
2023-01-28T20:05:00.640Z,93.12
2023-01-28T20:07:44.768Z,93.28
2023-01-28T20:10:14.944Z,93.22
2023-01-28T20:12:42.117Z,93.30
2023-01-28T20:15:10.444Z,93.22
2023-01-28T20:17:41.782Z,93.19
2023-01-28T20:20:19.167Z,93.33
2023-01-28T20:22:53.446Z,93.56
2023-01-28T20:25:20.795Z,93.71
2023-01-28T20:27:56.253Z,93.65
2023-01-28T20:30:34.633Z,93.46
2023-01-28T20:38:26.725Z,93.21
2023-01-28T20:40:54.114Z,93.42
2023-01-28T20:43:24.528Z,93.44
2023-01-28T20:45:53.012Z,93.52
2023-01-28T20:48:22.402Z,93.58
2023-01-28T20:50:52.167Z,93.79
2023-01-28T20:53:19.203Z,93.82
2023-01-28T20:55:59.696Z,93.81
2023-01-28T20:58:27.287Z,93.69
2023-01-28T21:23:04.397Z,94.79
2023-01-28T21:25:32.994Z,95.01
2023-01-28T21:28:07.170Z,95.19
2023-01-28T21:30:40.176Z,95.12
2023-01-28T21:35:51.492Z,95.74
2023-01-28T21:38:18.838Z,95.83
2023-01-28T21:43:29.197Z,96.19
2023-01-28T21:45:57.365Z,95.95
2023-01-28T21:48:29.663Z,96.05
2023-01-28T21:51:22.674Z,96.05
2023-01-28T21:53:51.821Z,95.90
2023-01-28T21:56:20.115Z,95.99
2023-01-28T21:59:05.785Z,95.90
2023-01-28T22:01:32.841Z,95.80
2023-01-28T22:04:00.592Z,95.84
2023-01-28T22:06:57.407Z,96.08
2023-01-28T22:09:26.401Z,96.12
2023-01-28T22:11:55.651Z,95.86
2023-01-28T22:14:24.462Z,96.16
2023-01-28T22:16:52.871Z,96.00
2023-01-28T22:19:21.003Z,96.19
2023-01-28T22:21:48.856Z,96.42
2023-01-28T22:24:22.669Z,96.37
2023-01-28T22:26:50.140Z,96.32
2023-01-28T22:29:19.002Z,96.06
2023-01-28T22:31:50.841Z,96.25
2023-01-28T22:34:18.339Z,96.27
2023-01-28T22:36:49.554Z,96.57
2023-01-28T22:39:18.611Z,96.41
2023-01-28T22:41:45.729Z,96.52
2023-01-28T22:44:12.877Z,96.25
2023-01-28T22:46:40.680Z,96.69
2023-01-28T22:49:08.080Z,96.70
2023-01-28T22:51:42.183Z,97.17
2023-01-28T22:54:15.261Z,97.11
2023-01-28T22:56:44.873Z,97.05
2023-01-28T22:59:12.817Z,96.80
2023-01-28T23:01:46.034Z,96.78
2023-01-28T23:04:15.992Z,96.71
2023-01-28T23:06:43.263Z,96.51
2023-01-28T23:09:13.350Z,96.86
2023-01-28T23:11:40.402Z,96.74
2023-01-28T23:14:27.879Z,96.95
2023-01-28T23:17:13.958Z,97.08
2023-01-28T23:20:08.703Z,97.26
2023-01-28T23:22:59.382Z,97.05
2023-01-28T23:25:26.559Z,96.95
2023-01-28T23:27:53.465Z,97.05
2023-01-28T23:30:25.415Z,97.45
2023-01-28T23:33:02.809Z,97.74
2023-01-28T23:35:33.451Z,97.63
2023-01-28T23:38:07.577Z,97.72
2023-01-28T23:40:34.667Z,97.89
2023-01-28T23:43:01.636Z,97.93
2023-01-28T23:45:28.670Z,97.89
2023-01-28T23:47:57.185Z,98.04
2023-01-28T23:50:26.736Z,98.36
2023-01-28T23:52:53.656Z,98.41
2023-01-28T23:55:20.622Z,98.71
2023-01-28T23:57:47.581Z,98.88
