createdAt,value
2019-04-14T00:00:33.698Z,101656.22
2019-04-14T00:03:23.415Z,101654.94
2019-04-14T00:06:02.614Z,101651.53
2019-04-14T00:08:37.224Z,101654.53
2019-04-14T00:11:10.962Z,101659.19
2019-04-14T00:13:45.625Z,101662.62
2019-04-14T00:16:20.656Z,101654.94
2019-04-14T00:18:55.528Z,101659.63
2019-04-14T00:21:38.912Z,101660.06
2019-04-14T00:24:16.282Z,101662.21
2019-04-14T00:26:51.013Z,101658.78
2019-04-14T00:29:26.247Z,101652.38
2019-04-14T00:32:00.902Z,101646.82
2019-04-14T00:34:53.572Z,101651.09
2019-04-14T00:37:53.446Z,101648.97
2019-04-14T00:40:41.441Z,101637.84
2019-04-14T00:43:52.831Z,101630.59
2019-04-14T00:46:36.698Z,101627.59
2019-04-14T00:49:11.444Z,101639.09
2019-04-14T00:51:48.644Z,101636.52
2019-04-14T00:54:22.362Z,101638.20
2019-04-14T00:56:56.305Z,101640.77
2019-04-14T00:59:33.394Z,101632.66
2019-04-14T01:02:08.392Z,101630.05
2019-04-14T01:04:42.705Z,101633.87
2019-04-14T01:07:17.579Z,101635.16
2019-04-14T01:09:51.453Z,101630.48
2019-04-14T01:12:26.208Z,101642.39
2019-04-14T01:15:00.736Z,101639.84
2019-04-14T01:17:35.233Z,101639.83
2019-04-14T01:20:10.097Z,101641.91
2019-04-14T01:22:44.557Z,101635.11
2019-04-14T01:25:19.374Z,101633.84
2019-04-14T01:27:53.782Z,101635.95
2019-04-14T01:30:28.573Z,101637.61
2019-04-14T01:33:03.275Z,101630.34
2019-04-14T01:35:37.892Z,101643.16
2019-04-14T01:38:12.650Z,101646.50
2019-04-14T01:40:48.756Z,101649.45
2019-04-14T01:43:23.537Z,101640.44
2019-04-14T01:46:05.216Z,101644.31
2019-04-14T01:48:32.894Z,101646.87
2019-04-14T01:51:31.286Z,101646.89
2019-04-14T01:54:36.636Z,101646.42
2019-04-14T01:57:30.674Z,101645.96
2019-04-14T02:00:22.910Z,101645.45
2019-04-14T02:02:57.608Z,101644.61
2019-04-14T02:05:32.101Z,101652.30
2019-04-14T02:08:08.981Z,101653.95
2019-04-14T02:10:45.513Z,101653.00
2019-04-14T02:13:20.331Z,101658.06
2019-04-14T02:15:54.974Z,101659.68
2019-04-14T02:18:29.646Z,101653.27
2019-04-14T02:21:04.282Z,101655.88
2019-04-14T02:23:39.151Z,101652.39
2019-04-14T02:26:13.864Z,101662.59
2019-04-14T02:28:48.253Z,101657.86
2019-04-14T02:31:44.837Z,101662.11
2019-04-14T02:34:44.869Z,101662.11
2019-04-14T02:39:38.577Z,101670.40
2019-04-14T02:47:44.764Z,101665.47
2019-04-14T02:52:46.674Z,101669.83
2019-04-14T02:55:08.560Z,101674.09
2019-04-14T02:57:52.110Z,101674.34
2019-04-14T03:00:35.567Z,101673.55
2019-04-14T03:03:17.043Z,101675.70
2019-04-14T03:05:44.366Z,101676.17
2019-04-14T03:08:18.791Z,101678.29
2019-04-14T03:10:55.839Z,101679.98
2019-04-14T03:13:28.767Z,101681.53
2019-04-14T03:16:11.049Z,101678.05
2019-04-14T03:24:42.181Z,101690.89
2019-04-14T03:27:55.116Z,101691.64
2019-04-14T03:31:03.937Z,101693.27
2019-04-14T03:38:49.095Z,101683.70
2019-04-14T03:44:09.844Z,101686.10
2019-04-14T03:46:41.444Z,101683.08
2019-04-14T03:51:50.429Z,101685.14
2019-04-14T03:54:18.721Z,101682.92
2019-04-14T03:56:55.474Z,101679.98
2019-04-14T03:59:30.293Z,101681.59
2019-04-14T04:02:07.495Z,101684.54
2019-04-14T04:04:42.829Z,101690.89
2019-04-14T04:07:17.088Z,101689.17
2019-04-14T04:09:56.760Z,101693.78
2019-04-14T04:12:31.329Z,101692.45
2019-04-14T04:15:08.280Z,101692.89
2019-04-14T04:17:56.444Z,101700.16
2019-04-14T04:20:55.106Z,101698.05
2019-04-14T04:23:46.855Z,101701.88
2019-04-14T04:26:34.414Z,101698.88
2019-04-14T04:29:20.107Z,101710.81
2019-04-14T04:32:16.445Z,101707.76
2019-04-14T04:35:02.393Z,101706.94
2019-04-14T04:37:41.178Z,101705.66
2019-04-14T04:40:20.071Z,101719.31
2019-04-14T04:42:54.843Z,101720.98
2019-04-14T04:45:30.009Z,101710.41
2019-04-14T04:48:04.564Z,101710.45
2019-04-14T04:50:38.850Z,101710.97
2019-04-14T04:53:17.976Z,101709.81
2019-04-14T04:55:52.509Z,101709.51
2019-04-14T04:58:26.329Z,101713.81
2019-04-14T05:01:01.462Z,101715.23
2019-04-14T05:03:38.534Z,101710.20
2019-04-14T05:07:14.531Z,101710.29
2019-04-14T05:10:06.650Z,101712.55
2019-04-14T05:12:53.055Z,101708.72
2019-04-14T05:15:53.234Z,101708.37
2019-04-14T05:18:29.059Z,101716.13
2019-04-14T05:21:03.953Z,101715.36
2019-04-14T05:23:38.855Z,101713.31
2019-04-14T05:26:13.782Z,101715.52
2019-04-14T05:28:50.692Z,101712.70
2019-04-14T05:31:27.745Z,101719.20
2019-04-14T05:34:02.256Z,101714.67
2019-04-14T05:36:36.740Z,101718.62
2019-04-14T05:39:11.738Z,101718.36
2019-04-14T05:41:56.764Z,101719.73
2019-04-14T05:44:23.152Z,101722.35
2019-04-14T05:46:57.879Z,101724.86
2019-04-14T05:49:39.127Z,101721.53
2019-04-14T05:52:08.151Z,101722.06
2019-04-14T05:54:42.962Z,101722.19
2019-04-14T05:57:17.657Z,101727.76
2019-04-14T05:59:52.664Z,101729.48
2019-04-14T06:02:33.598Z,101724.89
2019-04-14T06:05:09.170Z,101733.92
2019-04-14T06:07:43.257Z,101726.28
2019-04-14T06:10:16.964Z,101729.88
2019-04-14T06:12:52.204Z,101719.38
2019-04-14T06:15:27.136Z,101722.50
2019-04-14T06:18:03.705Z,101722.32
2019-04-14T06:20:38.859Z,101719.81
2019-04-14T06:23:12.555Z,101717.44
2019-04-14T06:25:47.587Z,101716.11
2019-04-14T06:28:21.232Z,101718.64
2019-04-14T06:31:19.197Z,101716.32
2019-04-14T06:33:58.178Z,101720.31
2019-04-14T06:37:02.787Z,101724.77
2019-04-14T06:39:40.892Z,101719.73
2019-04-14T06:42:17.095Z,101730.06
2019-04-14T06:44:54.601Z,101721.95
2019-04-14T06:47:30.513Z,101729.78
2019-04-14T06:50:06.191Z,101736.11
2019-04-14T06:52:41.393Z,101730.77
2019-04-14T06:55:15.682Z,101730.98
2019-04-14T06:57:49.771Z,101733.79
2019-04-14T07:00:23.951Z,101739.38
2019-04-14T07:02:58.274Z,101735.11
2019-04-14T07:05:32.568Z,101735.52
2019-04-14T07:08:07.333Z,101740.27
2019-04-14T07:10:41.226Z,101739.84
2019-04-14T07:13:15.274Z,101733.84
2019-04-14T07:15:49.208Z,101732.11
2019-04-14T07:18:24.676Z,101731.66
2019-04-14T07:20:59.341Z,101732.05
2019-04-14T07:23:41.311Z,101734.56
2019-04-14T07:26:15.387Z,101740.73
2019-04-14T07:28:56.670Z,101744.16
2019-04-14T07:31:59.888Z,101741.59
2019-04-14T07:34:57.540Z,101732.45
2019-04-14T07:37:51.399Z,101729.98
2019-04-14T07:40:44.367Z,101732.24
2019-04-14T07:43:47.174Z,101738.09
2019-04-14T07:46:39.958Z,101737.86
2019-04-14T07:49:24.919Z,101731.28
2019-04-14T07:52:12.347Z,101738.75
2019-04-14T07:55:13.570Z,101741.65
2019-04-14T07:58:25.447Z,101738.37
2019-04-14T08:01:15.145Z,101743.89
2019-04-14T08:04:16.962Z,101746.36
2019-04-14T08:06:52.741Z,101750.70
2019-04-14T08:09:27.951Z,101748.42
2019-04-14T08:12:02.155Z,101752.56
2019-04-14T08:14:37.924Z,101754.55
2019-04-14T08:17:11.551Z,101754.67
2019-04-14T08:19:45.280Z,101750.39
2019-04-14T08:22:24.644Z,101751.15
2019-04-14T08:25:00.011Z,101766.73
2019-04-14T08:27:34.846Z,101762.92
2019-04-14T08:30:10.593Z,101762.94
2019-04-14T08:32:44.353Z,101769.48
2019-04-14T08:35:19.544Z,101764.39
2019-04-14T08:37:53.392Z,101757.36
2019-04-14T08:40:27.057Z,101771.52
2019-04-14T08:43:27.675Z,101769.02
2019-04-14T08:46:15.296Z,101766.88
2019-04-14T08:48:54.575Z,101759.46
2019-04-14T08:51:36.542Z,101762.89
2019-04-14T08:54:31.547Z,101773.34
2019-04-14T08:57:34.598Z,101770.42
2019-04-14T09:00:14.440Z,101770.42
2019-04-14T09:03:21.508Z,101763.91
2019-04-14T09:06:06.060Z,101759.09
2019-04-14T09:09:07.604Z,101758.29
2019-04-14T09:11:48.178Z,101754.67
2019-04-14T09:14:21.864Z,101765.34
2019-04-14T09:16:56.795Z,101761.70
2019-04-14T09:19:31.965Z,101764.66
2019-04-14T09:22:05.980Z,101770.78
2019-04-14T09:24:40.288Z,101768.80
2019-04-14T09:27:15.059Z,101764.90
2019-04-14T09:29:52.266Z,101768.72
2019-04-14T09:32:26.772Z,101773.70
2019-04-14T09:35:00.705Z,101770.78
2019-04-14T09:37:34.761Z,101778.45
2019-04-14T09:40:10.266Z,101769.48
2019-04-14T09:42:45.415Z,101772.58
2019-04-14T09:45:21.320Z,101769.30
2019-04-14T09:47:58.462Z,101767.00
2019-04-14T09:50:33.491Z,101760.19
2019-04-14T09:53:07.198Z,101762.86
2019-04-14T09:55:41.869Z,101764.43
2019-04-14T09:58:15.560Z,101761.50
2019-04-14T10:00:49.448Z,101759.41
2019-04-14T10:03:24.350Z,101761.50
2019-04-14T10:05:58.181Z,101772.01
2019-04-14T10:08:32.367Z,101762.34
2019-04-14T10:11:06.475Z,101761.17
2019-04-14T10:13:42.163Z,101759.10
2019-04-14T10:16:15.877Z,101762.41
2019-04-14T10:18:51.508Z,101769.84
2019-04-14T10:21:28.086Z,101755.45
2019-04-14T10:24:03.026Z,101758.68
2019-04-14T10:26:36.787Z,101766.81
2019-04-14T10:29:10.896Z,101772.44
2019-04-14T10:31:44.795Z,101765.09
2019-04-14T10:34:20.303Z,101762.77
2019-04-14T10:37:01.156Z,101759.65
2019-04-14T10:39:35.176Z,101765.83
2019-04-14T10:42:09.473Z,101770.88
2019-04-14T10:44:43.381Z,101772.98
2019-04-14T10:47:17.524Z,101773.19
2019-04-14T10:49:53.252Z,101771.45
2019-04-14T10:52:30.158Z,101773.73
2019-04-14T10:55:04.102Z,101773.31
2019-04-14T10:57:39.316Z,101776.13
2019-04-14T11:00:15.596Z,101773.94
2019-04-14T11:02:49.818Z,101776.14
2019-04-14T11:05:25.034Z,101779.96
2019-04-14T11:07:58.842Z,101774.31
2019-04-14T11:10:33.623Z,101769.98
2019-04-14T11:13:07.213Z,101781.60
2019-04-14T11:15:41.091Z,101776.89
2019-04-14T11:18:14.904Z,101772.81
2019-04-14T11:20:49.022Z,101782.36
2019-04-14T11:23:26.905Z,101782.63
2019-04-14T11:26:01.330Z,101781.80
2019-04-14T11:28:35.299Z,101781.69
2019-04-14T11:31:09.455Z,101785.49
2019-04-14T11:34:03.576Z,101785.49
2019-04-14T11:37:16.647Z,101794.84
2019-04-14T11:39:52.048Z,101789.34
2019-04-14T11:42:28.685Z,101798.59
2019-04-14T11:45:04.993Z,101792.34
2019-04-14T11:47:39.838Z,101797.80
2019-04-14T11:50:14.796Z,101802.04
2019-04-14T11:52:48.974Z,101801.16
2019-04-14T11:55:25.006Z,101800.78
2019-04-14T11:57:58.934Z,101800.48
2019-04-14T12:00:58.555Z,101803.41
2019-04-14T12:03:46.085Z,101796.91
2019-04-14T12:06:48.549Z,101801.16
2019-04-14T12:09:33.201Z,101800.24
2019-04-14T12:12:09.453Z,101806.38
2019-04-14T12:14:44.088Z,101805.64
2019-04-14T12:17:17.876Z,101802.80
2019-04-14T12:19:55.166Z,101812.30
2019-04-14T12:22:29.612Z,101812.03
2019-04-14T12:25:03.324Z,101815.92
2019-04-14T12:27:37.024Z,101822.42
2019-04-14T12:30:13.829Z,101818.08
2019-04-14T12:32:47.703Z,101822.37
2019-04-14T12:35:21.586Z,101827.09
2019-04-14T12:37:55.740Z,101825.38
2019-04-14T12:40:32.206Z,101827.52
2019-04-14T12:43:13.018Z,101829.08
2019-04-14T12:46:10.207Z,101819.56
2019-04-14T12:48:54.455Z,101817.29
2019-04-14T12:51:34.466Z,101831.09
2019-04-14T12:54:08.362Z,101823.08
2019-04-14T12:56:43.648Z,101826.59
2019-04-14T12:59:23.150Z,101827.11
2019-04-14T13:02:19.645Z,101826.25
2019-04-14T13:04:55.482Z,101836.70
2019-04-14T13:07:29.917Z,101825.02
2019-04-14T13:10:03.806Z,101830.16
2019-04-14T13:12:38.128Z,101828.00
2019-04-14T13:15:13.655Z,101831.95
2019-04-14T13:17:49.765Z,101819.97
2019-04-14T13:20:23.848Z,101825.95
2019-04-14T13:22:59.122Z,101816.91
2019-04-14T13:25:33.616Z,101824.73
2019-04-14T13:28:07.282Z,101829.93
2019-04-14T13:30:43.133Z,101835.09
2019-04-14T13:33:18.756Z,101833.33
2019-04-14T13:35:54.562Z,101824.26
2019-04-14T13:38:28.331Z,101831.16
2019-04-14T13:41:03.933Z,101826.41
2019-04-14T13:43:37.744Z,101825.53
2019-04-14T13:46:11.674Z,101828.98
2019-04-14T13:48:45.567Z,101828.99
2019-04-14T13:51:19.153Z,101830.67
2019-04-14T13:53:53.491Z,101828.56
2019-04-14T13:56:27.499Z,101831.11
2019-04-14T13:59:03.094Z,101835.80
2019-04-14T14:01:36.812Z,101835.77
2019-04-14T14:04:12.107Z,101820.38
2019-04-14T14:06:46.125Z,101823.33
2019-04-14T14:09:20.024Z,101825.91
2019-04-14T14:11:59.313Z,101828.09
2019-04-14T14:14:46.464Z,101816.52
2019-04-14T14:17:31.428Z,101811.36
2019-04-14T14:20:14.628Z,101807.89
2019-04-14T14:23:19.999Z,101808.78
2019-04-14T14:25:58.765Z,101810.97
2019-04-14T14:28:32.890Z,101807.48
2019-04-14T14:31:06.626Z,101802.36
2019-04-14T14:33:40.905Z,101811.30
2019-04-14T14:36:16.077Z,101811.77
2019-04-14T14:38:50.132Z,101806.68
2019-04-14T14:41:23.999Z,101809.63
2019-04-14T14:43:58.209Z,101810.58
2019-04-14T14:46:51.056Z,101805.77
2019-04-14T14:49:45.999Z,101809.20
2019-04-14T14:52:21.231Z,101808.77
2019-04-14T14:54:56.025Z,101807.50
2019-04-14T14:57:31.367Z,101805.34
2019-04-14T15:00:09.492Z,101802.73
2019-04-14T15:02:43.760Z,101810.36
2019-04-14T15:05:18.418Z,101806.97
2019-04-14T15:07:53.264Z,101802.71
2019-04-14T15:10:27.985Z,101801.74
2019-04-14T15:13:02.163Z,101806.84
2019-04-14T15:15:37.925Z,101809.44
2019-04-14T15:18:12.274Z,101808.57
2019-04-14T15:20:46.494Z,101801.30
2019-04-14T15:23:25.279Z,101805.50
2019-04-14T15:26:00.861Z,101805.48
2019-04-14T15:28:36.678Z,101801.62
2019-04-14T15:31:14.005Z,101805.95
2019-04-14T15:33:49.101Z,101804.13
2019-04-14T15:36:23.528Z,101804.98
2019-04-14T15:38:57.770Z,101797.55
2019-04-14T15:41:33.395Z,101800.10
2019-04-14T15:44:08.691Z,101805.36
2019-04-14T15:46:43.308Z,101806.52
2019-04-14T15:49:19.592Z,101806.13
2019-04-14T15:51:53.636Z,101813.90
2019-04-14T15:54:27.652Z,101803.56
2019-04-14T15:57:19.097Z,101802.80
2019-04-14T16:00:13.074Z,101807.81
2019-04-14T16:02:54.444Z,101802.66
2019-04-14T16:05:36.343Z,101807.78
2019-04-14T16:08:16.299Z,101810.70
2019-04-14T16:10:55.314Z,101819.72
2019-04-14T16:13:48.060Z,101815.45
2019-04-14T16:16:42.121Z,101819.00
2019-04-14T16:19:21.362Z,101816.36
2019-04-14T16:21:54.973Z,101820.53
2019-04-14T16:24:29.217Z,101808.64
2019-04-14T16:27:11.783Z,101816.73
2019-04-14T16:29:55.834Z,101812.42
2019-04-14T16:33:01.564Z,101812.42
2019-04-14T16:35:36.236Z,101815.52
2019-04-14T16:38:13.563Z,101815.42
2019-04-14T16:40:47.412Z,101814.06
2019-04-14T16:43:26.276Z,101813.39
2019-04-14T16:46:00.765Z,101815.50
2019-04-14T16:48:34.934Z,101812.89
2019-04-14T16:51:10.411Z,101810.79
2019-04-14T16:53:46.591Z,101818.07
2019-04-14T16:56:53.329Z,101822.38
2019-04-14T16:59:27.332Z,101821.95
2019-04-14T17:02:10.722Z,101819.77
2019-04-14T17:04:37.399Z,101824.95
2019-04-14T17:07:11.319Z,101823.23
2019-04-14T17:09:45.263Z,101824.08
2019-04-14T17:12:22.323Z,101821.81
2019-04-14T17:15:02.163Z,101825.23
2019-04-14T17:18:05.329Z,101831.38
2019-04-14T17:21:07.493Z,101828.38
2019-04-14T17:23:46.489Z,101829.25
2019-04-14T17:26:42.118Z,101830.88
2019-04-14T17:29:31.276Z,101828.78
2019-04-14T17:32:30.265Z,101831.41
2019-04-14T17:35:19.106Z,101832.70
2019-04-14T17:38:04.390Z,101833.14
2019-04-14T17:40:48.715Z,101836.15
2019-04-14T17:43:56.377Z,101838.34
2019-04-14T17:47:01.023Z,101835.68
2019-04-14T17:49:56.600Z,101837.42
2019-04-14T17:52:39.549Z,101841.75
2019-04-14T17:55:30.887Z,101836.48
2019-04-14T17:58:13.018Z,101838.70
2019-04-14T18:01:05.067Z,101842.11
2019-04-14T18:03:52.793Z,101849.02
2019-04-14T18:06:38.784Z,101847.25
2019-04-14T18:09:45.952Z,101852.00
2019-04-14T18:12:41.658Z,101858.50
2019-04-14T18:15:33.692Z,101852.55
2019-04-14T18:18:39.215Z,101859.90
2019-04-14T18:21:13.099Z,101858.15
2019-04-14T18:23:47.720Z,101865.38
2019-04-14T18:26:23.209Z,101864.16
2019-04-14T18:29:15.213Z,101870.63
2019-04-14T18:32:13.799Z,101871.11
2019-04-14T18:35:02.781Z,101869.42
2019-04-14T18:38:09.012Z,101877.55
2019-04-14T18:41:01.642Z,101876.78
2019-04-14T18:43:52.127Z,101882.34
2019-04-14T18:47:03.893Z,101872.92
2019-04-14T18:50:03.047Z,101882.75
2019-04-14T18:52:52.031Z,101882.75
2019-04-14T18:55:44.522Z,101882.34
2019-04-14T18:58:29.421Z,101887.05
2019-04-14T19:01:07.770Z,101899.52
2019-04-14T19:03:42.921Z,101898.69
2019-04-14T19:06:19.169Z,101902.52
2019-04-14T19:08:55.306Z,101901.68
2019-04-14T19:11:53.561Z,101900.84
2019-04-14T19:14:35.782Z,101902.13
2019-04-14T19:17:32.444Z,101909.83
2019-04-14T19:20:06.919Z,101913.73
2019-04-14T19:22:42.371Z,101916.30
2019-04-14T19:25:18.728Z,101917.17
2019-04-14T19:27:52.586Z,101917.60
2019-04-14T19:30:26.767Z,101916.33
2019-04-14T19:33:02.442Z,101916.79
2019-04-14T19:35:36.439Z,101920.23
2019-04-14T19:38:10.445Z,101918.50
2019-04-14T19:40:45.785Z,101920.20
2019-04-14T19:43:23.872Z,101916.74
2019-04-14T19:46:00.871Z,101920.19
2019-04-14T19:48:34.745Z,101922.75
2019-04-14T19:51:08.812Z,101917.08
2019-04-14T19:53:47.921Z,101927.34
2019-04-14T19:56:21.819Z,101927.80
2019-04-14T19:58:56.499Z,101930.34
2019-04-14T20:01:30.263Z,101931.63
2019-04-14T20:04:09.444Z,101927.80
2019-04-14T20:06:45.347Z,101934.70
2019-04-14T20:09:19.327Z,101942.02
2019-04-14T20:12:01.002Z,101939.45
2019-04-14T20:14:38.954Z,101947.59
2019-04-14T20:17:28.495Z,101939.91
2019-04-14T20:20:22.591Z,101947.17
2019-04-14T20:23:07.693Z,101946.31
2019-04-14T20:26:01.311Z,101939.89
2019-04-14T20:28:40.126Z,101941.55
2019-04-14T20:31:40.001Z,101940.66
2019-04-14T20:34:13.988Z,101942.36
2019-04-14T20:36:47.648Z,101946.66
2019-04-14T20:39:25.242Z,101945.80
2019-04-14T20:41:59.090Z,101946.19
2019-04-14T20:44:33.329Z,101943.16
2019-04-14T20:47:10.295Z,101950.45
2019-04-14T20:49:45.186Z,101953.81
2019-04-14T20:52:19.394Z,101951.33
2019-04-14T20:54:53.964Z,101953.48
2019-04-14T20:57:29.644Z,101954.38
2019-04-14T21:00:03.963Z,101955.66
2019-04-14T21:02:55.688Z,101957.38
2019-04-14T21:05:51.412Z,101953.55
2019-04-14T21:08:54.709Z,101948.83
2019-04-14T21:11:41.507Z,101953.99
2019-04-14T21:14:42.891Z,101955.69
2019-04-14T21:17:32.695Z,101955.70
2019-04-14T21:20:15.174Z,101959.09
2019-04-14T21:23:01.535Z,101958.71
2019-04-14T21:26:00.304Z,101960.81
2019-04-14T21:28:37.485Z,101950.89
2019-04-14T21:31:18.657Z,101945.31
2019-04-14T21:34:13.549Z,101944.42
2019-04-14T21:37:22.146Z,101945.30
2019-04-14T21:40:16.419Z,101949.08
2019-04-14T21:42:50.089Z,101947.34
2019-04-14T21:45:26.181Z,101951.19
2019-04-14T21:48:01.119Z,101953.32
2019-04-14T21:50:34.926Z,101952.44
2019-04-14T21:53:08.886Z,101948.91
2019-04-14T21:55:42.644Z,101960.13
2019-04-14T21:58:41.196Z,101956.64
2019-04-14T22:01:53.994Z,101952.25
2019-04-14T22:04:53.607Z,101960.90
2019-04-14T22:07:46.798Z,101958.20
2019-04-14T22:10:38.271Z,101967.77
2019-04-14T22:13:11.905Z,101969.05
2019-04-14T22:15:45.560Z,101969.20
2019-04-14T22:18:19.803Z,101975.17
2019-04-14T22:20:53.519Z,101977.75
2019-04-14T22:23:27.208Z,101976.07
2019-04-14T22:26:01.014Z,101980.22
2019-04-14T22:28:55.798Z,101978.56
2019-04-14T22:31:31.667Z,101977.18
2019-04-14T22:34:05.830Z,101973.76
2019-04-14T22:36:39.382Z,101984.98
2019-04-14T22:39:16.839Z,101990.06
2019-04-14T22:41:50.610Z,101994.39
2019-04-14T22:44:26.170Z,101998.39
2019-04-14T22:46:59.825Z,102006.55
2019-04-14T22:49:33.644Z,102006.11
2019-04-14T22:52:07.557Z,102015.63
2019-04-14T22:54:42.437Z,102015.56
2019-04-14T22:57:16.386Z,102011.70
2019-04-14T22:59:51.218Z,102017.71
2019-04-14T23:02:48.457Z,102016.28
2019-04-14T23:05:49.184Z,102022.35
2019-04-14T23:08:37.726Z,102020.19
2019-04-14T23:11:29.132Z,102023.30
2019-04-14T23:14:21.567Z,102019.78
2019-04-14T23:17:32.464Z,102015.99
2019-04-14T23:20:16.260Z,102009.11
2019-04-14T23:23:07.565Z,102013.13
2019-04-14T23:25:42.541Z,102014.98
2019-04-14T23:28:17.230Z,102019.27
2019-04-14T23:30:50.852Z,102016.25
2019-04-14T23:33:25.525Z,102015.87
2019-04-14T23:35:59.366Z,102019.27
2019-04-14T23:38:34.230Z,102022.78
2019-04-14T23:41:08.190Z,102025.77
2019-04-14T23:43:42.020Z,102038.72
2019-04-14T23:46:19.306Z,102045.62
2019-04-14T23:48:54.235Z,102043.45
2019-04-14T23:51:31.339Z,102040.05
2019-04-14T23:54:05.905Z,102042.18
2019-04-14T23:56:41.912Z,102035.31
2019-04-14T23:59:15.816Z,102034.06
