createdAt,value
2019-03-20T00:00:41.305Z,18.40
2019-03-20T00:01:43.891Z,19.40
2019-03-20T00:02:41.203Z,18.10
2019-03-20T00:03:41.299Z,14.90
2019-03-20T00:04:49.187Z,15.10
2019-03-20T00:05:41.219Z,18.10
2019-03-20T00:06:41.079Z,20.70
2019-03-20T00:07:41.132Z,18.00
2019-03-20T00:08:41.015Z,19.40
2019-03-20T00:09:41.059Z,19.10
2019-03-20T00:10:40.966Z,20.30
2019-03-20T00:11:41.049Z,22.40
2019-03-20T00:12:40.897Z,18.70
2019-03-20T00:13:40.981Z,21.30
2019-03-20T00:14:40.834Z,21.50
2019-03-20T00:15:40.915Z,16.70
2019-03-20T00:16:40.778Z,17.70
2019-03-20T00:17:40.875Z,16.60
2019-03-20T00:18:40.734Z,18.60
2019-03-20T00:19:40.829Z,19.10
2019-03-20T00:20:40.665Z,19.60
2019-03-20T00:21:40.710Z,17.60
2019-03-20T00:22:42.954Z,17.70
2019-03-20T00:23:40.721Z,19.30
2019-03-20T00:24:40.537Z,20.90
2019-03-20T00:25:40.763Z,15.50
2019-03-20T00:26:40.514Z,20.10
2019-03-20T00:27:40.544Z,19.50
2019-03-20T00:28:40.428Z,17.50
2019-03-20T00:29:40.443Z,17.30
2019-03-20T00:30:40.367Z,20.10
2019-03-20T00:31:40.476Z,15.90
2019-03-20T00:32:40.325Z,22.20
2019-03-20T00:33:40.390Z,21.70
2019-03-20T00:34:40.301Z,19.40
2019-03-20T00:35:40.287Z,19.30
2019-03-20T00:36:40.295Z,20.10
2019-03-20T00:37:40.302Z,18.10
2019-03-20T00:38:40.143Z,20.60
2019-03-20T00:39:40.207Z,20.20
2019-03-20T00:40:40.077Z,18.50
2019-03-20T00:41:40.239Z,17.40
2019-03-20T00:42:40.032Z,20.10
2019-03-20T00:43:39.995Z,22.50
2019-03-20T00:44:39.975Z,20.50
2019-03-20T00:45:40.127Z,18.10
2019-03-20T00:46:39.902Z,19.50
2019-03-20T00:47:39.938Z,18.90
2019-03-20T00:48:40.006Z,19.20
2019-03-20T00:49:39.867Z,16.90
2019-03-20T00:50:39.782Z,22.60
2019-03-20T00:51:39.850Z,18.70
2019-03-20T00:52:39.745Z,17.60
2019-03-20T00:53:41.818Z,19.00
2019-03-20T00:54:39.665Z,20.40
2019-03-20T00:55:39.671Z,23.10
2019-03-20T00:56:39.608Z,19.50
2019-03-20T00:57:39.707Z,17.20
2019-03-20T00:58:39.860Z,19.40
2019-03-20T00:59:39.605Z,21.10
2019-03-20T01:00:39.494Z,22.40
2019-03-20T01:01:39.516Z,16.60
2019-03-20T01:02:39.425Z,23.20
2019-03-20T01:03:40.453Z,21.00
2019-03-20T01:04:39.387Z,19.50
2019-03-20T01:05:39.434Z,21.60
2019-03-20T01:06:39.313Z,18.80
2019-03-20T01:07:39.362Z,19.80
2019-03-20T01:08:39.272Z,25.40
2019-03-20T01:09:39.274Z,23.20
2019-03-20T01:10:39.203Z,20.70
2019-03-20T01:11:46.251Z,19.00
2019-03-20T01:12:39.120Z,22.00
2019-03-20T01:13:39.225Z,19.20
2019-03-20T01:14:39.068Z,19.80
2019-03-20T01:15:39.163Z,21.90
2019-03-20T01:16:39.010Z,25.10
2019-03-20T01:17:39.192Z,17.50
2019-03-20T01:18:38.954Z,21.40
2019-03-20T01:19:39.169Z,22.50
2019-03-20T01:20:38.934Z,18.10
2019-03-20T01:21:39.011Z,19.10
2019-03-20T01:22:38.850Z,20.40
2019-03-20T01:23:39.977Z,20.50
2019-03-20T01:24:38.777Z,19.40
2019-03-20T01:25:38.960Z,22.70
2019-03-20T01:26:38.713Z,22.10
2019-03-20T01:27:38.847Z,24.80
2019-03-20T01:28:38.663Z,22.20
2019-03-20T01:29:39.787Z,24.30
2019-03-20T01:30:38.619Z,24.80
2019-03-20T01:31:39.700Z,21.80
2019-03-20T01:32:38.563Z,24.30
2019-03-20T01:33:38.711Z,23.90
2019-03-20T01:34:38.473Z,19.60
2019-03-20T01:35:39.616Z,21.70
2019-03-20T01:36:38.423Z,21.90
2019-03-20T01:37:38.499Z,19.60
2019-03-20T01:38:38.366Z,22.90
2019-03-20T01:39:38.549Z,21.10
2019-03-20T01:40:40.346Z,21.80
2019-03-20T01:41:39.452Z,22.50
2019-03-20T01:42:38.241Z,21.30
2019-03-20T01:43:40.384Z,20.00
2019-03-20T01:44:38.192Z,20.00
2019-03-20T01:45:38.360Z,21.40
2019-03-20T01:46:38.137Z,23.50
2019-03-20T01:47:38.258Z,23.00
2019-03-20T01:48:38.067Z,20.90
2019-03-20T01:49:38.207Z,21.00
2019-03-20T01:50:38.008Z,24.20
2019-03-20T01:51:39.116Z,20.30
2019-03-20T01:52:37.955Z,24.20
2019-03-20T01:53:38.108Z,27.00
2019-03-20T01:54:37.888Z,23.30
2019-03-20T01:55:39.045Z,21.30
2019-03-20T01:56:37.884Z,19.20
2019-03-20T01:57:38.970Z,20.30
2019-03-20T01:58:37.765Z,22.20
2019-03-20T01:59:37.939Z,22.80
2019-03-20T02:00:37.698Z,26.20
2019-03-20T02:01:37.918Z,23.00
2019-03-20T02:02:37.656Z,25.30
2019-03-20T02:03:40.811Z,21.90
2019-03-20T02:04:37.603Z,23.20
2019-03-20T02:05:37.662Z,23.30
2019-03-20T02:06:37.519Z,21.80
2019-03-20T02:07:38.597Z,22.70
2019-03-20T02:08:37.510Z,20.80
2019-03-20T02:09:38.623Z,22.20
2019-03-20T02:10:37.420Z,20.40
2019-03-20T02:11:38.444Z,20.20
2019-03-20T02:12:37.343Z,19.60
2019-03-20T02:13:37.409Z,23.70
2019-03-20T02:14:37.322Z,20.40
2019-03-20T02:15:39.324Z,21.30
2019-03-20T02:16:37.251Z,22.30
2019-03-20T02:17:37.242Z,22.10
2019-03-20T02:18:37.182Z,19.30
2019-03-20T02:19:37.271Z,18.60
2019-03-20T02:20:37.113Z,21.70
2019-03-20T02:21:37.205Z,19.10
2019-03-20T02:22:37.064Z,20.30
2019-03-20T02:23:37.076Z,22.40
2019-03-20T02:24:37.023Z,22.20
2019-03-20T02:25:45.688Z,22.60
2019-03-20T02:26:36.942Z,28.10
2019-03-20T02:27:37.010Z,22.10
2019-03-20T02:28:36.858Z,21.70
2019-03-20T02:29:37.013Z,23.40
2019-03-20T02:30:36.825Z,24.00
2019-03-20T02:31:37.861Z,21.60
2019-03-20T02:32:36.744Z,24.90
2019-03-20T02:33:36.847Z,23.20
2019-03-20T02:34:36.689Z,27.30
2019-03-20T02:35:50.628Z,28.20
2019-03-20T02:36:36.623Z,27.70
2019-03-20T02:37:36.734Z,29.90
2019-03-20T02:38:36.652Z,27.40
2019-03-20T02:39:36.646Z,22.40
2019-03-20T02:40:36.511Z,23.60
2019-03-20T02:41:36.660Z,22.20
2019-03-20T02:42:36.442Z,26.90
2019-03-20T02:43:37.585Z,26.50
2019-03-20T02:44:36.384Z,25.00
2019-03-20T02:45:36.491Z,23.60
2019-03-20T02:46:36.345Z,27.50
2019-03-20T02:47:38.434Z,24.00
2019-03-20T02:48:36.259Z,23.80
2019-03-20T02:49:37.441Z,24.90
2019-03-20T02:50:36.222Z,24.40
2019-03-20T02:51:37.344Z,24.40
2019-03-20T02:52:36.155Z,24.20
2019-03-20T02:53:37.248Z,25.10
2019-03-20T02:54:36.097Z,27.20
2019-03-20T02:55:52.726Z,24.70
2019-03-20T02:56:36.037Z,25.60
2019-03-20T02:57:36.017Z,25.50
2019-03-20T02:58:36.162Z,23.00
2019-03-20T02:59:35.953Z,22.70
2019-03-20T03:00:36.065Z,22.80
2019-03-20T03:01:35.885Z,25.80
2019-03-20T03:02:37.008Z,20.70
2019-03-20T03:03:35.820Z,23.00
2019-03-20T03:04:35.989Z,22.00
2019-03-20T03:05:35.779Z,22.60
2019-03-20T03:06:42.774Z,22.70
2019-03-20T03:07:35.701Z,25.40
2019-03-20T03:08:43.798Z,25.40
2019-03-20T03:09:35.645Z,28.00
2019-03-20T03:10:35.731Z,23.50
2019-03-20T03:11:35.590Z,23.50
2019-03-20T03:12:37.793Z,23.00
2019-03-20T03:13:35.522Z,24.20
2019-03-20T03:14:36.709Z,29.90
2019-03-20T03:15:35.460Z,26.30
2019-03-20T03:16:43.256Z,28.80
2019-03-20T03:17:35.395Z,25.10
2019-03-20T03:18:35.581Z,26.10
2019-03-20T03:19:35.333Z,25.30
2019-03-20T03:20:36.507Z,28.70
2019-03-20T03:21:35.292Z,27.00
2019-03-20T03:22:35.411Z,27.70
2019-03-20T03:23:35.397Z,29.10
2019-03-20T03:24:37.363Z,25.30
2019-03-20T03:25:35.224Z,30.50
2019-03-20T03:26:36.343Z,31.80
2019-03-20T03:27:35.107Z,24.80
2019-03-20T03:28:35.229Z,22.30
2019-03-20T03:29:35.045Z,30.80
2019-03-20T03:30:36.098Z,24.40
2019-03-20T03:31:34.997Z,24.40
2019-03-20T03:32:37.017Z,29.60
2019-03-20T03:33:34.933Z,27.40
2019-03-20T03:34:35.069Z,23.30
2019-03-20T03:35:34.849Z,22.20
2019-03-20T03:36:42.654Z,20.40
2019-03-20T03:37:34.810Z,25.20
2019-03-20T03:38:34.786Z,24.30
2019-03-20T03:39:34.746Z,29.10
2019-03-20T03:40:34.823Z,27.30
2019-03-20T03:41:34.675Z,25.80
2019-03-20T03:42:35.738Z,24.30
2019-03-20T03:43:34.646Z,21.70
2019-03-20T03:44:34.643Z,26.30
2019-03-20T03:45:34.568Z,26.10
2019-03-20T03:46:41.204Z,24.80
2019-03-20T03:47:34.507Z,23.70
2019-03-20T03:48:34.565Z,23.80
2019-03-20T03:49:34.449Z,22.60
2019-03-20T03:50:34.498Z,24.10
2019-03-20T03:51:34.381Z,22.70
2019-03-20T03:52:34.475Z,28.50
2019-03-20T03:53:34.305Z,20.80
2019-03-20T03:54:36.343Z,25.20
2019-03-20T03:55:34.259Z,24.50
2019-03-20T03:56:34.314Z,26.10
2019-03-20T03:57:34.189Z,26.70
2019-03-20T03:58:41.173Z,28.20
2019-03-20T03:59:34.162Z,26.80
2019-03-20T04:00:34.245Z,29.80
2019-03-20T04:01:34.086Z,26.60
2019-03-20T04:02:34.147Z,27.80
2019-03-20T04:03:34.023Z,26.90
2019-03-20T04:04:34.058Z,26.10
2019-03-20T04:05:33.973Z,27.70
2019-03-20T04:06:40.722Z,25.00
2019-03-20T04:07:33.944Z,33.30
2019-03-20T04:09:33.833Z,30.80
2019-03-20T04:10:33.897Z,26.80
2019-03-20T04:11:33.780Z,30.60
2019-03-20T04:12:33.804Z,29.00
2019-03-20T04:13:33.705Z,26.00
2019-03-20T04:14:33.840Z,27.80
2019-03-20T04:15:36.289Z,30.60
2019-03-20T04:16:33.729Z,28.10
2019-03-20T04:17:33.599Z,33.50
2019-03-20T04:18:34.662Z,32.20
2019-03-20T04:19:33.539Z,27.60
2019-03-20T04:20:40.218Z,29.50
2019-03-20T04:21:33.488Z,29.40
2019-03-20T04:22:34.652Z,28.30
2019-03-20T04:23:33.424Z,28.90
2019-03-20T04:24:35.519Z,33.70
2019-03-20T04:25:33.356Z,27.90
2019-03-20T04:26:33.397Z,26.50
2019-03-20T04:27:33.303Z,26.70
2019-03-20T04:28:35.347Z,26.20
2019-03-20T04:29:33.247Z,27.30
2019-03-20T04:30:33.330Z,26.20
2019-03-20T04:31:33.185Z,27.90
2019-03-20T04:32:33.228Z,29.80
2019-03-20T04:33:33.118Z,29.20
2019-03-20T04:34:35.232Z,31.20
2019-03-20T04:35:33.054Z,24.50
2019-03-20T04:36:33.138Z,24.80
2019-03-20T04:37:33.053Z,27.30
2019-03-20T04:38:39.725Z,31.00
2019-03-20T04:39:32.935Z,28.30
2019-03-20T04:40:33.990Z,30.50
2019-03-20T04:41:32.862Z,31.20
2019-03-20T04:42:32.988Z,29.00
2019-03-20T04:43:32.808Z,27.70
2019-03-20T04:44:32.899Z,30.70
2019-03-20T04:45:32.747Z,25.80
2019-03-20T04:46:33.816Z,32.70
2019-03-20T04:47:32.676Z,30.30
2019-03-20T04:48:34.752Z,32.80
2019-03-20T04:49:32.628Z,31.20
2019-03-20T04:50:33.761Z,28.00
2019-03-20T04:51:32.571Z,29.30
2019-03-20T04:52:40.176Z,31.20
2019-03-20T04:53:32.512Z,31.80
2019-03-20T04:54:33.556Z,31.90
2019-03-20T04:55:32.449Z,32.70
2019-03-20T04:56:54.545Z,32.50
2019-03-20T04:57:32.385Z,29.30
2019-03-20T04:58:33.509Z,31.90
2019-03-20T04:59:32.338Z,25.70
2019-03-20T05:00:32.303Z,26.00
2019-03-20T05:01:32.284Z,23.30
2019-03-20T05:02:33.304Z,29.70
2019-03-20T05:03:32.229Z,28.70
2019-03-20T05:04:33.318Z,24.10
2019-03-20T05:05:32.149Z,27.30
2019-03-20T05:06:34.237Z,26.30
2019-03-20T05:07:32.081Z,30.00
2019-03-20T05:08:32.119Z,29.50
2019-03-20T05:09:32.023Z,23.40
2019-03-20T05:10:33.049Z,24.50
2019-03-20T05:11:32.018Z,27.40
2019-03-20T05:12:33.051Z,33.30
2019-03-20T05:13:31.977Z,40.60
2019-03-20T05:14:34.016Z,32.40
2019-03-20T05:15:31.850Z,36.00
2019-03-20T05:16:38.745Z,33.60
2019-03-20T05:17:31.783Z,29.50
2019-03-20T05:18:39.779Z,29.80
2019-03-20T05:19:31.754Z,35.90
2019-03-20T05:20:32.833Z,33.70
2019-03-20T05:21:31.666Z,37.90
2019-03-20T05:22:31.694Z,34.00
2019-03-20T05:23:31.596Z,39.20
2019-03-20T05:24:31.712Z,38.50
2019-03-20T05:25:31.539Z,35.70
2019-03-20T05:26:33.546Z,33.30
2019-03-20T05:27:31.500Z,28.90
2019-03-20T05:28:31.553Z,28.00
2019-03-20T05:29:31.433Z,31.40
2019-03-20T05:30:38.198Z,28.80
2019-03-20T05:31:31.369Z,28.90
2019-03-20T05:32:31.448Z,29.30
2019-03-20T05:33:31.284Z,31.60
2019-03-20T05:34:31.376Z,36.30
2019-03-20T05:35:31.234Z,38.90
2019-03-20T05:36:31.305Z,30.30
2019-03-20T05:37:31.180Z,31.40
2019-03-20T05:38:33.331Z,31.40
2019-03-20T05:39:31.117Z,30.00
2019-03-20T05:40:33.144Z,29.60
2019-03-20T05:41:31.050Z,29.30
2019-03-20T05:42:33.176Z,33.20
2019-03-20T05:43:31.020Z,30.90
2019-03-20T05:44:33.070Z,29.20
2019-03-20T05:45:30.937Z,26.10
2019-03-20T05:46:31.038Z,25.90
2019-03-20T05:47:30.910Z,27.60
2019-03-20T05:48:30.942Z,25.30
2019-03-20T05:49:30.819Z,21.90
2019-03-20T05:50:31.937Z,24.20
2019-03-20T05:51:30.739Z,27.00
2019-03-20T05:52:32.811Z,28.90
2019-03-20T05:53:30.715Z,24.70
2019-03-20T05:54:30.780Z,27.90
2019-03-20T05:55:30.628Z,26.10
2019-03-20T05:56:31.720Z,26.90
2019-03-20T05:57:30.550Z,22.30
2019-03-20T05:58:31.625Z,24.50
2019-03-20T05:59:30.497Z,29.40
2019-03-20T06:00:30.622Z,32.40
2019-03-20T06:01:30.448Z,25.10
2019-03-20T06:02:32.526Z,29.80
2019-03-20T06:03:30.391Z,25.70
2019-03-20T06:04:30.500Z,26.70
2019-03-20T06:05:30.328Z,23.40
2019-03-20T06:06:30.434Z,25.30
2019-03-20T06:07:30.263Z,22.30
2019-03-20T06:08:31.305Z,27.00
2019-03-20T06:09:30.203Z,22.60
2019-03-20T06:10:32.336Z,26.80
2019-03-20T06:11:30.128Z,22.60
2019-03-20T06:12:36.757Z,22.30
2019-03-20T06:13:30.084Z,23.50
2019-03-20T06:14:37.789Z,26.10
2019-03-20T06:15:30.016Z,23.20
2019-03-20T06:16:29.996Z,23.80
2019-03-20T06:17:32.086Z,21.50
2019-03-20T06:18:29.950Z,20.80
2019-03-20T06:19:36.861Z,20.80
2019-03-20T06:20:29.883Z,20.20
2019-03-20T06:21:29.852Z,20.00
2019-03-20T06:22:29.836Z,20.90
2019-03-20T06:23:30.894Z,19.80
2019-03-20T06:24:29.786Z,22.00
2019-03-20T06:25:29.768Z,19.70
2019-03-20T06:26:29.691Z,22.20
2019-03-20T06:27:29.674Z,20.80
2019-03-20T06:28:29.735Z,17.60
2019-03-20T06:29:29.616Z,18.00
2019-03-20T06:30:29.563Z,17.80
2019-03-20T06:31:30.640Z,18.70
2019-03-20T06:32:29.497Z,24.60
2019-03-20T06:33:29.502Z,20.60
2019-03-20T06:34:29.432Z,18.90
2019-03-20T06:35:29.510Z,19.10
2019-03-20T06:36:29.444Z,20.50
2019-03-20T06:37:32.823Z,21.10
2019-03-20T06:38:29.349Z,17.50
2019-03-20T06:39:29.279Z,18.10
2019-03-20T06:40:29.369Z,19.30
2019-03-20T06:41:29.236Z,20.70
2019-03-20T06:42:29.285Z,20.50
2019-03-20T06:43:29.159Z,21.50
2019-03-20T06:44:29.146Z,16.70
2019-03-20T06:45:29.108Z,19.00
2019-03-20T06:46:29.081Z,22.00
2019-03-20T06:47:30.161Z,17.60
2019-03-20T06:48:29.020Z,20.50
2019-03-20T06:49:29.003Z,18.40
2019-03-20T06:50:28.958Z,23.10
2019-03-20T06:51:29.012Z,23.70
2019-03-20T06:52:28.874Z,24.00
2019-03-20T06:53:28.936Z,15.90
2019-03-20T06:54:28.825Z,15.80
2019-03-20T06:55:28.792Z,19.70
2019-03-20T06:56:28.795Z,17.90
2019-03-20T06:57:28.742Z,18.80
2019-03-20T06:58:28.700Z,14.10
2019-03-20T06:59:28.694Z,17.40
2019-03-20T07:00:28.660Z,16.90
2019-03-20T07:01:28.698Z,19.50
2019-03-20T07:02:28.604Z,15.90
2019-03-20T07:03:28.558Z,20.70
2019-03-20T07:04:28.605Z,15.00
2019-03-20T07:05:28.517Z,19.50
2019-03-20T07:06:29.516Z,15.50
2019-03-20T07:07:28.436Z,16.50
2019-03-20T07:08:28.433Z,15.30
2019-03-20T07:09:28.384Z,15.70
2019-03-20T07:10:28.353Z,23.20
2019-03-20T07:11:28.415Z,20.00
2019-03-20T07:12:28.315Z,15.10
2019-03-20T07:13:28.238Z,17.30
2019-03-20T07:14:28.233Z,19.00
2019-03-20T07:15:28.209Z,15.40
2019-03-20T07:16:28.243Z,18.30
2019-03-20T07:17:28.176Z,14.70
2019-03-20T07:18:28.144Z,16.00
2019-03-20T07:19:28.055Z,18.00
2019-03-20T07:23:40.736Z,16.80
2019-03-20T07:24:38.752Z,18.70
2019-03-20T07:25:38.574Z,17.10
2019-03-20T07:27:38.503Z,18.80
2019-03-20T07:29:06.306Z,15.90
2019-03-20T07:29:38.437Z,18.60
2019-03-20T07:30:39.505Z,15.80
2019-03-20T07:31:38.370Z,18.80
2019-03-20T07:32:45.335Z,23.90
2019-03-20T07:33:38.313Z,17.40
2019-03-20T07:35:38.282Z,15.30
2019-03-20T07:36:38.310Z,16.80
2019-03-20T07:37:38.193Z,16.00
2019-03-20T07:38:40.264Z,15.50
2019-03-20T07:39:38.158Z,16.30
2019-03-20T07:40:52.889Z,19.20
2019-03-20T07:41:38.080Z,16.30
2019-03-20T07:42:44.834Z,17.10
2019-03-20T07:43:38.011Z,17.00
2019-03-20T07:44:45.152Z,21.00
2019-03-20T07:45:37.965Z,18.00
2019-03-20T07:47:37.901Z,16.20
2019-03-20T07:48:37.864Z,16.30
2019-03-20T07:50:37.793Z,18.10
2019-03-20T07:51:46.940Z,15.80
2019-03-20T07:52:37.750Z,16.80
2019-03-20T07:53:37.814Z,14.60
2019-03-20T07:54:37.689Z,17.50
2019-03-20T07:55:58.757Z,16.30
2019-03-20T07:56:37.630Z,17.50
2019-03-20T07:57:38.631Z,16.50
2019-03-20T07:58:37.581Z,13.10
2019-03-20T07:59:37.628Z,17.90
2019-03-20T08:00:37.496Z,16.80
2019-03-20T08:01:38.577Z,16.90
2019-03-20T08:02:37.416Z,15.30
2019-03-20T08:03:37.456Z,15.00
2019-03-20T08:04:37.378Z,13.60
2019-03-20T08:05:37.353Z,12.80
2019-03-20T08:06:37.406Z,13.40
2019-03-20T08:07:37.290Z,17.00
2019-03-20T08:08:39.374Z,14.10
2019-03-20T08:09:37.281Z,14.70
2019-03-20T08:10:37.314Z,13.30
2019-03-20T08:11:37.188Z,16.50
2019-03-20T08:12:37.274Z,13.60
2019-03-20T08:13:37.145Z,20.50
2019-03-20T08:14:37.227Z,14.00
2019-03-20T08:15:37.091Z,12.10
2019-03-20T08:16:38.079Z,14.60
2019-03-20T08:17:37.030Z,12.90
2019-03-20T08:18:37.109Z,14.00
2019-03-20T08:19:36.955Z,10.50
2019-03-20T08:20:36.964Z,14.00
2019-03-20T08:21:36.883Z,14.50
2019-03-20T08:22:37.900Z,10.40
2019-03-20T08:23:36.785Z,13.20
2019-03-20T08:24:36.770Z,10.90
2019-03-20T08:25:36.734Z,12.10
2019-03-20T08:26:36.825Z,11.70
2019-03-20T08:27:36.662Z,13.00
2019-03-20T08:28:37.735Z,13.20
2019-03-20T08:29:36.603Z,10.80
2019-03-20T08:30:37.637Z,11.50
2019-03-20T08:31:36.573Z,14.00
2019-03-20T08:32:36.526Z,17.30
2019-03-20T08:33:36.486Z,13.50
2019-03-20T08:34:38.540Z,11.50
2019-03-20T08:35:36.447Z,14.50
2019-03-20T08:36:36.586Z,12.00
2019-03-20T08:37:36.373Z,12.90
2019-03-20T08:38:36.390Z,13.70
2019-03-20T08:39:36.354Z,12.40
2019-03-20T08:40:37.306Z,12.40
2019-03-20T08:41:36.257Z,14.50
2019-03-20T08:42:36.322Z,13.50
2019-03-20T08:43:36.280Z,11.50
2019-03-20T08:44:36.205Z,11.30
2019-03-20T08:45:36.143Z,10.20
2019-03-20T08:46:37.217Z,11.70
2019-03-20T08:47:36.060Z,13.60
2019-03-20T08:48:36.137Z,12.20
2019-03-20T08:49:36.014Z,12.70
2019-03-20T08:50:37.071Z,14.90
2019-03-20T08:51:35.947Z,12.90
2019-03-20T08:52:35.946Z,12.10
2019-03-20T08:53:35.896Z,13.00
2019-03-20T08:54:35.987Z,13.50
2019-03-20T08:55:35.831Z,10.90
2019-03-20T08:56:36.894Z,13.30
2019-03-20T08:57:35.765Z,11.00
2019-03-20T08:58:35.797Z,11.70
2019-03-20T08:59:35.691Z,14.30
2019-03-20T09:00:35.686Z,12.50
2019-03-20T09:01:35.653Z,13.50
2019-03-20T09:02:35.696Z,14.20
2019-03-20T09:03:35.591Z,13.00
2019-03-20T09:04:35.819Z,12.10
2019-03-20T09:05:35.497Z,10.90
2019-03-20T09:06:35.519Z,16.10
2019-03-20T09:07:46.679Z,12.30
2019-03-20T09:08:35.445Z,11.30
2019-03-20T09:09:35.410Z,10.40
2019-03-20T09:10:35.376Z,11.60
2019-03-20T09:11:35.352Z,16.40
2019-03-20T09:12:35.356Z,13.80
2019-03-20T09:13:35.283Z,14.50
2019-03-20T09:14:35.301Z,16.10
2019-03-20T09:15:35.229Z,16.50
2019-03-20T09:16:37.255Z,13.20
2019-03-20T09:17:35.187Z,13.70
2019-03-20T09:18:41.893Z,14.30
2019-03-20T09:19:35.132Z,9.30
2019-03-20T09:20:35.072Z,16.10
2019-03-20T09:21:35.146Z,9.90
2019-03-20T09:22:35.002Z,15.20
2019-03-20T09:23:34.976Z,13.40
2019-03-20T09:24:35.965Z,13.90
2019-03-20T09:25:34.915Z,15.40
2019-03-20T09:26:35.005Z,14.30
2019-03-20T09:27:34.876Z,14.30
2019-03-20T09:28:36.910Z,13.80
2019-03-20T09:29:36.211Z,13.90
2019-03-20T09:30:36.835Z,10.40
2019-03-20T09:31:34.739Z,15.70
2019-03-20T09:32:34.801Z,17.00
2019-03-20T09:33:34.661Z,11.30
2019-03-20T09:34:36.723Z,13.00
2019-03-20T09:35:34.637Z,13.90
2019-03-20T09:36:42.669Z,12.00
2019-03-20T09:37:34.579Z,13.90
2019-03-20T09:38:43.087Z,15.30
2019-03-20T09:39:34.537Z,14.20
2019-03-20T09:40:34.529Z,18.90
2019-03-20T09:41:34.418Z,13.90
2019-03-20T09:42:36.461Z,13.10
2019-03-20T09:43:34.366Z,12.00
2019-03-20T09:44:34.432Z,14.10
2019-03-20T09:45:34.305Z,23.50
2019-03-20T09:46:34.423Z,10.80
2019-03-20T09:47:34.281Z,17.70
2019-03-20T09:48:34.250Z,16.00
2019-03-20T09:49:34.178Z,16.30
2019-03-20T09:50:34.278Z,18.30
2019-03-20T09:51:34.109Z,13.30
2019-03-20T09:52:34.119Z,15.50
2019-03-20T09:53:34.063Z,14.90
2019-03-20T09:54:34.083Z,13.40
2019-03-20T09:55:33.995Z,14.80
2019-03-20T09:56:33.987Z,11.90
2019-03-20T09:57:33.960Z,16.50
2019-03-20T09:58:34.006Z,17.90
2019-03-20T09:59:33.874Z,16.80
2019-03-20T10:00:33.947Z,15.40
2019-03-20T10:01:33.832Z,12.20
2019-03-20T10:02:33.905Z,15.80
2019-03-20T10:03:33.770Z,13.70
2019-03-20T10:04:33.738Z,15.30
2019-03-20T10:05:33.686Z,18.00
2019-03-20T10:06:33.704Z,11.00
2019-03-20T10:07:33.632Z,17.70
2019-03-20T10:08:33.643Z,13.40
2019-03-20T10:09:33.595Z,16.40
2019-03-20T10:10:33.664Z,17.80
2019-03-20T10:11:33.533Z,17.60
2019-03-20T10:12:33.595Z,14.10
2019-03-20T10:13:33.506Z,14.00
2019-03-20T10:14:33.492Z,16.90
2019-03-20T10:15:33.430Z,16.50
2019-03-20T10:16:33.363Z,12.80
2019-03-20T10:17:33.342Z,16.10
2019-03-20T10:18:34.335Z,16.50
2019-03-20T10:19:33.299Z,18.30
2019-03-20T10:20:54.328Z,19.00
2019-03-20T10:21:33.212Z,15.80
2019-03-20T10:22:33.182Z,17.40
2019-03-20T10:23:33.247Z,16.60
2019-03-20T10:24:33.103Z,14.90
2019-03-20T10:25:43.913Z,16.80
2019-03-20T10:26:33.091Z,16.10
2019-03-20T10:27:33.045Z,15.50
2019-03-20T10:28:33.067Z,15.90
2019-03-20T10:29:32.961Z,17.80
2019-03-20T10:30:32.980Z,14.90
2019-03-20T10:31:32.921Z,18.10
2019-03-20T10:32:32.992Z,14.60
2019-03-20T10:33:32.920Z,17.80
2019-03-20T10:34:39.407Z,15.20
2019-03-20T10:35:32.781Z,14.40
2019-03-20T10:36:32.810Z,13.30
2019-03-20T10:37:32.811Z,14.60
2019-03-20T10:38:32.882Z,11.50
2019-03-20T10:39:32.692Z,13.50
2019-03-20T10:40:33.768Z,12.90
2019-03-20T10:41:32.607Z,10.00
2019-03-20T10:42:32.603Z,12.40
2019-03-20T10:43:32.664Z,12.20
2019-03-20T10:44:32.529Z,11.50
2019-03-20T10:45:32.639Z,12.90
2019-03-20T10:46:32.556Z,11.00
2019-03-20T10:47:32.443Z,10.00
2019-03-20T10:48:32.481Z,9.20
2019-03-20T10:49:32.378Z,9.80
2019-03-20T10:50:32.521Z,13.20
2019-03-20T10:51:32.363Z,11.30
2019-03-20T10:52:32.408Z,10.50
2019-03-20T10:53:32.327Z,9.50
2019-03-20T10:54:32.320Z,16.10
2019-03-20T10:55:32.206Z,9.70
2019-03-20T10:56:32.169Z,8.20
2019-03-20T10:57:32.146Z,9.00
2019-03-20T10:58:32.145Z,9.70
2019-03-20T10:59:32.135Z,10.90
2019-03-20T11:00:32.198Z,14.70
2019-03-20T11:01:42.097Z,8.80
2019-03-20T11:02:32.008Z,8.10
2019-03-20T11:03:31.967Z,7.70
2019-03-20T11:04:32.070Z,7.10
2019-03-20T11:05:31.909Z,7.50
2019-03-20T11:06:31.887Z,7.40
2019-03-20T11:07:31.847Z,7.20
2019-03-20T11:08:31.823Z,6.80
2019-03-20T11:09:31.820Z,7.10
2019-03-20T11:10:31.773Z,9.40
2019-03-20T11:11:31.786Z,9.20
2019-03-20T11:12:31.718Z,6.40
2019-03-20T11:13:32.754Z,7.40
2019-03-20T11:14:31.721Z,5.70
2019-03-20T11:15:31.622Z,6.20
2019-03-20T11:16:31.582Z,5.50
2019-03-20T11:17:31.630Z,6.80
2019-03-20T11:18:31.505Z,5.90
2019-03-20T11:19:31.482Z,6.00
2019-03-20T11:20:31.595Z,6.90
2019-03-20T11:21:31.435Z,4.60
2019-03-20T11:22:31.438Z,4.50
2019-03-20T11:23:31.376Z,5.50
2019-03-20T11:24:31.370Z,7.20
2019-03-20T11:25:31.325Z,5.20
2019-03-20T11:26:31.425Z,6.20
2019-03-20T11:27:33.279Z,5.90
2019-03-20T11:28:31.284Z,4.90
2019-03-20T11:29:31.180Z,6.70
2019-03-20T11:30:31.201Z,5.50
2019-03-20T11:31:31.110Z,8.20
2019-03-20T11:32:31.142Z,5.60
2019-03-20T11:33:31.069Z,7.40
2019-03-20T11:34:31.137Z,5.50
2019-03-20T11:35:31.006Z,6.30
2019-03-20T11:36:32.132Z,6.80
2019-03-20T11:37:30.940Z,4.90
2019-03-20T11:38:31.035Z,5.10
2019-03-20T11:39:30.893Z,6.30
2019-03-20T11:40:30.966Z,6.70
2019-03-20T11:41:30.831Z,6.60
2019-03-20T11:42:30.926Z,7.00
2019-03-20T11:43:30.872Z,4.70
2019-03-20T11:44:30.849Z,6.20
2019-03-20T11:45:30.702Z,7.20
2019-03-20T11:46:30.708Z,5.90
2019-03-20T11:47:30.662Z,5.50
2019-03-20T11:48:33.233Z,3.90
2019-03-20T11:49:30.635Z,4.70
2019-03-20T11:50:30.568Z,4.10
2019-03-20T11:51:30.722Z,4.60
2019-03-20T11:52:30.541Z,5.10
2019-03-20T11:53:30.555Z,6.80
2019-03-20T11:54:30.449Z,4.30
2019-03-20T11:55:30.464Z,5.00
2019-03-20T11:56:30.403Z,4.50
2019-03-20T11:57:30.384Z,6.10
2019-03-20T11:58:30.313Z,5.00
2019-03-20T11:59:30.403Z,6.80
2019-03-20T12:00:30.252Z,5.40
2019-03-20T12:01:30.312Z,8.70
2019-03-20T12:02:30.192Z,4.60
2019-03-20T12:03:30.248Z,4.90
2019-03-20T12:04:30.155Z,5.70
2019-03-20T12:05:30.239Z,5.40
2019-03-20T12:06:30.105Z,7.30
2019-03-20T12:07:30.139Z,6.00
2019-03-20T12:08:30.034Z,6.00
2019-03-20T12:09:40.477Z,5.80
2019-03-20T12:10:29.977Z,4.20
2019-03-20T12:11:29.955Z,5.10
2019-03-20T12:12:29.979Z,4.50
2019-03-20T12:13:29.973Z,4.50
2019-03-20T12:14:29.870Z,6.50
2019-03-20T12:15:29.873Z,5.20
2019-03-20T12:16:29.821Z,5.60
2019-03-20T12:17:29.790Z,4.70
2019-03-20T12:18:29.735Z,4.90
2019-03-20T12:19:29.780Z,5.30
2019-03-20T12:20:29.700Z,4.30
2019-03-20T12:21:29.633Z,4.70
2019-03-20T12:22:29.613Z,6.40
2019-03-20T12:23:29.592Z,4.60
2019-03-20T12:24:29.566Z,4.40
2019-03-20T12:25:29.548Z,7.80
2019-03-20T12:26:29.562Z,5.60
2019-03-20T12:27:29.468Z,4.10
2019-03-20T12:28:29.451Z,3.50
2019-03-20T12:29:29.430Z,6.40
2019-03-20T12:30:29.363Z,5.70
2019-03-20T12:31:29.354Z,6.90
2019-03-20T12:32:29.310Z,3.70
2019-03-20T12:33:29.339Z,6.40
2019-03-20T12:34:29.262Z,5.90
2019-03-20T12:35:29.242Z,6.80
2019-03-20T12:36:29.208Z,4.20
2019-03-20T12:37:29.183Z,6.30
2019-03-20T12:38:29.132Z,6.40
2019-03-20T12:39:29.093Z,5.40
2019-03-20T12:40:29.082Z,5.70
2019-03-20T12:41:29.025Z,4.90
2019-03-20T12:42:29.056Z,6.90
2019-03-20T12:43:29.014Z,7.70
2019-03-20T12:44:28.980Z,7.60
2019-03-20T12:45:28.950Z,5.30
2019-03-20T12:46:40.910Z,6.90
2019-03-20T12:47:28.879Z,6.00
2019-03-20T12:48:28.865Z,5.20
2019-03-20T12:49:28.803Z,5.20
2019-03-20T12:50:28.795Z,6.60
2019-03-20T12:51:28.760Z,7.30
2019-03-20T12:52:29.833Z,5.90
2019-03-20T12:53:28.707Z,10.90
2019-03-20T12:54:28.661Z,6.30
2019-03-20T12:55:30.948Z,5.30
2019-03-20T12:56:28.605Z,6.00
2019-03-20T12:57:28.576Z,8.10
2019-03-20T12:58:28.656Z,5.40
2019-03-20T12:59:28.511Z,6.60
2019-03-20T13:00:28.480Z,8.00
2019-03-20T13:01:28.488Z,7.10
2019-03-20T13:03:30.629Z,6.40
2019-03-20T13:04:28.374Z,4.90
2019-03-20T13:05:28.345Z,6.40