createdAt,value
2019-02-12T00:00:42.645Z,99.99
2019-02-12T00:01:42.632Z,99.99
2019-02-12T00:02:43.030Z,99.99
2019-02-12T00:03:42.614Z,99.99
2019-02-12T00:04:42.632Z,99.99
2019-02-12T00:05:42.591Z,99.99
2019-02-12T00:06:42.583Z,99.99
2019-02-12T00:07:42.569Z,99.99
2019-02-12T00:08:42.564Z,99.99
2019-02-12T00:09:42.575Z,99.99
2019-02-12T00:10:42.549Z,99.99
2019-02-12T00:11:42.524Z,99.99
2019-02-12T00:12:42.524Z,99.99
2019-02-12T00:13:42.508Z,99.99
2019-02-12T00:14:42.539Z,99.99
2019-02-12T00:15:42.481Z,99.99
2019-02-12T00:16:42.472Z,99.99
2019-02-12T00:17:42.469Z,99.99
2019-02-12T00:18:42.455Z,99.99
2019-02-12T00:19:42.495Z,99.99
2019-02-12T00:20:42.441Z,99.99
2019-02-12T00:21:42.425Z,99.99
2019-02-12T00:22:42.430Z,99.99
2019-02-12T00:23:42.446Z,99.99
2019-02-12T00:24:42.546Z,99.99
2019-02-12T00:25:42.415Z,99.99
2019-02-12T00:26:42.371Z,99.99
2019-02-12T00:27:43.625Z,99.99
2019-02-12T00:28:42.353Z,99.99
2019-02-12T00:29:42.341Z,99.99
2019-02-12T00:30:42.331Z,99.99
2019-02-12T00:31:42.366Z,99.99
2019-02-12T00:32:42.317Z,99.99
2019-02-12T00:33:42.335Z,99.99
2019-02-12T00:34:42.329Z,99.99
2019-02-12T00:35:42.295Z,99.99
2019-02-12T00:36:42.277Z,99.99
2019-02-12T00:37:42.270Z,99.99
2019-02-12T00:38:42.250Z,99.99
2019-02-12T00:39:42.282Z,99.99
2019-02-12T00:40:42.227Z,99.99
2019-02-12T00:41:42.231Z,99.99
2019-02-12T00:42:42.215Z,99.99
2019-02-12T00:43:43.015Z,99.99
2019-02-12T00:44:42.227Z,99.99
2019-02-12T00:45:42.194Z,99.99
2019-02-12T00:46:42.181Z,99.99
2019-02-12T00:47:42.165Z,99.99
2019-02-12T00:48:42.147Z,99.99
2019-02-12T00:49:42.175Z,99.99
2019-02-12T00:50:42.140Z,99.99
2019-02-12T00:51:42.141Z,99.99
2019-02-12T00:52:42.107Z,99.99
2019-02-12T00:53:42.111Z,99.99
2019-02-12T00:54:42.114Z,99.99
2019-02-12T00:55:42.082Z,99.99
2019-02-12T00:56:42.071Z,99.99
2019-02-12T00:57:42.055Z,99.99
2019-02-12T00:58:42.064Z,99.99
2019-02-12T00:59:42.077Z,99.99
2019-02-12T01:00:42.063Z,99.99
2019-02-12T01:01:42.025Z,99.99
2019-02-12T01:02:42.017Z,99.99
2019-02-12T01:03:41.997Z,99.99
2019-02-12T01:04:41.996Z,99.99
2019-02-12T01:05:42.009Z,99.99
2019-02-12T01:06:41.974Z,99.99
2019-02-12T01:07:41.956Z,99.99
2019-02-12T01:08:41.944Z,99.99
2019-02-12T01:09:41.929Z,99.99
2019-02-12T01:10:41.975Z,99.99
2019-02-12T01:11:41.917Z,99.99
2019-02-12T01:12:41.915Z,99.99
2019-02-12T01:13:41.891Z,99.99
2019-02-12T01:14:41.901Z,99.99
2019-02-12T01:15:41.907Z,99.99
2019-02-12T01:16:41.866Z,99.99
2019-02-12T01:17:41.859Z,99.99
2019-02-12T01:18:41.838Z,99.99
2019-02-12T01:19:41.826Z,99.99
2019-02-12T01:20:41.847Z,99.99
2019-02-12T01:21:41.810Z,99.99
2019-02-12T01:22:41.815Z,99.99
2019-02-12T01:23:41.791Z,99.99
2019-02-12T01:24:41.779Z,99.99
2019-02-12T01:25:41.792Z,99.99
2019-02-12T01:26:41.760Z,99.99
2019-02-12T01:27:41.751Z,99.99
2019-02-12T01:28:41.765Z,99.99
2019-02-12T01:29:41.736Z,99.99
2019-02-12T01:30:41.744Z,99.99
2019-02-12T01:31:41.749Z,99.99
2019-02-12T01:32:41.697Z,99.99
2019-02-12T01:33:41.773Z,99.99
2019-02-12T01:34:41.701Z,99.99
2019-02-12T01:35:41.808Z,99.99
2019-02-12T01:36:41.656Z,99.99
2019-02-12T01:37:41.650Z,99.99
2019-02-12T01:38:41.639Z,99.99
2019-02-12T01:39:41.630Z,99.99
2019-02-12T01:40:41.648Z,99.99
2019-02-12T01:41:41.642Z,99.99
2019-02-12T01:42:41.609Z,99.99
2019-02-12T01:43:41.608Z,99.99
2019-02-12T01:44:41.587Z,99.99
2019-02-12T01:45:42.072Z,99.99
2019-02-12T01:46:42.529Z,99.99
2019-02-12T01:47:41.619Z,99.99
2019-02-12T01:48:41.557Z,99.99
2019-02-12T01:49:42.523Z,99.99
2019-02-12T01:50:41.558Z,99.99
2019-02-12T01:51:41.507Z,99.99
2019-02-12T01:52:41.492Z,99.99
2019-02-12T01:53:41.482Z,99.99
2019-02-12T01:54:41.477Z,99.99
2019-02-12T01:55:41.488Z,99.99
2019-02-12T01:56:41.450Z,99.99
2019-02-12T01:57:41.438Z,99.99
2019-02-12T01:58:42.090Z,99.99
2019-02-12T01:59:41.412Z,99.99
2019-02-12T02:00:41.442Z,99.99
2019-02-12T02:01:41.398Z,99.99
2019-02-12T02:02:41.391Z,99.99
2019-02-12T02:03:41.376Z,99.99
2019-02-12T02:04:41.378Z,99.99
2019-02-12T02:05:41.400Z,99.99
2019-02-12T02:06:41.349Z,99.99
2019-02-12T02:07:41.332Z,99.99
2019-02-12T02:08:41.327Z,99.99
2019-02-12T02:09:41.314Z,99.99
2019-02-12T02:10:41.336Z,99.99
2019-02-12T02:11:41.287Z,99.99
2019-02-12T02:12:41.286Z,99.99
2019-02-12T02:13:41.277Z,99.99
2019-02-12T02:14:41.275Z,99.99
2019-02-12T02:15:41.333Z,99.99
2019-02-12T02:16:41.245Z,99.99
2019-02-12T02:17:41.231Z,99.99
2019-02-12T02:18:41.220Z,99.99
2019-02-12T02:19:41.214Z,99.99
2019-02-12T02:20:41.217Z,99.99
2019-02-12T02:21:44.040Z,99.99
2019-02-12T02:22:41.208Z,99.99
2019-02-12T02:23:41.170Z,99.99
2019-02-12T02:24:41.234Z,99.99
2019-02-12T02:25:41.149Z,99.99
2019-02-12T02:26:41.177Z,99.99
2019-02-12T02:27:41.180Z,99.99
2019-02-12T02:28:41.119Z,99.99
2019-02-12T02:29:41.139Z,99.99
2019-02-12T02:30:41.106Z,99.99
2019-02-12T02:31:41.111Z,99.99
2019-02-12T02:32:41.080Z,99.99
2019-02-12T02:33:41.112Z,99.99
2019-02-12T02:34:41.058Z,99.99
2019-02-12T02:35:41.050Z,99.99
2019-02-12T02:36:41.050Z,99.99
2019-02-12T02:37:41.048Z,99.99
2019-02-12T02:38:41.028Z,99.99
2019-02-12T02:39:41.042Z,99.99
2019-02-12T02:40:41.008Z,99.99
2019-02-12T02:41:40.999Z,99.99
2019-02-12T02:42:43.679Z,99.99
2019-02-12T02:43:40.981Z,99.99
2019-02-12T02:44:40.966Z,99.99
2019-02-12T02:45:40.994Z,99.99
2019-02-12T02:46:40.943Z,99.99
2019-02-12T02:47:40.940Z,99.99
2019-02-12T02:48:40.927Z,99.99
2019-02-12T02:49:40.909Z,99.99
2019-02-12T02:50:40.905Z,99.99
2019-02-12T02:51:40.924Z,99.99
2019-02-12T02:52:40.876Z,99.99
2019-02-12T02:53:41.065Z,99.99
2019-02-12T02:54:40.863Z,99.99
2019-02-12T02:55:40.852Z,99.99
2019-02-12T02:56:40.869Z,99.99
2019-02-12T02:57:40.831Z,99.99
2019-02-12T02:58:40.821Z,99.99
2019-02-12T02:59:40.816Z,99.99
2019-02-12T03:00:40.798Z,99.99
2019-02-12T03:01:40.823Z,99.99
2019-02-12T03:02:40.864Z,99.99
2019-02-12T03:03:40.773Z,99.99
2019-02-12T03:04:40.770Z,99.99
2019-02-12T03:05:40.798Z,99.99
2019-02-12T03:06:40.760Z,99.99
2019-02-12T03:07:40.729Z,99.99
2019-02-12T03:08:40.722Z,99.99
2019-02-12T03:09:40.712Z,99.99
2019-02-12T03:10:40.904Z,99.99
2019-02-12T03:11:41.122Z,99.99
2019-02-12T03:12:40.904Z,99.99
2019-02-12T03:13:40.916Z,99.99
2019-02-12T03:14:40.908Z,99.99
2019-02-12T03:15:40.908Z,99.99
2019-02-12T03:16:41.105Z,99.99
2019-02-12T03:17:41.185Z,99.99
2019-02-12T03:18:41.069Z,99.99
2019-02-12T03:19:40.878Z,99.99
2019-02-12T03:20:40.831Z,99.99
2019-02-12T03:21:40.871Z,99.99
2019-02-12T03:22:40.837Z,99.99
2019-02-12T03:23:41.022Z,99.99
2019-02-12T03:24:40.800Z,99.99
2019-02-12T03:25:40.766Z,99.99
2019-02-12T03:26:40.723Z,99.99
2019-02-12T03:27:40.791Z,99.99
2019-02-12T03:28:40.779Z,99.99
2019-02-12T03:29:41.018Z,99.99
2019-02-12T03:30:40.760Z,99.99
2019-02-12T03:31:40.966Z,99.99
2019-02-12T03:32:41.067Z,99.99
2019-02-12T03:33:40.755Z,99.99
2019-02-12T03:34:40.705Z,99.99
2019-02-12T03:35:40.921Z,99.99
2019-02-12T03:36:40.718Z,99.99
2019-02-12T03:37:40.707Z,99.99
2019-02-12T03:38:40.865Z,99.99
2019-02-12T03:39:40.655Z,99.99
2019-02-12T03:40:40.640Z,99.99
2019-02-12T03:41:40.689Z,99.99
2019-02-12T03:42:40.886Z,99.99
2019-02-12T03:43:40.650Z,99.99
2019-02-12T03:44:40.619Z,99.99
2019-02-12T03:45:40.644Z,99.99
2019-02-12T03:46:40.607Z,99.99
2019-02-12T03:47:40.821Z,99.99
2019-02-12T03:48:40.583Z,99.99
2019-02-12T03:49:40.576Z,99.99
2019-02-12T03:50:40.542Z,99.99
2019-02-12T03:51:40.540Z,99.99
2019-02-12T03:52:40.768Z,99.99
2019-02-12T03:53:40.784Z,99.99
2019-02-12T03:54:40.521Z,99.99
2019-02-12T03:55:40.524Z,99.99
2019-02-12T03:56:40.479Z,99.99
2019-02-12T03:57:40.504Z,99.99
2019-02-12T03:58:40.694Z,99.99
2019-02-12T03:59:40.722Z,99.99
2019-02-12T04:00:40.483Z,99.99
2019-02-12T04:01:40.434Z,99.99
2019-02-12T04:02:40.408Z,99.99
2019-02-12T04:03:40.443Z,99.99
2019-02-12T04:04:40.425Z,99.99
2019-02-12T04:05:40.735Z,99.99
2019-02-12T04:06:40.411Z,99.99
2019-02-12T04:07:40.396Z,99.99
2019-02-12T04:08:40.394Z,99.99
2019-02-12T04:09:40.373Z,99.99
2019-02-12T04:10:40.350Z,99.99
2019-02-12T04:11:40.626Z,99.99
2019-02-12T04:12:40.293Z,99.99
2019-02-12T04:13:40.551Z,99.99
2019-02-12T04:14:40.300Z,99.99
2019-02-12T04:15:40.307Z,99.99
2019-02-12T04:16:40.279Z,99.99
2019-02-12T04:17:40.280Z,99.99
2019-02-12T04:18:40.513Z,99.99
2019-02-12T04:19:40.274Z,99.99
2019-02-12T04:20:40.231Z,99.99
2019-02-12T04:21:40.299Z,99.99
2019-02-12T04:22:40.269Z,99.99
2019-02-12T04:23:40.493Z,99.99
2019-02-12T04:24:39.990Z,99.99
2019-02-12T04:25:39.980Z,99.99
2019-02-12T04:26:39.968Z,99.99
2019-02-12T04:27:39.953Z,99.99
2019-02-12T04:28:39.951Z,99.99
2019-02-12T04:29:40.065Z,99.99
2019-02-12T04:30:39.940Z,99.99
2019-02-12T04:31:39.922Z,99.99
2019-02-12T04:32:39.900Z,99.99
2019-02-12T04:33:39.903Z,99.99
2019-02-12T04:34:39.887Z,99.99
2019-02-12T04:35:39.980Z,99.99
2019-02-12T04:36:39.884Z,99.99
2019-02-12T04:37:39.885Z,99.99
2019-02-12T04:38:39.989Z,99.99
2019-02-12T04:39:39.843Z,99.99
2019-02-12T04:40:39.826Z,99.99
2019-02-12T04:41:39.821Z,99.99
2019-02-12T04:42:40.435Z,99.99
2019-02-12T04:43:40.081Z,99.99
2019-02-12T04:44:39.795Z,99.99
2019-02-12T04:45:40.055Z,99.99
2019-02-12T04:46:39.776Z,99.99
2019-02-12T04:47:39.763Z,99.99
2019-02-12T04:48:39.795Z,99.99
2019-02-12T04:49:39.740Z,99.99
2019-02-12T04:51:48.747Z,99.99
2019-02-12T04:52:48.571Z,99.99
2019-02-12T04:53:48.474Z,99.99
2019-02-12T04:54:50.724Z,99.99
2019-02-12T04:55:48.446Z,99.99
2019-02-12T04:56:49.672Z,99.99
2019-02-12T04:57:49.859Z,99.99
2019-02-12T04:59:57.164Z,99.99
2019-02-12T05:00:57.129Z,99.99
2019-02-12T05:01:57.104Z,99.99
2019-02-12T05:02:58.817Z,99.99
2019-02-12T05:03:57.089Z,99.99
2019-02-12T05:04:57.082Z,99.99
2019-02-12T05:05:57.100Z,99.99
2019-02-12T05:06:57.062Z,99.99
2019-02-12T05:07:57.115Z,99.99
2019-02-12T05:08:58.006Z,99.99
2019-02-12T05:09:57.231Z,99.99
2019-02-12T05:10:57.030Z,99.99
2019-02-12T05:11:57.008Z,99.99
2019-02-12T05:12:57.009Z,99.99
2019-02-12T05:13:57.026Z,99.99
2019-02-12T05:14:57.232Z,99.99
2019-02-12T05:15:56.982Z,99.99
2019-02-12T05:16:56.960Z,99.99
2019-02-12T05:17:56.947Z,99.99
2019-02-12T05:18:56.934Z,99.99
2019-02-12T05:19:57.971Z,99.99
2019-02-12T05:20:57.347Z,99.99
2019-02-12T05:21:56.917Z,99.99
2019-02-12T05:22:56.905Z,99.99
2019-02-12T05:23:59.037Z,99.99
2019-02-12T05:24:56.875Z,99.99
2019-02-12T05:25:56.912Z,99.99
2019-02-12T05:26:56.862Z,99.99
2019-02-12T05:27:57.152Z,99.99
2019-02-12T05:28:56.870Z,99.99
2019-02-12T05:29:56.827Z,99.99
2019-02-12T05:31:01.546Z,99.99
2019-02-12T05:31:56.824Z,99.99
2019-02-12T05:32:56.846Z,99.99
2019-02-12T05:33:56.789Z,99.99
2019-02-12T05:34:56.775Z,99.99
2019-02-12T05:35:56.800Z,99.99
2019-02-12T05:36:56.759Z,99.99
2019-02-12T05:37:56.785Z,99.99
2019-02-12T05:38:56.744Z,99.99
2019-02-12T05:39:56.726Z,99.99
2019-02-12T05:40:56.713Z,99.99
2019-02-12T05:41:56.710Z,99.99
2019-02-12T05:42:56.700Z,99.99
2019-02-12T05:43:56.717Z,99.99
2019-02-12T05:44:57.338Z,99.99
2019-02-12T05:45:56.690Z,99.99
2019-02-12T05:46:56.660Z,99.99
2019-02-12T05:47:57.383Z,99.99
2019-02-12T05:48:56.650Z,99.99
2019-02-12T05:49:59.360Z,99.99
2019-02-12T05:50:56.657Z,99.99
2019-02-12T05:51:56.613Z,99.99
2019-02-12T05:52:56.607Z,99.99
2019-02-12T05:53:56.591Z,99.99
2019-02-12T05:54:56.589Z,99.99
2019-02-12T05:55:56.589Z,99.99
2019-02-12T05:56:56.599Z,99.99
2019-02-12T05:57:56.593Z,99.99
2019-02-12T05:58:56.542Z,99.99
2019-02-12T05:59:56.548Z,99.99
2019-02-12T06:00:56.519Z,99.99
2019-02-12T06:01:56.512Z,99.99
2019-02-12T06:02:56.538Z,99.99
2019-02-12T06:03:56.497Z,99.99
2019-02-12T06:04:56.501Z,99.99
2019-02-12T06:05:56.481Z,99.99
2019-02-12T06:06:56.476Z,99.99
2019-02-12T06:07:56.454Z,99.99
2019-02-12T06:08:56.472Z,99.99
2019-02-12T06:09:56.473Z,99.99
2019-02-12T06:10:56.417Z,99.99
2019-02-12T06:11:56.475Z,99.99
2019-02-12T06:12:56.395Z,99.99
2019-02-12T06:13:56.390Z,99.99
2019-02-12T06:14:56.377Z,99.99
2019-02-12T06:15:56.420Z,99.99
2019-02-12T06:16:56.362Z,99.99
2019-02-12T06:17:56.503Z,99.99
2019-02-12T06:18:56.402Z,99.99
2019-02-12T06:19:56.336Z,99.99
2019-02-12T06:20:56.352Z,99.99
2019-02-12T06:21:56.308Z,99.99
2019-02-12T06:23:03.367Z,99.99
2019-02-12T06:23:57.302Z,99.99
2019-02-12T06:24:56.327Z,99.99
2019-02-12T06:25:56.282Z,99.99
2019-02-12T06:26:56.264Z,99.99
2019-02-12T06:27:56.284Z,99.99
2019-02-12T06:28:56.642Z,99.99
2019-02-12T06:29:56.219Z,99.99
2019-02-12T06:30:56.217Z,99.99
2019-02-12T06:31:56.242Z,99.99
2019-02-12T06:32:56.196Z,99.99
2019-02-12T06:33:56.217Z,99.99
2019-02-12T06:34:56.183Z,99.99
2019-02-12T06:35:56.194Z,99.99
2019-02-12T06:36:56.164Z,99.99
2019-02-12T06:37:56.147Z,99.99
2019-02-12T06:38:56.198Z,99.99
2019-02-12T06:39:56.165Z,99.99
2019-02-12T06:40:56.122Z,99.99
2019-02-12T06:41:56.134Z,99.99
2019-02-12T06:42:56.100Z,99.99
2019-02-12T06:43:56.092Z,99.99
2019-02-12T06:44:56.089Z,99.99
2019-02-12T06:45:56.064Z,99.99
2019-02-12T06:46:56.055Z,99.99
2019-02-12T06:47:56.071Z,99.99
2019-02-12T06:48:56.048Z,99.99
2019-02-12T06:49:56.029Z,99.99
2019-02-12T06:50:56.039Z,99.99
2019-02-12T06:51:56.011Z,99.99
2019-02-12T06:52:56.066Z,99.99
2019-02-12T06:53:55.999Z,99.99
2019-02-12T06:54:55.980Z,99.99
2019-02-12T06:55:55.962Z,99.99
2019-02-12T06:56:55.953Z,99.99
2019-02-12T06:57:55.943Z,99.99
2019-02-12T06:58:55.956Z,99.99
2019-02-12T06:59:55.920Z,99.99
2019-02-12T07:00:55.924Z,99.99
2019-02-12T07:01:55.902Z,99.99
2019-02-12T07:02:55.889Z,99.99
2019-02-12T07:03:55.952Z,99.99
2019-02-12T07:04:55.870Z,99.99
2019-02-12T07:05:55.868Z,99.99
2019-02-12T07:06:55.857Z,99.99
2019-02-12T07:07:56.456Z,99.99
2019-02-12T07:08:55.861Z,99.99
2019-02-12T07:09:55.820Z,99.99
2019-02-12T07:10:55.813Z,99.99
2019-02-12T07:11:55.806Z,99.99
2019-02-12T07:12:55.791Z,99.99
2019-02-12T07:13:55.839Z,99.99
2019-02-12T07:14:55.794Z,99.99
2019-02-12T07:15:55.759Z,99.99
2019-02-12T07:16:55.748Z,99.99
2019-02-12T07:17:55.757Z,99.99
2019-02-12T07:18:55.756Z,99.99
2019-02-12T07:19:55.720Z,99.99
2019-02-12T07:20:55.711Z,99.99
2019-02-12T07:21:55.711Z,99.99
2019-02-12T07:22:55.694Z,99.99
2019-02-12T07:23:55.713Z,99.99
2019-02-12T07:24:55.676Z,99.99
2019-02-12T07:25:55.657Z,99.99
2019-02-12T07:26:55.681Z,99.99
2019-02-12T07:27:55.647Z,99.99
2019-02-12T07:28:55.849Z,99.99
2019-02-12T07:29:55.695Z,99.99
2019-02-12T07:30:55.613Z,99.99
2019-02-12T07:31:55.597Z,99.99
2019-02-12T07:32:55.637Z,99.99
2019-02-12T07:33:55.584Z,99.99
2019-02-12T07:34:55.578Z,99.99
2019-02-12T07:35:55.568Z,99.99
2019-02-12T07:36:55.555Z,99.99
2019-02-12T07:37:55.555Z,99.99
2019-02-12T07:38:55.555Z,99.99
2019-02-12T07:39:55.804Z,99.99
2019-02-12T07:40:55.512Z,99.99
2019-02-12T07:41:55.590Z,99.99
2019-02-12T07:42:55.485Z,99.99
2019-02-12T07:43:55.478Z,99.99
2019-02-12T07:44:55.470Z,99.99
2019-02-12T07:45:55.502Z,99.99
2019-02-12T07:46:55.448Z,99.99
2019-02-12T07:47:55.447Z,99.92
2019-02-12T07:48:55.426Z,99.99
2019-02-12T07:49:55.425Z,99.29
2019-02-12T07:50:55.413Z,99.71
2019-02-12T07:51:55.447Z,99.25
2019-02-12T07:52:55.395Z,98.88
2019-02-12T07:53:55.385Z,99.08
2019-02-12T07:54:55.373Z,98.93
2019-02-12T07:55:55.393Z,98.62
2019-02-12T07:56:55.378Z,98.31
2019-02-12T07:57:55.338Z,97.89
2019-02-12T07:58:55.331Z,97.78
2019-02-12T07:59:55.324Z,97.89
2019-02-12T08:00:55.319Z,97.68
2019-02-12T08:01:55.388Z,97.43
2019-02-12T08:02:55.286Z,96.91
2019-02-12T08:03:55.277Z,97.11
2019-02-12T08:04:55.264Z,96.13
2019-02-12T08:05:55.248Z,96.03
2019-02-12T08:06:55.284Z,96.03
2019-02-12T08:07:55.235Z,95.98
2019-02-12T08:08:55.224Z,96.61
2019-02-12T08:09:55.253Z,95.46
2019-02-12T08:10:55.222Z,95.25
2019-02-12T08:11:55.229Z,94.33
2019-02-12T08:12:55.195Z,94.75
2019-02-12T08:13:55.177Z,93.29
2019-02-12T08:14:55.167Z,93.56
2019-02-12T08:15:55.154Z,92.16
2019-02-12T08:16:55.150Z,91.60
2019-02-12T08:17:55.308Z,90.08
2019-02-12T08:18:55.120Z,90.50
2019-02-12T08:19:55.109Z,90.64
2019-02-12T08:20:55.102Z,91.22
2019-02-12T08:21:55.093Z,90.81
2019-02-12T08:22:55.161Z,90.35
2019-02-12T08:23:55.067Z,89.48
2019-02-12T08:24:55.060Z,89.89
2019-02-12T08:25:55.047Z,88.85
2019-02-12T08:26:55.045Z,88.19
2019-02-12T08:27:55.059Z,88.40
2019-02-12T08:28:55.016Z,87.98
2019-02-12T08:29:55.009Z,88.29
2019-02-12T08:30:55.002Z,87.60
2019-02-12T08:31:54.983Z,88.33
2019-02-12T08:32:55.001Z,88.96
2019-02-12T08:33:54.980Z,88.79
2019-02-12T08:34:54.956Z,90.19
2019-02-12T08:35:57.253Z,89.91
2019-02-12T08:36:54.938Z,91.37
2019-02-12T08:37:54.958Z,91.89
2019-02-12T08:38:54.912Z,91.47
2019-02-12T08:39:55.486Z,90.85
2019-02-12T08:40:54.913Z,91.47
2019-02-12T08:41:54.916Z,91.37
2019-02-12T08:42:54.916Z,91.37
2019-02-12T08:43:54.975Z,91.58
2019-02-12T08:44:54.851Z,91.53
2019-02-12T08:45:54.843Z,90.56
2019-02-12T08:46:54.893Z,88.96
2019-02-12T08:47:54.820Z,87.63
2019-02-12T08:48:54.821Z,87.04
2019-02-12T08:49:54.841Z,87.17
2019-02-12T08:50:54.803Z,86.55
2019-02-12T08:51:54.801Z,87.38
2019-02-12T08:52:54.798Z,87.52
2019-02-12T08:53:54.775Z,86.55
2019-02-12T08:54:54.749Z,86.13
2019-02-12T08:55:54.767Z,86.59
2019-02-12T08:56:54.775Z,87.32
2019-02-12T08:57:54.723Z,87.32
2019-02-12T08:58:54.712Z,86.49
2019-02-12T08:59:54.696Z,86.35
2019-02-12T09:00:54.691Z,87.92
2019-02-12T09:01:54.678Z,88.33
2019-02-12T09:02:54.713Z,88.19
2019-02-12T09:03:54.656Z,87.38
2019-02-12T09:04:54.653Z,85.93
2019-02-12T09:05:54.657Z,85.20
2019-02-12T09:06:54.662Z,85.16
2019-02-12T09:07:54.665Z,84.39
2019-02-12T09:08:54.609Z,83.42
2019-02-12T09:09:54.621Z,82.55
2019-02-12T09:10:54.630Z,81.02
2019-02-12T09:11:54.592Z,81.05
2019-02-12T09:12:54.609Z,78.60
2019-02-12T09:13:54.561Z,77.53
2019-02-12T09:14:54.550Z,76.81
2019-02-12T09:15:54.539Z,75.19
2019-02-12T09:16:54.550Z,73.47
2019-02-12T09:17:54.550Z,72.47
2019-02-12T09:18:54.503Z,70.62
2019-02-12T09:19:54.500Z,67.88
2019-02-12T09:20:54.497Z,67.94
2019-02-12T09:21:54.467Z,72.81
2019-02-12T09:22:54.492Z,74.15
2019-02-12T09:24:00.657Z,75.26
2019-02-12T09:24:55.467Z,78.70
2019-02-12T09:25:54.438Z,75.81
2019-02-12T09:26:54.426Z,75.22
2019-02-12T09:27:54.438Z,75.67
2019-02-12T09:28:54.400Z,76.91
2019-02-12T09:29:54.391Z,74.40
2019-02-12T09:30:54.385Z,73.95
2019-02-12T09:31:54.423Z,71.85
2019-02-12T09:32:54.389Z,71.92
2019-02-12T09:33:54.353Z,70.72
2019-02-12T09:34:54.342Z,70.38
2019-02-12T09:35:54.327Z,68.08
2019-02-12T09:36:54.321Z,71.03
2019-02-12T09:37:54.338Z,74.19
2019-02-12T09:38:54.295Z,76.53
2019-02-12T09:39:54.321Z,78.88
2019-02-12T09:40:54.280Z,79.74
2019-02-12T09:41:54.263Z,79.95
2019-02-12T09:42:54.329Z,79.06
2019-02-12T09:43:54.260Z,79.99
2019-02-12T09:44:54.228Z,80.78
2019-02-12T09:45:54.227Z,80.40
2019-02-12T09:46:54.213Z,79.85
2019-02-12T09:47:54.214Z,79.74
2019-02-12T09:48:55.347Z,79.50
2019-02-12T09:49:54.182Z,77.98
2019-02-12T09:50:54.176Z,76.46
2019-02-12T09:51:54.162Z,75.05
2019-02-12T09:52:54.149Z,73.02
2019-02-12T09:53:54.204Z,70.82
2019-02-12T09:54:54.200Z,69.83
2019-02-12T09:55:54.117Z,68.29
2019-02-12T09:56:54.122Z,67.82
2019-02-12T09:57:54.104Z,65.67
2019-02-12T09:58:54.126Z,62.43
2019-02-12T09:59:54.081Z,65.50
2019-02-12T10:00:54.075Z,66.58
2019-02-12T10:01:54.052Z,67.23
2019-02-12T10:02:54.046Z,66.48
2019-02-12T10:03:54.068Z,67.71
2019-02-12T10:04:54.033Z,66.35
2019-02-12T10:05:54.015Z,64.91
2019-02-12T10:06:54.008Z,66.31
2019-02-12T10:07:53.995Z,66.34
2019-02-12T10:08:54.024Z,68.02
2019-02-12T10:09:53.973Z,67.71
2019-02-12T10:10:54.859Z,68.21
2019-02-12T10:11:53.953Z,70.92
2019-02-12T10:12:53.945Z,72.09
2019-02-12T10:13:53.974Z,69.24
2019-02-12T10:14:53.920Z,68.49
2019-02-12T10:15:53.912Z,67.84
2019-02-12T10:16:53.903Z,68.22
2019-02-12T10:17:53.885Z,64.41
2019-02-12T10:18:53.918Z,70.31
2019-02-12T10:19:53.879Z,71.85
2019-02-12T10:20:53.876Z,72.81
2019-02-12T10:21:53.861Z,73.05
2019-02-12T10:22:53.851Z,73.91
2019-02-12T10:23:53.868Z,75.49
2019-02-12T10:24:53.843Z,78.14
2019-02-12T10:25:53.822Z,74.88
2019-02-12T10:26:53.809Z,75.77
2019-02-12T10:27:53.889Z,74.57
2019-02-12T10:28:53.815Z,74.19
2019-02-12T10:29:53.772Z,73.78
2019-02-12T10:30:53.784Z,71.03
2019-02-12T10:31:53.759Z,66.75
2019-02-12T10:32:53.737Z,67.85
2019-02-12T10:33:53.753Z,66.41
2019-02-12T10:34:53.710Z,70.52
2019-02-12T10:35:53.702Z,65.86
2019-02-12T10:36:53.702Z,65.77
2019-02-12T10:37:53.706Z,67.99
2019-02-12T10:38:53.713Z,68.16
2019-02-12T10:39:53.662Z,63.85
2019-02-12T10:40:53.646Z,66.31
2019-02-12T10:41:53.645Z,65.42
2019-02-12T10:42:53.636Z,68.95
2019-02-12T10:43:53.640Z,68.40
2019-02-12T10:44:53.606Z,68.48
2019-02-12T10:45:53.593Z,64.54
2019-02-12T10:46:53.592Z,63.90
2019-02-12T10:47:53.572Z,63.90
2019-02-12T10:48:53.591Z,63.56
2019-02-12T10:49:53.558Z,64.61
2019-02-12T10:50:53.548Z,64.69
2019-02-12T10:51:53.527Z,61.85
2019-02-12T10:52:53.528Z,66.56
2019-02-12T10:53:53.544Z,65.95
2019-02-12T10:54:53.498Z,63.47
2019-02-12T10:55:53.521Z,67.16
2019-02-12T10:56:53.527Z,68.74
2019-02-12T10:57:53.492Z,68.53
2019-02-12T10:58:53.470Z,70.79
2019-02-12T10:59:53.454Z,68.43
2019-02-12T11:00:53.442Z,67.81
2019-02-12T11:01:53.475Z,69.12
2019-02-12T11:02:53.418Z,67.78
2019-02-12T11:03:53.409Z,69.67
2019-02-12T11:04:53.388Z,68.51
2019-02-12T11:05:53.382Z,63.98
2019-02-12T11:06:53.366Z,66.38
2019-02-12T11:07:53.389Z,67.41
2019-02-12T11:08:53.353Z,69.56
2019-02-12T11:09:53.339Z,69.40
2019-02-12T11:10:53.332Z,63.78
2019-02-12T11:11:53.318Z,69.64
2019-02-12T11:12:53.340Z,62.33
2019-02-12T11:13:53.338Z,63.56
2019-02-12T11:14:53.297Z,62.30
2019-02-12T11:15:53.286Z,63.49
2019-02-12T11:16:53.264Z,64.07
2019-02-12T11:17:53.260Z,61.69
2019-02-12T11:18:53.295Z,63.25
2019-02-12T11:19:53.249Z,64.10
2019-02-12T11:20:53.227Z,66.33
2019-02-12T11:21:53.213Z,63.53
2019-02-12T11:22:53.201Z,59.38
2019-02-12T11:23:53.219Z,59.35
2019-02-12T11:24:53.191Z,61.65
2019-02-12T11:25:53.172Z,58.50
2019-02-12T11:26:53.159Z,56.78
2019-02-12T11:27:53.152Z,56.94
2019-02-12T11:28:53.174Z,56.84
2019-02-12T11:29:53.127Z,58.72
2019-02-12T11:30:53.120Z,58.54
2019-02-12T11:31:53.108Z,55.56
2019-02-12T11:32:53.099Z,58.20
2019-02-12T11:33:53.084Z,61.55
2019-02-12T11:34:53.102Z,62.95
2019-02-12T11:35:53.067Z,62.66
2019-02-12T11:36:53.053Z,63.13
2019-02-12T11:37:53.054Z,68.99
2019-02-12T11:38:53.043Z,64.53
2019-02-12T11:39:53.068Z,63.87
2019-02-12T11:40:53.022Z,68.29
2019-02-12T11:41:53.001Z,68.15
2019-02-12T11:42:53.895Z,68.29
2019-02-12T11:43:52.981Z,68.32
2019-02-12T11:44:53.015Z,72.06
2019-02-12T11:45:52.959Z,69.82
2019-02-12T11:46:52.951Z,73.95
2019-02-12T11:47:52.955Z,72.37
2019-02-12T11:48:52.937Z,71.26
2019-02-12T11:49:52.947Z,72.44
2019-02-12T11:50:52.904Z,73.85
2019-02-12T11:51:52.895Z,74.40
2019-02-12T11:52:52.883Z,75.32
2019-02-12T11:53:52.881Z,75.43
2019-02-12T11:54:52.909Z,74.60
2019-02-12T11:55:52.868Z,73.26
2019-02-12T11:56:52.854Z,70.67
2019-02-12T11:57:52.830Z,68.88
2019-02-12T11:58:52.825Z,70.23
2019-02-12T11:59:52.901Z,71.64
2019-02-12T12:00:52.803Z,70.09
2019-02-12T12:01:52.795Z,70.47
2019-02-12T12:02:52.782Z,67.24
2019-02-12T12:03:52.804Z,66.11
2019-02-12T12:04:52.768Z,65.11
2019-02-12T12:05:52.753Z,65.91
2019-02-12T12:06:52.741Z,64.22
2019-02-12T12:07:52.766Z,63.53
2019-02-12T12:08:52.735Z,62.22
2019-02-12T12:09:52.747Z,64.90
2019-02-12T12:10:52.699Z,63.49
2019-02-12T12:11:52.687Z,64.93
2019-02-12T12:12:52.679Z,64.52
2019-02-12T12:13:52.676Z,64.73
2019-02-12T12:14:52.694Z,63.72
2019-02-12T12:15:52.647Z,62.20
2019-02-12T12:16:52.643Z,64.17
2019-02-12T12:17:52.638Z,64.06
2019-02-12T12:18:52.627Z,64.37
2019-02-12T12:19:52.631Z,62.30
2019-02-12T12:20:53.004Z,63.54
2019-02-12T12:21:52.583Z,64.58
2019-02-12T12:22:52.572Z,63.93
2019-02-12T12:23:52.563Z,62.27
2019-02-12T12:24:52.577Z,62.90
2019-02-12T12:25:52.554Z,61.51
2019-02-12T12:26:52.541Z,62.85
2019-02-12T12:27:52.528Z,61.17
2019-02-12T12:28:52.565Z,63.54
2019-02-12T12:29:52.538Z,63.31
2019-02-12T12:30:52.516Z,62.79
2019-02-12T12:31:52.484Z,63.85
2019-02-12T12:32:52.488Z,62.82
2019-02-12T12:33:53.167Z,63.34
2019-02-12T12:34:52.481Z,63.47
2019-02-12T12:35:52.448Z,64.02
2019-02-12T12:36:52.437Z,65.50
2019-02-12T12:37:52.428Z,65.26
2019-02-12T12:38:52.411Z,66.63
2019-02-12T12:39:52.396Z,66.19
2019-02-12T12:40:52.422Z,64.46
2019-02-12T12:41:52.378Z,66.39
2019-02-12T12:42:52.371Z,64.87
2019-02-12T12:43:52.354Z,65.08
2019-02-12T12:44:52.375Z,66.02
2019-02-12T12:45:52.355Z,64.43
2019-02-12T12:46:52.364Z,63.43
2019-02-12T12:47:52.324Z,64.77
2019-02-12T12:48:53.345Z,64.49
2019-02-12T12:49:52.348Z,65.53
2019-02-12T12:50:52.296Z,67.49
2019-02-12T12:51:52.270Z,67.39
2019-02-12T12:52:52.686Z,66.05
2019-02-12T12:53:52.257Z,65.32
2019-02-12T12:54:59.434Z,66.74