createdAt,value
2019-01-29T00:01:41.116Z,99186.48
2019-01-29T00:06:37.106Z,99183.86
2019-01-29T00:11:32.998Z,99193.58
2019-01-29T00:16:28.885Z,99196.61
2019-01-29T00:21:24.781Z,99203.20
2019-01-29T00:26:20.735Z,99206.48
2019-01-29T00:31:16.624Z,99208.89
2019-01-29T00:36:12.512Z,99204.50
2019-01-29T00:41:08.401Z,99206.80
2019-01-29T00:46:04.463Z,99212.28
2019-01-29T00:51:00.534Z,99212.93
2019-01-29T00:55:56.445Z,99219.20
2019-01-29T01:00:52.345Z,99222.48
2019-01-29T01:05:48.240Z,99218.91
2019-01-29T01:10:44.230Z,99226.66
2019-01-29T01:15:40.127Z,99235.03
2019-01-29T01:20:36.018Z,99242.02
2019-01-29T01:25:31.954Z,99256.48
2019-01-29T01:30:27.868Z,99259.19
2019-01-29T01:35:23.757Z,99258.04
2019-01-29T01:40:21.044Z,99267.14
2019-01-29T01:45:17.030Z,99283.39
2019-01-29T01:50:13.522Z,99279.86
2019-01-29T01:55:11.917Z,99289.85
2019-01-29T02:00:18.735Z,99277.53
2019-01-29T02:05:14.806Z,99278.19
2019-01-29T02:10:22.888Z,99283.96
2019-01-29T02:15:18.966Z,99281.25
2019-01-29T02:20:15.757Z,99286.58
2019-01-29T02:25:11.858Z,99292.44
2019-01-29T02:30:11.295Z,99290.82
2019-01-29T02:35:07.584Z,99297.95
2019-01-29T02:40:07.180Z,99309.91
2019-01-29T02:45:06.896Z,99316.57
2019-01-29T02:50:05.298Z,99316.09
2019-01-29T02:55:01.309Z,99315.47
2019-01-29T02:59:57.348Z,99319.98
2019-01-29T03:04:53.655Z,99322.77
2019-01-29T03:09:49.765Z,99332.16
2019-01-29T03:14:45.658Z,99341.78
2019-01-29T03:19:41.548Z,99342.12
2019-01-29T03:24:38.175Z,99352.16
2019-01-29T03:29:34.110Z,99349.72
2019-01-29T03:34:29.975Z,99345.68
2019-01-29T03:39:25.923Z,99351.84
2019-01-29T03:44:21.814Z,99348.31
2019-01-29T03:49:17.705Z,99351.34
2019-01-29T03:54:14.319Z,99340.83
2019-01-29T03:59:10.283Z,99343.72
2019-01-29T04:04:06.180Z,99341.26
2019-01-29T04:09:05.578Z,99348.23
2019-01-29T04:14:01.478Z,99344.35
2019-01-29T04:18:57.387Z,99343.73
2019-01-29T04:23:55.002Z,99356.86
2019-01-29T04:28:51.010Z,99362.55
2019-01-29T04:33:46.908Z,99365.45
2019-01-29T04:38:42.793Z,99360.58
2019-01-29T04:43:38.680Z,99366.63
2019-01-29T04:48:34.575Z,99382.02
2019-01-29T04:53:31.331Z,99376.19
2019-01-29T04:58:27.217Z,99389.22
2019-01-29T05:03:25.586Z,99384.27
2019-01-29T05:08:21.437Z,99388.83
2019-01-29T05:13:17.328Z,99395.31
2019-01-29T05:18:13.218Z,99388.38
2019-01-29T05:23:09.165Z,99386.76
2019-01-29T05:28:05.156Z,99393.35
2019-01-29T05:33:01.245Z,99388.52
2019-01-29T05:37:57.395Z,99396.28
2019-01-29T05:42:53.491Z,99397.58
2019-01-29T05:47:49.484Z,99395.94
2019-01-29T05:52:45.374Z,99399.62
2019-01-29T05:57:41.388Z,99402.06
2019-01-29T06:02:37.459Z,99399.95
2019-01-29T06:07:33.346Z,99402.41
2019-01-29T06:12:29.361Z,99400.47
2019-01-29T06:17:27.561Z,99399.50
2019-01-29T06:22:23.235Z,99398.14
2019-01-29T06:27:19.125Z,99403.12
2019-01-29T06:32:15.017Z,99398.78
2019-01-29T06:37:10.911Z,99395.69
2019-01-29T06:42:06.906Z,99396.96
2019-01-29T06:47:03.100Z,99404.14
2019-01-29T06:51:58.992Z,99405.83
2019-01-29T06:56:54.982Z,99418.93
2019-01-29T07:01:50.878Z,99416.75
2019-01-29T07:06:46.776Z,99420.32
2019-01-29T07:11:42.706Z,99420.52
2019-01-29T07:16:40.499Z,99423.37
2019-01-29T07:21:36.496Z,99424.91
2019-01-29T07:26:32.391Z,99436.20
2019-01-29T07:31:28.282Z,99441.71
2019-01-29T07:36:24.174Z,99446.22
2019-01-29T07:41:20.066Z,99446.43
2019-01-29T07:46:15.961Z,99449.70
2019-01-29T07:51:11.953Z,99451.65
2019-01-29T07:56:07.847Z,99454.88
2019-01-29T08:01:03.842Z,99456.17
2019-01-29T08:05:59.729Z,99459.59
2019-01-29T08:10:55.650Z,99461.04
2019-01-29T08:15:51.737Z,99463.61
2019-01-29T08:20:47.629Z,99465.04
2019-01-29T08:25:47.945Z,99465.27
2019-01-29T08:30:41.421Z,99472.04
2019-01-29T08:35:37.413Z,99468.45
2019-01-29T08:40:33.313Z,99472.86
2019-01-29T08:45:30.037Z,99472.04
2019-01-29T08:50:26.137Z,99473.03
2019-01-29T08:55:22.617Z,99472.16
2019-01-29T09:00:19.809Z,99463.09
2019-01-29T09:05:15.799Z,99468.47
2019-01-29T09:10:15.534Z,99469.88
2019-01-29T09:15:13.839Z,99462.30
2019-01-29T09:20:12.250Z,99470.27
2019-01-29T09:25:19.174Z,99458.36
2019-01-29T09:30:11.328Z,99452.23
2019-01-29T09:35:08.492Z,99459.66
2019-01-29T09:40:12.105Z,99446.95
2019-01-29T09:45:11.441Z,99436.33
2019-01-29T09:50:10.675Z,99437.23
2019-01-29T09:55:10.169Z,99434.00
2019-01-29T10:00:18.436Z,99427.18
2019-01-29T10:05:14.533Z,99427.98
2019-01-29T10:10:11.728Z,99420.09
2019-01-29T10:15:20.108Z,99415.27
2019-01-29T10:20:16.206Z,99406.41
2019-01-29T10:25:13.273Z,99406.78
2019-01-29T10:30:14.768Z,99399.64
2019-01-29T10:35:13.662Z,99398.73
2019-01-29T10:40:12.653Z,99399.39
2019-01-29T10:45:11.654Z,99385.75
2019-01-29T10:50:11.359Z,99378.43
2019-01-29T10:55:07.971Z,99376.20
2019-01-29T11:00:12.122Z,99366.85
2019-01-29T11:05:11.550Z,99365.88
2019-01-29T11:10:10.297Z,99363.94
2019-01-29T11:15:09.998Z,99360.77
2019-01-29T11:20:12.263Z,99358.73
2019-01-29T11:25:17.949Z,99347.30
2019-01-29T11:30:40.053Z,99345.59
2019-01-29T11:35:36.057Z,99337.69
2019-01-29T11:40:32.160Z,99334.62
2019-01-29T11:45:54.082Z,99331.62
2019-01-29T11:50:49.979Z,99328.31
2019-01-29T11:55:45.865Z,99323.55
2019-01-29T12:00:52.927Z,99310.73
2019-01-29T12:05:48.817Z,99317.50
2019-01-29T12:10:44.888Z,99314.25
2019-01-29T12:15:40.909Z,99316.08
2019-01-29T12:20:36.908Z,99303.98
2019-01-29T12:25:33.097Z,99298.81
2019-01-29T12:30:29.477Z,99294.00
2019-01-29T12:35:25.466Z,99279.95
2019-01-29T12:40:21.356Z,99279.26
2019-01-29T12:45:17.654Z,99275.61
2019-01-29T12:50:18.551Z,99268.87
2019-01-29T12:55:14.608Z,99273.62
2019-01-29T13:00:14.314Z,99261.20
2019-01-29T13:05:12.014Z,99253.27
2019-01-29T13:10:11.742Z,99255.80
2019-01-29T13:15:14.457Z,99251.77
2019-01-29T13:20:10.375Z,99236.89
2019-01-29T13:25:11.533Z,99234.03
2019-01-29T13:30:21.240Z,99229.14
2019-01-29T13:35:18.666Z,99222.01
2019-01-29T13:40:14.994Z,99216.61
2019-01-29T13:45:14.934Z,99213.52
2019-01-29T13:50:20.769Z,99215.53
2019-01-29T13:55:16.766Z,99197.77
2019-01-29T14:00:16.166Z,99197.84
2019-01-29T14:05:12.383Z,99191.70
2019-01-29T14:10:11.565Z,99188.77
2019-01-29T14:15:12.366Z,99181.45
2019-01-29T14:20:11.975Z,99172.96
2019-01-29T14:25:08.767Z,99178.79
2019-01-29T14:30:19.368Z,99166.59
2019-01-29T14:35:16.124Z,99170.55
2019-01-29T14:40:15.626Z,99163.31
2019-01-29T14:45:14.923Z,99160.02
2019-01-29T14:50:13.286Z,99150.50
2019-01-29T14:55:10.561Z,99151.73
2019-01-29T15:00:19.033Z,99138.43
2019-01-29T15:05:15.736Z,99138.93
2019-01-29T15:10:21.695Z,99129.60
2019-01-29T15:15:20.394Z,99116.77
2019-01-29T15:20:16.405Z,99113.66
2019-01-29T15:25:14.455Z,99107.16
2019-01-29T15:30:29.793Z,99102.54
2019-01-29T15:35:25.798Z,99103.77
2019-01-29T15:40:22.181Z,99098.25
2019-01-29T15:45:24.963Z,99099.50
2019-01-29T15:50:28.431Z,99082.77
2019-01-29T15:55:37.047Z,99087.06
2019-01-29T16:00:35.738Z,99084.13
2019-01-29T16:05:43.255Z,99081.78
2019-01-29T16:10:42.616Z,99075.16
2019-01-29T16:15:40.853Z,99073.36
2019-01-29T16:20:37.689Z,99075.57
2019-01-29T16:25:36.343Z,99066.67
2019-01-29T16:30:37.084Z,99060.50
2019-01-29T16:35:42.044Z,99062.09
2019-01-29T16:40:42.155Z,99060.80
2019-01-29T16:45:38.956Z,99055.37
2019-01-29T16:50:46.173Z,99048.08
2019-01-29T16:55:43.828Z,99049.33
2019-01-29T17:00:42.825Z,99044.84
2019-01-29T17:05:44.997Z,99043.00
2019-01-29T17:10:45.531Z,99037.56
2019-01-29T17:15:44.624Z,99034.66
2019-01-29T17:20:42.820Z,99029.69
2019-01-29T17:25:41.818Z,99027.71
2019-01-29T17:30:47.083Z,99030.02
2019-01-29T17:35:46.708Z,99027.38
2019-01-29T17:40:44.734Z,99019.47
2019-01-29T17:45:45.698Z,99013.17
2019-01-29T17:50:43.917Z,99010.36
2019-01-29T17:55:42.302Z,99010.36
2019-01-29T18:00:42.843Z,99005.75
2019-01-29T18:05:40.754Z,98999.25
2019-01-29T18:10:38.943Z,98997.05
2019-01-29T18:15:41.694Z,99000.66
2019-01-29T18:20:47.210Z,98986.75
2019-01-29T18:25:51.744Z,98984.66
2019-01-29T18:30:48.774Z,98985.43
2019-01-29T18:35:49.431Z,98979.05
2019-01-29T18:40:52.026Z,98972.73
2019-01-29T18:45:50.153Z,98968.14
2019-01-29T18:50:48.849Z,98965.64
2019-01-29T18:55:50.755Z,98961.17
2019-01-29T19:00:54.752Z,98967.02
2019-01-29T19:05:48.399Z,98958.93
2019-01-29T19:10:45.944Z,98952.59
2019-01-29T19:15:42.804Z,98947.42
2019-01-29T19:20:40.723Z,98949.81
2019-01-29T19:25:38.871Z,98943.41
2019-01-29T19:30:37.387Z,98940.09
2019-01-29T19:35:35.393Z,98932.53
2019-01-29T19:40:31.950Z,98925.27
2019-01-29T19:45:31.886Z,98933.22
2019-01-29T19:50:31.240Z,98928.65
2019-01-29T19:55:28.423Z,98925.09
2019-01-29T20:00:31.627Z,98914.58
2019-01-29T20:05:29.236Z,98910.60
2019-01-29T20:10:26.155Z,98910.60
2019-01-29T20:15:24.592Z,98909.41
2019-01-29T20:20:24.264Z,98915.52
2019-01-29T20:25:21.067Z,98901.67
2019-01-29T20:30:23.772Z,98898.20
2019-01-29T20:35:24.061Z,98886.87
2019-01-29T20:40:22.622Z,98884.98
2019-01-29T20:45:20.961Z,98885.92
2019-01-29T20:50:22.757Z,98878.55
2019-01-29T20:55:19.347Z,98870.70
2019-01-29T21:00:34.897Z,98869.55
2019-01-29T21:05:32.597Z,98868.77
2019-01-29T21:10:29.386Z,98867.32
2019-01-29T21:15:37.688Z,98862.73
2019-01-29T21:20:33.270Z,98857.73
2019-01-29T21:25:30.923Z,98857.48
2019-01-29T21:30:34.027Z,98851.92
2019-01-29T21:35:31.855Z,98845.56
2019-01-29T21:40:28.453Z,98836.44
2019-01-29T21:45:29.063Z,98832.20
2019-01-29T21:50:29.085Z,98818.69
2019-01-29T21:55:27.633Z,98816.97
2019-01-29T22:00:27.795Z,98812.08
2019-01-29T22:05:23.967Z,98810.17
2019-01-29T22:10:20.620Z,98803.09
2019-01-29T22:15:21.143Z,98800.76
2019-01-29T22:20:25.267Z,98804.39
2019-01-29T22:25:24.450Z,98792.00
2019-01-29T22:30:47.541Z,98787.87
2019-01-29T22:35:44.577Z,98777.09
2019-01-29T22:40:41.407Z,98778.53
2019-01-29T22:45:38.161Z,98776.38
2019-01-29T22:50:37.712Z,98765.59
2019-01-29T22:55:35.074Z,98760.06
2019-01-29T23:06:22.198Z,98744.41
2019-01-29T23:11:18.982Z,98737.14
2019-01-29T23:16:15.221Z,98730.04
2019-01-29T23:21:11.093Z,98723.24
2019-01-29T23:26:06.982Z,98715.48
2019-01-29T23:31:02.969Z,98709.53
2019-01-29T23:35:58.902Z,98705.52
2019-01-29T23:40:54.993Z,98701.59
2019-01-29T23:45:50.881Z,98692.40
2019-01-29T23:50:46.874Z,98686.72
2019-01-29T23:55:42.794Z,98685.28
