createdAt,value
2019-03-12T00:01:27.362Z,4.70
2019-03-12T00:03:56.765Z,4.70
2019-03-12T00:06:26.108Z,4.70
2019-03-12T00:08:55.438Z,4.70
2019-03-12T00:11:24.787Z,4.70
2019-03-12T00:13:54.290Z,4.70
2019-03-12T00:16:23.647Z,4.70
2019-03-12T00:18:52.975Z,4.70
2019-03-12T00:21:22.393Z,4.70
2019-03-12T00:23:51.790Z,4.70
2019-03-12T00:26:21.126Z,4.70
2019-03-12T00:28:50.499Z,4.60
2019-03-12T00:31:21.342Z,4.60
2019-03-12T00:33:50.748Z,4.60
2019-03-12T00:36:20.100Z,4.60
2019-03-12T00:38:49.447Z,4.60
2019-03-12T00:41:20.048Z,4.60
2019-03-12T00:43:49.875Z,4.60
2019-03-12T00:46:19.235Z,4.60
2019-03-12T00:48:48.607Z,4.60
2019-03-12T00:51:17.973Z,4.60
2019-03-12T00:53:47.371Z,4.60
2019-03-12T00:56:16.706Z,4.60
2019-03-12T00:58:46.047Z,4.60
2019-03-12T01:01:15.388Z,4.60
2019-03-12T01:03:44.771Z,4.60
2019-03-12T01:06:14.114Z,4.50
2019-03-12T01:08:43.431Z,4.60
2019-03-12T01:11:12.807Z,4.50
2019-03-12T01:13:42.140Z,4.50
2019-03-12T01:16:11.483Z,4.50
2019-03-12T01:18:40.821Z,4.50
2019-03-12T01:21:10.134Z,4.50
2019-03-12T01:23:39.466Z,4.50
2019-03-12T01:26:08.800Z,4.50
2019-03-12T01:28:38.166Z,4.50
2019-03-12T01:31:07.509Z,4.40
2019-03-12T01:33:36.935Z,4.40
2019-03-12T01:36:25.604Z,4.40
2019-03-12T01:38:54.966Z,4.40
2019-03-12T01:41:24.304Z,4.40
2019-03-12T01:43:53.734Z,4.40
2019-03-12T01:46:23.195Z,4.40
2019-03-12T01:48:52.619Z,4.40
2019-03-12T01:51:21.940Z,4.30
2019-03-12T01:53:51.310Z,4.40
2019-03-12T01:56:20.703Z,4.40
2019-03-12T01:58:50.043Z,4.30
2019-03-12T02:01:19.399Z,4.30
2019-03-12T02:03:48.806Z,4.20
2019-03-12T02:06:18.128Z,4.20
2019-03-12T02:08:47.491Z,4.20
2019-03-12T02:11:16.810Z,4.20
2019-03-12T02:13:46.168Z,4.20
2019-03-12T02:16:15.497Z,4.20
2019-03-12T02:18:44.826Z,4.20
2019-03-12T02:21:14.142Z,4.10
2019-03-12T02:23:43.497Z,4.10
2019-03-12T02:26:12.826Z,4.10
2019-03-12T02:28:42.175Z,4.00
2019-03-12T02:31:11.495Z,4.00
2019-03-12T02:33:40.824Z,4.00
2019-03-12T02:36:10.141Z,4.00
2019-03-12T02:38:39.494Z,4.00
2019-03-12T02:41:08.823Z,4.00
2019-03-12T02:43:38.158Z,3.90
2019-03-12T02:46:07.476Z,3.80
2019-03-12T02:48:36.814Z,3.80
2019-03-12T02:51:06.139Z,3.70
2019-03-12T02:53:35.478Z,3.70
2019-03-12T02:56:04.806Z,3.60
2019-03-12T02:58:34.171Z,3.60
2019-03-12T03:01:03.546Z,3.60
2019-03-12T03:03:32.894Z,3.50
2019-03-12T03:06:03.856Z,3.50
2019-03-12T03:08:34.756Z,3.50
2019-03-12T03:11:04.170Z,3.40
2019-03-12T03:13:33.567Z,3.40
2019-03-12T03:16:02.889Z,3.30
2019-03-12T03:18:33.306Z,3.30
2019-03-12T03:21:02.915Z,3.20
2019-03-12T03:23:32.259Z,3.20
2019-03-12T03:26:01.600Z,3.20
2019-03-12T03:28:31.007Z,3.20
2019-03-12T03:31:00.314Z,3.10
2019-03-12T03:33:29.711Z,3.10
2019-03-12T03:35:59.121Z,3.10
2019-03-12T03:38:28.517Z,3.00
2019-03-12T03:40:58.061Z,3.10
2019-03-12T03:43:27.422Z,3.10
2019-03-12T03:45:56.914Z,3.00
2019-03-12T03:48:26.253Z,3.00
2019-03-12T03:50:55.590Z,3.00
2019-03-12T03:53:24.980Z,3.00
2019-03-12T03:55:57.327Z,3.00
2019-03-12T03:58:26.679Z,2.90
2019-03-12T04:00:57.509Z,2.90
2019-03-12T04:03:26.936Z,2.90
2019-03-12T04:05:56.304Z,2.80
2019-03-12T04:08:25.704Z,2.80
2019-03-12T04:10:55.024Z,2.80
2019-03-12T04:13:24.366Z,2.80
2019-03-12T04:15:53.751Z,2.80
2019-03-12T04:18:23.127Z,2.70
2019-03-12T04:20:52.485Z,2.70
2019-03-12T04:23:21.815Z,2.70
2019-03-12T04:25:51.135Z,2.60
2019-03-12T04:28:20.495Z,2.60
2019-03-12T04:30:49.918Z,2.50
2019-03-12T04:33:52.947Z,2.50
2019-03-12T04:36:22.347Z,2.50
2019-03-12T04:38:51.767Z,2.60
2019-03-12T04:41:21.162Z,2.60
2019-03-12T04:43:50.619Z,2.60
2019-03-12T04:46:20.023Z,2.50
2019-03-12T04:48:49.372Z,2.50
2019-03-12T04:51:18.696Z,2.40
2019-03-12T04:53:48.102Z,2.40
2019-03-12T04:56:17.429Z,2.40
2019-03-12T04:58:46.777Z,2.40
2019-03-12T05:01:16.112Z,2.30
2019-03-12T05:03:45.438Z,2.40
2019-03-12T05:06:14.791Z,2.50
2019-03-12T05:08:45.170Z,2.40
2019-03-12T05:11:14.540Z,2.50
2019-03-12T05:13:46.952Z,2.50
2019-03-12T05:16:16.307Z,2.60
2019-03-12T05:18:45.704Z,2.60
2019-03-12T05:21:16.189Z,2.70
2019-03-12T05:23:45.613Z,2.70
2019-03-12T05:26:14.944Z,2.80
2019-03-12T05:28:44.365Z,2.80
2019-03-12T05:31:13.778Z,2.90
2019-03-12T05:33:43.262Z,2.90
2019-03-12T05:36:12.629Z,2.90
2019-03-12T05:38:42.098Z,2.80
2019-03-12T05:41:12.387Z,2.90
2019-03-12T05:43:42.118Z,2.90
2019-03-12T05:46:11.776Z,3.00
2019-03-12T05:48:45.384Z,3.00
2019-03-12T05:51:14.781Z,3.00
2019-03-12T05:54:07.750Z,3.00
2019-03-12T05:56:37.114Z,3.10
2019-03-12T05:59:06.471Z,3.10
2019-03-12T06:01:35.837Z,3.10
2019-03-12T06:04:05.202Z,3.10
2019-03-12T06:06:34.561Z,3.10
2019-03-12T06:09:05.983Z,3.10
2019-03-12T06:11:37.017Z,3.20
2019-03-12T06:14:06.471Z,3.20
2019-03-12T06:16:35.882Z,3.30
2019-03-12T06:19:05.298Z,3.30
2019-03-12T06:21:34.638Z,3.30
2019-03-12T06:24:03.973Z,3.30
2019-03-12T06:26:33.531Z,3.30
2019-03-12T06:29:02.982Z,3.30
2019-03-12T06:31:43.834Z,3.30
2019-03-12T06:34:14.841Z,3.30
2019-03-12T06:36:45.843Z,3.30
2019-03-12T06:39:20.211Z,3.40
2019-03-12T06:41:54.030Z,3.40
2019-03-12T06:44:42.498Z,3.50
2019-03-12T06:47:22.442Z,3.60
2019-03-12T06:50:09.610Z,3.60
2019-03-12T06:52:58.953Z,3.70
2019-03-12T06:55:30.005Z,4.10
2019-03-12T06:58:19.342Z,4.60
2019-03-12T07:00:50.393Z,5.20
2019-03-12T07:03:37.630Z,5.60
2019-03-12T07:06:10.830Z,5.80
2019-03-12T07:09:13.359Z,5.50
2019-03-12T07:11:44.410Z,5.10
2019-03-12T07:14:15.566Z,4.90
2019-03-12T07:19:51.025Z,4.70
2019-03-12T07:22:38.442Z,4.70
2019-03-12T07:25:13.383Z,4.70
2019-03-12T07:27:50.335Z,4.70
2019-03-12T07:30:24.070Z,4.80
2019-03-12T07:33:08.208Z,4.80
2019-03-12T07:35:39.267Z,4.90
2019-03-12T07:41:22.666Z,5.10
2019-03-12T07:43:44.528Z,5.20
2019-03-12T07:46:32.190Z,5.70
2019-03-12T07:49:12.033Z,6.10
2019-03-12T07:51:43.106Z,6.50
2019-03-12T07:54:29.789Z,6.50
2019-03-12T07:57:13.379Z,6.70
2019-03-12T07:59:48.870Z,6.40
2019-03-12T08:02:19.913Z,6.60
2019-03-12T08:04:50.960Z,6.60
2019-03-12T08:07:22.815Z,6.60
2019-03-12T08:09:54.608Z,6.60
2019-03-12T08:12:28.621Z,6.50
2019-03-12T08:15:23.167Z,6.30
2019-03-12T08:17:58.247Z,6.30
2019-03-12T08:20:29.334Z,6.40
2019-03-12T08:26:16.627Z,6.40
2019-03-12T08:28:51.601Z,6.50
2019-03-12T08:31:29.103Z,6.40
2019-03-12T08:34:01.500Z,6.40
2019-03-12T08:36:35.211Z,6.60
2019-03-12T08:39:20.192Z,6.70
2019-03-12T08:41:54.945Z,6.80
2019-03-12T08:44:27.952Z,6.80
2019-03-12T08:46:58.950Z,6.70
2019-03-12T08:49:49.011Z,6.70
2019-03-12T08:52:20.652Z,6.70
2019-03-12T08:54:55.945Z,6.70
2019-03-12T08:57:28.081Z,6.80
2019-03-12T09:00:02.934Z,7.00
2019-03-12T09:02:46.332Z,7.00
2019-03-12T09:05:17.859Z,6.90
2019-03-12T09:07:50.119Z,7.00
2019-03-12T09:13:16.644Z,7.10
2019-03-12T09:15:57.865Z,7.00
2019-03-12T09:18:28.949Z,7.00
2019-03-12T09:21:02.594Z,7.20
2019-03-12T09:23:50.132Z,7.30
2019-03-12T09:26:27.644Z,7.30
2019-03-12T09:29:16.333Z,7.50
2019-03-12T09:31:50.856Z,7.50
2019-03-12T09:34:30.494Z,7.90
2019-03-12T09:37:04.851Z,8.20
2019-03-12T09:39:42.659Z,8.30
2019-03-12T09:42:29.403Z,7.90
2019-03-12T09:45:06.509Z,7.70
2019-03-12T09:47:43.523Z,7.60
2019-03-12T09:53:23.009Z,7.50
2019-03-12T09:56:05.913Z,7.40
2019-03-12T09:58:52.358Z,7.40
2019-03-12T10:01:24.144Z,7.30
2019-03-12T10:04:01.272Z,7.30
2019-03-12T10:06:34.358Z,7.30
2019-03-12T10:09:24.127Z,7.20
2019-03-12T10:12:06.681Z,7.20
2019-03-12T10:14:43.642Z,7.30
2019-03-12T10:17:20.724Z,7.40
2019-03-12T10:19:58.737Z,7.40
2019-03-12T10:22:39.610Z,7.40
2019-03-12T10:25:27.061Z,7.40
2019-03-12T10:28:02.595Z,7.30
2019-03-12T10:30:39.357Z,7.50
2019-03-12T10:33:25.196Z,7.60
2019-03-12T10:35:59.003Z,7.70
2019-03-12T10:39:02.746Z,7.90
2019-03-12T10:41:36.417Z,8.20
2019-03-12T10:44:08.025Z,8.20
2019-03-12T10:46:39.105Z,8.20
2019-03-12T10:49:08.938Z,8.30
2019-03-12T10:51:38.904Z,8.40
2019-03-12T10:54:09.047Z,8.50
2019-03-12T10:56:39.532Z,8.80
2019-03-12T10:59:10.751Z,8.80
2019-03-12T11:01:43.425Z,8.90
2019-03-12T11:04:14.148Z,8.90
2019-03-12T11:06:43.710Z,8.80
2019-03-12T11:09:13.084Z,8.80
2019-03-12T11:11:42.572Z,8.70
2019-03-12T11:14:11.985Z,8.60
2019-03-12T11:16:41.538Z,8.70
2019-03-12T11:19:11.718Z,8.70
2019-03-12T11:21:41.062Z,8.60
2019-03-12T11:24:11.149Z,8.60
2019-03-12T11:26:40.731Z,8.70
2019-03-12T11:29:10.135Z,8.80
2019-03-12T11:31:40.763Z,8.70
2019-03-12T11:34:10.192Z,8.60
2019-03-12T11:36:42.790Z,8.80
2019-03-12T11:39:10.833Z,8.70
2019-03-12T11:41:41.106Z,8.90
2019-03-12T11:44:10.756Z,8.80
2019-03-12T11:46:44.104Z,8.80
2019-03-12T11:49:12.525Z,8.70
2019-03-12T11:51:42.552Z,8.50
2019-03-12T11:54:12.865Z,8.60
2019-03-12T11:56:42.388Z,8.70
2019-03-12T11:59:12.164Z,8.70
2019-03-12T12:01:42.013Z,8.70
2019-03-12T12:04:11.436Z,8.80
2019-03-12T12:06:42.998Z,8.90
2019-03-12T12:09:13.444Z,8.90
2019-03-12T12:11:44.436Z,9.00
2019-03-12T12:14:15.406Z,9.00
2019-03-12T12:16:44.911Z,8.90
2019-03-12T12:19:14.267Z,8.80
2019-03-12T12:21:43.688Z,8.80
2019-03-12T12:24:13.138Z,8.70
2019-03-12T12:26:43.995Z,8.70
2019-03-12T12:29:28.727Z,8.70
2019-03-12T12:31:58.272Z,8.70
2019-03-12T12:34:29.045Z,8.50
2019-03-12T12:36:59.839Z,8.60
2019-03-12T12:39:30.243Z,8.60
2019-03-12T12:41:59.818Z,8.60
2019-03-12T12:44:30.180Z,8.80
2019-03-12T12:46:59.696Z,8.60
2019-03-12T12:49:29.323Z,8.90
2019-03-12T12:51:58.915Z,9.00
2019-03-12T12:54:35.085Z,8.90
2019-03-12T12:57:06.247Z,8.80
2019-03-12T12:59:35.642Z,8.80
2019-03-12T13:02:05.294Z,8.90
2019-03-12T13:04:35.731Z,8.90
2019-03-12T13:07:08.367Z,8.90
2019-03-12T13:09:38.098Z,8.80
2019-03-12T13:12:07.735Z,8.90
2019-03-12T13:14:41.685Z,8.80
2019-03-12T13:17:09.175Z,8.90
2019-03-12T13:19:39.708Z,9.00
2019-03-12T13:22:09.583Z,8.90
2019-03-12T13:24:39.136Z,8.90
2019-03-12T13:27:10.338Z,8.80
2019-03-12T13:29:43.577Z,8.80
2019-03-12T13:32:14.003Z,8.80
2019-03-12T13:34:44.223Z,8.80
2019-03-12T13:37:14.150Z,8.90
2019-03-12T13:39:43.833Z,8.90
2019-03-12T13:42:13.248Z,8.90
2019-03-12T13:44:45.822Z,8.90
2019-03-12T13:47:15.452Z,9.10
2019-03-12T13:49:44.851Z,9.10
2019-03-12T13:52:14.287Z,9.10
2019-03-12T13:54:44.615Z,9.00
2019-03-12T13:57:14.311Z,9.20
2019-03-12T13:59:43.801Z,9.30
2019-03-12T14:02:16.732Z,9.40
2019-03-12T14:04:46.128Z,9.30
2019-03-12T14:07:15.683Z,9.40
2019-03-12T14:09:46.334Z,9.50
2019-03-12T14:12:15.968Z,9.50
2019-03-12T14:14:46.695Z,9.80
2019-03-12T14:17:16.287Z,9.90
2019-03-12T14:19:45.830Z,9.70
2019-03-12T14:22:20.011Z,9.70
2019-03-12T14:24:51.623Z,9.80
2019-03-12T14:27:23.532Z,9.90
2019-03-12T14:29:53.491Z,9.80
2019-03-12T14:32:26.835Z,9.70
2019-03-12T14:34:56.551Z,10.00
2019-03-12T14:37:26.128Z,10.10
2019-03-12T14:39:55.602Z,10.10
2019-03-12T14:42:25.872Z,10.10
2019-03-12T14:44:55.318Z,10.30
2019-03-12T14:47:25.663Z,10.30
2019-03-12T14:49:55.159Z,10.20
2019-03-12T14:52:26.014Z,10.10
2019-03-12T14:54:55.853Z,10.10
2019-03-12T14:57:25.381Z,10.10
2019-03-12T14:59:54.887Z,10.20
2019-03-12T15:02:24.629Z,10.30
2019-03-12T15:04:54.022Z,10.50
2019-03-12T15:07:24.122Z,10.40
2019-03-12T15:09:53.611Z,10.10
2019-03-12T15:12:26.903Z,10.00
2019-03-12T15:14:56.732Z,9.80
2019-03-12T15:17:28.337Z,9.80
2019-03-12T15:19:57.758Z,9.70
2019-03-12T15:22:27.266Z,9.60
2019-03-12T15:24:57.442Z,9.60
2019-03-12T15:27:26.889Z,9.60
2019-03-12T15:29:57.306Z,9.60
2019-03-12T15:32:27.504Z,9.60
2019-03-12T15:34:57.171Z,9.50
2019-03-12T15:37:26.659Z,9.40
2019-03-12T15:39:57.410Z,9.50
2019-03-12T15:42:26.931Z,9.40
2019-03-12T15:44:56.860Z,9.40
2019-03-12T15:47:27.298Z,9.30
2019-03-12T15:50:00.503Z,9.30
2019-03-12T15:52:35.723Z,9.30
2019-03-12T15:55:06.379Z,9.20
2019-03-12T15:57:35.820Z,9.20
2019-03-12T16:00:13.386Z,9.10
2019-03-12T16:02:43.017Z,9.10
2019-03-12T16:05:12.732Z,9.10
2019-03-12T16:07:43.342Z,9.10
2019-03-12T16:10:19.917Z,9.10
2019-03-12T16:12:53.550Z,9.00
2019-03-12T16:15:23.091Z,9.00
2019-03-12T16:17:56.498Z,9.00
2019-03-12T16:20:26.389Z,8.90
2019-03-12T16:22:55.909Z,8.90
2019-03-12T16:25:25.336Z,8.90
2019-03-12T16:27:54.969Z,8.90
2019-03-12T16:30:24.648Z,8.90
2019-03-12T16:32:54.366Z,8.90
2019-03-12T16:35:27.270Z,8.90
2019-03-12T16:37:56.785Z,8.90
2019-03-12T16:40:26.749Z,8.90
2019-03-12T16:42:56.583Z,8.90
2019-03-12T16:45:26.515Z,8.90
2019-03-12T16:47:57.169Z,9.00
2019-03-12T16:50:26.502Z,8.90
2019-03-12T16:52:56.015Z,8.90
2019-03-12T16:55:27.275Z,8.90
2019-03-12T16:57:57.656Z,8.90
2019-03-12T17:00:27.257Z,9.00
2019-03-12T17:02:58.305Z,8.90
2019-03-12T17:05:29.860Z,8.90
2019-03-12T17:08:00.038Z,9.00
2019-03-12T17:10:29.670Z,8.90
2019-03-12T17:13:00.407Z,8.90
2019-03-12T17:15:31.361Z,8.90
2019-03-12T17:18:00.918Z,8.80
2019-03-12T17:20:33.122Z,8.70
2019-03-12T17:32:11.298Z,8.70
2019-03-12T17:34:48.334Z,8.70
2019-03-12T17:37:41.674Z,8.70
2019-03-12T17:40:19.379Z,8.70
2019-03-12T17:43:01.808Z,8.80
2019-03-12T17:45:34.397Z,8.70
2019-03-12T17:48:05.120Z,8.70
2019-03-12T17:50:37.606Z,8.60
2019-03-12T17:53:14.802Z,8.70
2019-03-12T17:55:52.577Z,8.70
2019-03-12T17:58:25.406Z,8.80
2019-03-12T18:00:58.448Z,8.70
2019-03-12T18:03:34.799Z,8.70
2019-03-12T18:06:07.394Z,8.80
2019-03-12T18:08:41.974Z,8.80
2019-03-12T18:11:14.910Z,8.80
2019-03-12T18:13:49.887Z,8.80
2019-03-12T18:16:25.932Z,8.80
2019-03-12T18:19:02.411Z,8.80
2019-03-12T18:21:34.749Z,8.80
2019-03-12T18:24:05.302Z,8.80
2019-03-12T18:26:37.600Z,8.80
2019-03-12T18:29:07.342Z,8.70
2019-03-12T18:31:39.436Z,8.70
2019-03-12T18:34:10.992Z,8.70
2019-03-12T18:36:41.795Z,8.70
2019-03-12T18:39:12.407Z,8.70
2019-03-12T18:41:42.578Z,8.70
2019-03-12T18:44:12.898Z,8.70
2019-03-12T18:46:43.340Z,8.70
2019-03-12T18:49:13.529Z,8.70
2019-03-12T18:51:47.876Z,8.60
2019-03-12T18:54:21.258Z,8.60
2019-03-12T18:56:52.887Z,8.70
2019-03-12T18:59:23.716Z,8.70
2019-03-12T19:01:53.716Z,8.70
2019-03-12T19:04:23.672Z,8.70
2019-03-12T19:06:53.444Z,8.80
2019-03-12T19:09:26.208Z,8.80
2019-03-12T19:11:58.580Z,8.80
2019-03-12T19:14:29.544Z,8.90
2019-03-12T19:16:59.981Z,8.80
2019-03-12T19:19:32.107Z,8.80
2019-03-12T19:22:02.307Z,8.80
2019-03-12T19:24:31.938Z,8.80
2019-03-12T19:27:01.906Z,8.80
2019-03-12T19:29:31.361Z,8.80
2019-03-12T19:32:02.699Z,8.70
2019-03-12T19:34:33.156Z,8.80
2019-03-12T19:37:08.168Z,8.80
2019-03-12T19:39:38.048Z,8.80
2019-03-12T19:42:11.082Z,8.90
2019-03-12T19:44:40.576Z,8.80
2019-03-12T19:47:13.867Z,8.80
2019-03-12T19:49:43.591Z,8.90
2019-03-12T19:52:13.668Z,8.90
2019-03-12T19:54:43.489Z,8.90
2019-03-12T19:57:15.393Z,8.90
2019-03-12T19:59:47.930Z,8.90
2019-03-12T20:02:19.776Z,9.00
2019-03-12T20:04:49.398Z,9.00
2019-03-12T20:07:19.666Z,9.10
2019-03-12T20:10:01.026Z,9.10
2019-03-12T20:12:49.836Z,9.10
2019-03-12T20:15:40.411Z,9.00
2019-03-12T20:18:19.235Z,9.10
2019-03-12T20:20:59.270Z,9.10
2019-03-12T20:24:02.850Z,9.10
2019-03-12T20:27:06.358Z,9.10
2019-03-12T20:30:12.119Z,9.20
2019-03-12T20:32:52.981Z,9.20
2019-03-12T20:35:43.399Z,9.30
2019-03-12T20:38:54.978Z,9.30
2019-03-12T20:41:54.317Z,9.30
2019-03-12T20:44:44.838Z,9.30
2019-03-12T20:47:29.546Z,9.30
2019-03-12T20:50:25.983Z,9.20
2019-03-12T20:53:18.013Z,9.10
2019-03-12T20:56:24.571Z,9.20
2019-03-12T20:58:57.696Z,9.10
2019-03-12T21:01:48.141Z,9.20
2019-03-12T21:04:38.258Z,9.30
2019-03-12T21:07:23.197Z,9.30
2019-03-12T21:10:12.539Z,9.20
2019-03-12T21:13:13.753Z,9.20
2019-03-12T21:16:15.851Z,9.20
2019-03-12T21:18:57.534Z,9.30
2019-03-12T21:21:38.988Z,9.40
2019-03-12T21:24:26.650Z,9.40
2019-03-12T21:27:23.830Z,9.50
2019-03-12T21:29:54.349Z,9.40
2019-03-12T21:32:25.338Z,9.40
2019-03-12T21:34:57.089Z,9.30
2019-03-12T21:37:27.953Z,9.40
2019-03-12T21:39:58.427Z,9.30
2019-03-12T21:42:30.395Z,9.10
2019-03-12T21:45:00.480Z,8.90
2019-03-12T21:47:30.226Z,8.80
2019-03-12T21:50:00.459Z,8.70
2019-03-12T21:52:30.446Z,8.60
2019-03-12T21:55:00.461Z,8.50
2019-03-12T21:57:30.822Z,8.50
2019-03-12T22:00:00.438Z,8.40
2019-03-12T22:02:31.766Z,8.40
2019-03-12T22:05:01.300Z,8.20
2019-03-12T22:07:32.086Z,8.20
2019-03-12T22:10:01.978Z,8.30
2019-03-12T22:12:33.024Z,8.40
2019-03-12T22:15:03.139Z,8.30
2019-03-12T22:17:34.217Z,8.40
2019-03-12T22:20:06.982Z,8.40
2019-03-12T22:22:38.699Z,8.50
2019-03-12T22:25:11.399Z,8.50
2019-03-12T22:27:41.160Z,8.50
2019-03-12T22:30:20.337Z,8.60
2019-03-12T22:32:49.792Z,8.60
2019-03-12T22:35:20.292Z,8.50
2019-03-12T22:37:49.978Z,8.50
2019-03-12T22:40:19.808Z,8.60
2019-03-12T22:42:50.852Z,8.60
2019-03-12T22:45:20.247Z,8.60
2019-03-12T22:47:49.648Z,8.40
2019-03-12T22:50:21.190Z,7.90
2019-03-12T22:52:50.575Z,7.10
2019-03-12T22:55:20.114Z,6.80
2019-03-12T22:57:50.030Z,6.60
2019-03-12T23:00:38.223Z,6.50
2019-03-12T23:03:25.735Z,6.30
2019-03-12T23:06:13.547Z,6.00
2019-03-12T23:09:01.060Z,5.90
2019-03-12T23:11:33.608Z,5.80
2019-03-12T23:14:04.835Z,5.70
2019-03-12T23:16:35.827Z,5.60
2019-03-12T23:19:06.926Z,5.60
2019-03-12T23:21:38.528Z,5.50
2019-03-12T23:24:09.731Z,5.50
2019-03-12T23:26:40.418Z,5.40
2019-03-12T23:29:10.879Z,5.40
2019-03-12T23:31:40.725Z,5.30
2019-03-12T23:34:11.779Z,5.30
2019-03-12T23:36:42.146Z,5.30
2019-03-12T23:39:12.140Z,5.30
2019-03-12T23:41:42.602Z,5.30
2019-03-12T23:44:12.202Z,5.30
2019-03-12T23:46:42.659Z,5.30
2019-03-12T23:49:12.874Z,5.40
2019-03-12T23:51:44.453Z,5.40
2019-03-12T23:54:14.674Z,5.40
2019-03-12T23:56:44.157Z,5.40
2019-03-12T23:59:14.636Z,5.40
