createdAt,value
2023-01-28T00:01:42.044Z,3.70
2023-01-28T00:04:09.003Z,3.70
2023-01-28T00:06:42.092Z,3.70
2023-01-28T00:09:09.479Z,3.70
2023-01-28T00:11:36.577Z,3.70
2023-01-28T00:14:11.084Z,3.70
2023-01-28T00:16:37.970Z,3.70
2023-01-28T00:19:04.791Z,3.70
2023-01-28T00:21:38.045Z,3.70
2023-01-28T00:24:13.242Z,3.60
2023-01-28T00:26:40.104Z,3.60
2023-01-28T00:29:07.100Z,3.60
2023-01-28T00:31:42.060Z,3.60
2023-01-28T00:34:09.694Z,3.60
2023-01-28T00:36:46.100Z,3.60
2023-01-28T00:39:15.533Z,3.60
2023-01-28T00:41:42.359Z,3.70
2023-01-28T00:44:16.037Z,3.70
2023-01-28T00:46:42.827Z,3.70
2023-01-28T00:49:16.065Z,3.70
2023-01-28T00:51:42.933Z,3.70
2023-01-28T00:54:19.075Z,3.70
2023-01-28T00:56:52.100Z,3.70
2023-01-28T00:59:25.102Z,3.70
2023-01-28T01:02:00.119Z,3.60
2023-01-28T01:04:27.155Z,3.60
2023-01-28T01:07:00.140Z,3.60
2023-01-28T01:09:33.314Z,3.60
2023-01-28T01:12:07.248Z,3.60
2023-01-28T01:14:34.399Z,3.60
2023-01-28T01:17:08.136Z,3.60
2023-01-28T01:19:36.868Z,3.60
2023-01-28T01:22:06.723Z,3.60
2023-01-28T01:24:40.161Z,3.60
2023-01-28T01:27:07.025Z,3.60
2023-01-28T01:29:43.190Z,3.60
2023-01-28T01:32:16.145Z,3.60
2023-01-28T01:34:43.090Z,3.60
2023-01-28T01:37:17.122Z,3.60
2023-01-28T01:39:43.882Z,3.60
2023-01-28T01:42:21.215Z,3.60
2023-01-28T01:45:00.051Z,3.60
2023-01-28T01:47:42.194Z,3.60
2023-01-28T01:50:27.969Z,3.60
2023-01-28T01:53:07.167Z,3.60
2023-01-28T01:55:38.151Z,3.60
2023-01-28T01:58:20.188Z,3.60
2023-01-28T02:00:54.206Z,3.60
2023-01-28T02:03:34.024Z,3.60
2023-01-28T02:06:07.196Z,3.60
2023-01-28T02:08:34.195Z,3.60
2023-01-28T02:11:12.208Z,3.60
2023-01-28T02:13:51.305Z,3.60
2023-01-28T02:16:18.924Z,3.60
2023-01-28T02:18:52.231Z,3.50
2023-01-28T02:22:16.213Z,3.60
2023-01-28T02:25:01.210Z,3.60
2023-01-28T02:27:53.261Z,3.60
2023-01-28T02:30:31.407Z,3.60
2023-01-28T02:33:04.036Z,3.50
2023-01-28T02:35:59.228Z,3.50
2023-01-28T02:38:37.445Z,3.40
2023-01-28T02:41:18.302Z,3.40
2023-01-28T02:43:53.257Z,3.40
2023-01-28T02:46:49.257Z,3.30
2023-01-28T02:49:40.431Z,3.30
2023-01-28T02:52:25.279Z,3.30
2023-01-28T02:55:19.248Z,3.30
2023-01-28T02:57:50.315Z,3.30
2023-01-28T03:00:40.294Z,3.30
2023-01-28T03:04:05.311Z,3.30
2023-01-28T03:06:47.281Z,3.30
2023-01-28T03:09:32.312Z,3.30
2023-01-28T03:12:34.330Z,3.30
2023-01-28T03:15:34.407Z,3.30
2023-01-28T03:18:41.410Z,3.30
2023-01-28T03:21:32.320Z,3.30
2023-01-28T03:24:44.341Z,3.30
2023-01-28T03:27:47.346Z,3.30
2023-01-28T03:30:37.344Z,3.30
2023-01-28T03:33:30.329Z,3.30
2023-01-28T03:36:22.394Z,3.30
2023-01-28T03:38:49.306Z,3.30
2023-01-28T03:41:31.364Z,3.30
2023-01-28T03:43:58.878Z,3.30
2023-01-28T03:46:32.513Z,3.30
2023-01-28T03:49:06.355Z,3.30
2023-01-28T03:51:33.310Z,3.30
2023-01-28T03:54:06.382Z,3.30
2023-01-28T03:56:44.416Z,3.30
2023-01-28T03:59:11.248Z,3.30
2023-01-28T04:01:44.461Z,3.30
2023-01-28T04:04:29.369Z,3.30
2023-01-28T04:06:58.073Z,3.20
2023-01-28T04:09:32.388Z,3.30
2023-01-28T04:11:59.552Z,3.30
2023-01-28T04:14:32.462Z,3.30
2023-01-28T04:17:05.579Z,3.20
2023-01-28T04:19:43.401Z,3.20
2023-01-28T04:22:12.204Z,3.20
2023-01-28T04:24:45.451Z,3.20
2023-01-28T04:27:19.066Z,3.20
2023-01-28T04:29:52.402Z,3.20
2023-01-28T04:32:32.409Z,3.20
2023-01-28T04:34:59.261Z,3.20
2023-01-28T04:37:32.444Z,3.20
2023-01-28T04:39:59.283Z,3.10
2023-01-28T04:42:32.438Z,3.10
2023-01-28T04:44:59.271Z,3.10
2023-01-28T04:47:32.552Z,3.20
2023-01-28T04:49:59.364Z,3.20
2023-01-28T04:52:32.487Z,3.20
2023-01-28T04:55:07.559Z,3.10
2023-01-28T04:57:40.459Z,3.20
2023-01-28T05:00:08.434Z,3.20
2023-01-28T05:02:41.472Z,3.20
2023-01-28T05:05:17.724Z,3.20
2023-01-28T05:07:56.484Z,3.10
2023-01-28T05:10:24.502Z,3.10
2023-01-28T05:12:51.403Z,3.10
2023-01-28T05:15:26.596Z,3.10
2023-01-28T05:17:56.895Z,3.00
2023-01-28T05:20:30.488Z,3.00
2023-01-28T05:23:04.539Z,3.00
2023-01-28T05:25:33.057Z,3.00
2023-01-28T05:28:08.526Z,3.00
2023-01-28T05:30:35.533Z,3.10
2023-01-28T05:33:08.562Z,3.10
2023-01-28T05:35:42.552Z,3.00
2023-01-28T05:38:16.495Z,3.00
2023-01-28T05:40:49.540Z,2.90
2023-01-28T05:43:19.227Z,2.90
2023-01-28T05:45:54.730Z,2.90
2023-01-28T05:48:28.528Z,3.00
2023-01-28T05:50:55.402Z,3.00
2023-01-28T05:53:22.244Z,3.00
2023-01-28T05:55:56.556Z,3.00
2023-01-28T05:58:24.086Z,3.00
2023-01-28T06:00:50.892Z,3.00
2023-01-28T06:03:24.557Z,3.00
2023-01-28T06:05:51.332Z,3.00
2023-01-28T06:08:24.569Z,3.00
2023-01-28T06:10:51.404Z,3.00
2023-01-28T06:13:24.609Z,3.00
2023-01-28T06:15:51.595Z,3.00
2023-01-28T06:18:24.599Z,3.00
2023-01-28T06:20:51.390Z,3.00
2023-01-28T06:23:20.536Z,3.00
2023-01-28T06:25:53.594Z,2.90
2023-01-28T06:28:20.390Z,2.90
2023-01-28T06:30:58.655Z,2.90
2023-01-28T06:33:31.717Z,3.00
2023-01-28T06:35:58.529Z,3.00
2023-01-28T06:38:25.576Z,2.90
2023-01-28T06:41:02.901Z,3.00
2023-01-28T06:43:30.758Z,2.90
2023-01-28T06:45:58.633Z,2.90
2023-01-28T06:48:32.607Z,2.90
2023-01-28T06:50:59.351Z,2.90
2023-01-28T06:53:36.697Z,2.90
2023-01-28T06:56:10.641Z,2.90
2023-01-28T06:58:45.235Z,2.90
2023-01-28T07:01:18.649Z,2.90
2023-01-28T07:03:45.515Z,2.80
2023-01-28T07:06:12.292Z,2.80
2023-01-28T07:08:46.639Z,2.80
2023-01-28T07:11:16.675Z,2.80
2023-01-28T07:13:43.841Z,2.80
2023-01-28T07:16:17.696Z,2.80
2023-01-28T07:18:50.680Z,2.80
2023-01-28T07:21:18.409Z,2.90
2023-01-28T07:23:45.298Z,2.90
2023-01-28T07:26:18.706Z,2.90
2023-01-28T07:28:45.803Z,2.80
2023-01-28T07:31:12.785Z,2.80
2023-01-28T07:33:46.755Z,2.80
2023-01-28T07:36:19.703Z,2.80
2023-01-28T07:38:46.431Z,2.80
2023-01-28T07:41:19.766Z,2.80
2023-01-28T07:43:46.557Z,2.80
2023-01-28T07:46:19.742Z,2.90
2023-01-28T07:48:46.517Z,2.90
2023-01-28T07:51:19.752Z,2.90
2023-01-28T07:53:52.735Z,2.90
2023-01-28T07:56:19.534Z,2.80
2023-01-28T07:58:55.760Z,2.80
2023-01-28T08:01:29.857Z,2.90
2023-01-28T08:03:56.656Z,2.90
2023-01-28T08:06:23.537Z,2.90
2023-01-28T08:08:56.742Z,2.90
2023-01-28T08:11:29.771Z,2.90
2023-01-28T08:13:56.624Z,3.00
2023-01-28T08:16:29.745Z,2.90
2023-01-28T08:18:56.699Z,2.90
2023-01-28T08:21:29.782Z,2.90
2023-01-28T08:23:56.962Z,2.90
2023-01-28T08:26:30.758Z,2.90
2023-01-28T08:28:57.559Z,3.00
2023-01-28T08:31:30.781Z,3.00
2023-01-28T08:33:57.618Z,3.00
2023-01-28T08:36:30.800Z,3.10
2023-01-28T08:39:03.821Z,3.10
2023-01-28T08:41:31.293Z,3.10
2023-01-28T08:44:05.812Z,3.10
2023-01-28T08:46:32.633Z,3.20
2023-01-28T08:49:12.836Z,3.20
2023-01-28T08:51:39.638Z,3.30
2023-01-28T08:54:12.873Z,3.30
2023-01-28T08:56:42.849Z,3.40
2023-01-28T08:59:15.825Z,3.50
2023-01-28T09:01:48.956Z,3.50
2023-01-28T09:04:22.936Z,3.60
2023-01-28T09:06:49.770Z,3.60
2023-01-28T09:09:16.852Z,3.60
2023-01-28T09:11:49.867Z,3.50
2023-01-28T09:14:16.676Z,3.50
2023-01-28T09:16:43.419Z,3.50
2023-01-28T09:19:17.869Z,3.50
2023-01-28T09:21:50.902Z,3.50
2023-01-28T09:24:25.924Z,3.40
2023-01-28T09:26:52.828Z,3.40
2023-01-28T09:29:25.894Z,3.40
2023-01-28T09:31:58.957Z,3.50
2023-01-28T09:34:32.911Z,3.60
2023-01-28T09:37:06.907Z,3.70
2023-01-28T09:39:33.851Z,3.80
2023-01-28T09:42:27.913Z,4.00
2023-01-28T09:45:31.153Z,4.10
2023-01-28T09:48:07.953Z,4.20
2023-01-28T09:50:47.927Z,4.10
2023-01-28T09:53:31.670Z,4.10
2023-01-28T09:56:18.938Z,4.10
2023-01-28T09:58:52.016Z,4.20
2023-01-28T10:01:46.976Z,4.30
2023-01-28T10:04:38.689Z,4.30
2023-01-28T10:07:34.987Z,4.40
2023-01-28T10:10:18.288Z,4.60
2023-01-28T10:13:31.019Z,4.60
2023-01-28T10:16:16.153Z,4.70
2023-01-28T10:19:16.743Z,4.80
2023-01-28T10:22:00.961Z,4.90
2023-01-28T10:24:45.547Z,4.90
2023-01-28T10:27:23.981Z,4.90
2023-01-28T10:29:59.097Z,5.00
2023-01-28T10:32:37.267Z,5.00
2023-01-28T10:35:11.011Z,5.10
2023-01-28T10:37:46.954Z,5.10
2023-01-28T10:40:18.548Z,5.10
2023-01-28T10:42:53.014Z,5.20
2023-01-28T10:45:45.182Z,5.30
2023-01-28T10:48:38.997Z,5.40
2023-01-28T10:51:13.077Z,5.40
2023-01-28T10:53:49.044Z,5.50
2023-01-28T10:56:38.095Z,5.50
2023-01-28T10:59:26.042Z,5.60
2023-01-28T11:02:33.083Z,5.70
2023-01-28T11:05:24.020Z,5.80
2023-01-28T11:08:16.611Z,5.80
2023-01-28T11:10:52.028Z,5.80
2023-01-28T11:13:25.053Z,5.90
2023-01-28T11:16:11.054Z,5.90
2023-01-28T11:18:50.911Z,6.00
2023-01-28T11:21:34.059Z,6.00
2023-01-28T11:24:22.200Z,6.10
2023-01-28T11:26:59.640Z,6.10
2023-01-28T11:29:45.145Z,6.10
2023-01-28T11:32:27.062Z,6.20
2023-01-28T11:35:00.379Z,6.30
2023-01-28T11:37:35.192Z,6.40
2023-01-28T11:40:09.101Z,6.30
2023-01-28T11:42:43.080Z,6.40
2023-01-28T11:45:17.778Z,6.40
2023-01-28T11:48:23.122Z,6.40
2023-01-28T11:51:02.110Z,6.30
2023-01-28T11:53:56.145Z,6.30
2023-01-28T11:56:54.098Z,6.30
2023-01-28T12:00:03.164Z,6.30
2023-01-28T12:02:52.276Z,6.20
2023-01-28T12:05:52.106Z,6.10
2023-01-28T12:08:23.237Z,6.00
2023-01-28T12:14:41.219Z,5.80
2023-01-28T12:17:21.182Z,5.70
2023-01-28T12:20:07.407Z,5.70
2023-01-28T12:22:59.140Z,5.70
2023-01-28T12:25:52.085Z,5.60
2023-01-28T12:28:38.152Z,5.60
2023-01-28T12:31:15.092Z,5.70
2023-01-28T12:34:02.251Z,5.80
2023-01-28T12:36:48.369Z,5.80
2023-01-28T12:39:44.359Z,5.80
2023-01-28T12:42:27.189Z,5.80
2023-01-28T12:45:08.181Z,5.70
2023-01-28T12:47:38.675Z,5.70
2023-01-28T12:50:30.235Z,5.70
2023-01-28T12:53:29.179Z,5.60
2023-01-28T12:56:10.221Z,5.60
2023-01-28T12:58:53.535Z,5.70
2023-01-28T13:01:36.239Z,5.70
2023-01-28T13:04:37.797Z,5.70
2023-01-28T13:07:22.196Z,5.80
2023-01-28T13:10:00.208Z,5.90
2023-01-28T13:12:34.215Z,6.00
2023-01-28T13:15:02.218Z,6.00
2023-01-28T13:17:39.231Z,6.10
2023-01-28T13:20:17.354Z,6.10
2023-01-28T13:22:52.250Z,6.00
2023-01-28T13:25:29.236Z,6.00
2023-01-28T13:28:08.258Z,5.90
2023-01-28T13:30:47.856Z,5.80
2023-01-28T13:33:38.311Z,5.80
2023-01-28T13:36:30.263Z,5.70
2023-01-28T13:39:22.231Z,5.70
2023-01-28T13:42:14.267Z,5.60
2023-01-28T13:44:41.140Z,5.60
2023-01-28T13:47:29.275Z,5.50
2023-01-28T13:50:03.593Z,5.50
2023-01-28T13:53:04.274Z,5.60
2023-01-28T13:55:44.833Z,5.60
2023-01-28T13:58:50.310Z,5.60
2023-01-28T14:01:34.214Z,5.60
2023-01-28T14:04:32.341Z,5.60
2023-01-28T14:07:27.546Z,5.60
2023-01-28T14:10:27.664Z,5.70
2023-01-28T14:13:29.368Z,5.70
2023-01-28T14:16:08.399Z,5.70
2023-01-28T14:18:42.933Z,5.80
2023-01-28T14:21:20.388Z,5.80
2023-01-28T14:23:52.957Z,5.80
2023-01-28T14:26:45.343Z,5.90
2023-01-28T14:29:30.384Z,5.90
2023-01-28T14:31:57.317Z,6.00
2023-01-28T14:34:41.349Z,6.00
2023-01-28T14:37:19.466Z,6.00
2023-01-28T14:39:51.118Z,6.00
2023-01-28T14:42:31.357Z,6.00
2023-01-28T14:45:42.399Z,6.00
2023-01-28T14:48:34.436Z,6.00
2023-01-28T14:51:26.100Z,6.00
2023-01-28T14:54:23.345Z,5.90
2023-01-28T14:56:57.404Z,5.90
2023-01-28T14:59:33.457Z,5.90
2023-01-28T15:02:08.422Z,5.90
2023-01-28T15:04:35.379Z,5.80
2023-01-28T15:07:26.433Z,5.80
2023-01-28T15:10:06.896Z,5.80
2023-01-28T15:12:45.473Z,5.70
2023-01-28T15:15:21.411Z,5.70
2023-01-28T15:17:56.452Z,5.60
2023-01-28T15:20:31.438Z,5.60
2023-01-28T15:23:09.492Z,5.50
2023-01-28T15:25:43.545Z,5.50
2023-01-28T15:28:29.486Z,5.50
2023-01-28T15:31:03.660Z,5.40
2023-01-28T15:33:30.699Z,5.40
2023-01-28T15:36:05.455Z,5.40
2023-01-28T15:38:38.423Z,5.40
2023-01-28T15:41:06.386Z,5.40
2023-01-28T15:43:45.449Z,5.30
2023-01-28T15:46:15.500Z,5.30
2023-01-28T15:48:54.499Z,5.30
2023-01-28T15:51:26.868Z,5.30
2023-01-28T15:54:03.532Z,5.30
2023-01-28T15:56:31.436Z,5.30
2023-01-28T15:59:25.463Z,5.20
2023-01-28T16:02:10.021Z,5.20
2023-01-28T16:04:43.472Z,5.20
2023-01-28T16:07:10.439Z,5.10
2023-01-28T16:09:37.351Z,5.10
2023-01-28T16:12:19.568Z,5.10
2023-01-28T16:14:51.359Z,5.10
2023-01-28T16:17:28.495Z,5.10
2023-01-28T16:20:04.121Z,5.10
2023-01-28T16:22:48.521Z,5.10
2023-01-28T16:25:27.531Z,5.10
2023-01-28T16:27:55.082Z,5.10
2023-01-28T16:30:28.583Z,5.10
2023-01-28T16:32:55.687Z,5.00
2023-01-28T16:35:56.385Z,5.10
2023-01-28T16:38:20.494Z,5.00
2023-01-28T16:40:54.562Z,5.10
2023-01-28T16:43:27.605Z,5.00
2023-01-28T16:45:54.421Z,5.10
2023-01-28T16:48:21.710Z,5.00
2023-01-28T16:50:55.614Z,5.00
2023-01-28T16:53:35.531Z,5.00
2023-01-28T16:56:02.794Z,5.00
2023-01-28T16:58:36.611Z,5.00
2023-01-28T17:01:03.592Z,5.00
2023-01-28T17:03:36.629Z,4.90
2023-01-28T17:06:10.455Z,4.90
2023-01-28T17:08:44.622Z,5.00
2023-01-28T17:11:13.014Z,4.90
2023-01-28T17:13:46.632Z,4.90
2023-01-28T17:16:13.476Z,4.90
2023-01-28T17:18:48.748Z,4.90
2023-01-28T17:21:15.767Z,4.90
2023-01-28T17:23:49.599Z,5.00
2023-01-28T17:26:17.640Z,4.90
2023-01-28T17:28:51.606Z,4.90
2023-01-28T17:31:25.721Z,4.90
2023-01-28T17:34:03.697Z,4.80
2023-01-28T17:36:36.652Z,4.80
2023-01-28T17:39:04.163Z,4.70
2023-01-28T17:41:37.618Z,4.70
2023-01-28T17:44:11.699Z,4.70
2023-01-28T17:46:38.507Z,4.60
2023-01-28T17:49:11.640Z,4.50
2023-01-28T17:51:38.438Z,4.50
2023-01-28T17:54:11.685Z,4.40
2023-01-28T17:56:45.618Z,4.40
2023-01-28T17:59:16.601Z,4.40
2023-01-28T18:01:51.689Z,4.40
2023-01-28T18:04:25.695Z,4.40
2023-01-28T18:06:59.694Z,4.30
2023-01-28T18:09:26.455Z,4.30
2023-01-28T18:11:59.692Z,4.30
2023-01-28T18:14:32.760Z,4.30
2023-01-28T18:17:05.770Z,4.30
2023-01-28T18:19:39.796Z,4.20
2023-01-28T18:22:12.733Z,4.30
2023-01-28T18:24:39.561Z,4.20
2023-01-28T18:27:12.756Z,4.20
2023-01-28T18:29:45.710Z,4.20
2023-01-28T18:32:24.761Z,4.20
2023-01-28T18:34:51.842Z,4.20
2023-01-28T18:37:24.728Z,4.20
2023-01-28T18:39:51.495Z,4.20
2023-01-28T18:42:24.755Z,4.20
2023-01-28T18:44:51.718Z,4.20
2023-01-28T18:47:30.747Z,4.20
2023-01-28T18:49:57.554Z,4.20
2023-01-28T18:52:30.753Z,4.20
2023-01-28T18:55:03.729Z,4.20
2023-01-28T18:57:30.484Z,4.20
2023-01-28T19:00:10.765Z,4.20
2023-01-28T19:02:42.539Z,4.30
2023-01-28T19:05:18.751Z,4.30
2023-01-28T19:07:45.599Z,4.30
2023-01-28T19:10:18.736Z,4.30
2023-01-28T19:12:46.297Z,4.30
2023-01-28T19:15:19.781Z,4.30
2023-01-28T19:17:46.545Z,4.30
2023-01-28T19:20:13.439Z,4.20
2023-01-28T19:22:47.775Z,4.20
2023-01-28T19:25:15.868Z,4.20
2023-01-28T19:27:49.856Z,4.20
2023-01-28T19:30:17.043Z,4.20
2023-01-28T19:32:50.832Z,4.10
2023-01-28T19:35:18.288Z,4.10
2023-01-28T19:37:52.896Z,4.10
2023-01-28T19:40:20.185Z,4.10
2023-01-28T19:42:53.873Z,4.10
2023-01-28T19:45:20.912Z,4.00
2023-01-28T19:47:54.804Z,4.00
2023-01-28T19:50:21.647Z,4.00
2023-01-28T19:52:54.844Z,4.00
2023-01-28T19:55:27.819Z,4.00
2023-01-28T19:58:00.866Z,4.00
2023-01-28T20:00:27.638Z,4.00
2023-01-28T20:03:00.851Z,4.00
2023-01-28T20:05:27.805Z,4.00
2023-01-28T20:08:01.845Z,4.00
2023-01-28T20:10:28.943Z,4.00
2023-01-28T20:12:57.497Z,4.00
2023-01-28T20:15:30.931Z,4.00
2023-01-28T20:18:00.941Z,4.00
2023-01-28T20:20:33.900Z,4.00
2023-01-28T20:23:06.929Z,4.00
2023-01-28T20:25:33.864Z,4.00
2023-01-28T20:28:08.891Z,4.00
2023-01-28T20:30:35.654Z,4.00
2023-01-28T20:33:08.867Z,4.00
2023-01-28T20:35:35.676Z,3.90
2023-01-28T20:38:15.927Z,3.90
2023-01-28T20:40:43.862Z,3.90
2023-01-28T20:43:16.909Z,3.90
2023-01-28T20:45:43.673Z,3.90
2023-01-28T20:48:10.440Z,3.90
2023-01-28T20:50:43.918Z,3.80
2023-01-28T20:53:11.580Z,3.90
2023-01-28T20:55:44.977Z,3.80
2023-01-28T20:58:19.952Z,3.80
2023-01-28T21:00:52.927Z,3.80
2023-01-28T21:03:28.986Z,3.80
2023-01-28T21:06:02.941Z,3.80
2023-01-28T21:08:29.899Z,3.80
2023-01-28T21:11:03.111Z,3.80
2023-01-28T21:13:30.126Z,3.80
2023-01-28T21:15:58.315Z,3.80
2023-01-28T21:18:33.122Z,3.80
2023-01-28T21:21:06.306Z,3.80
2023-01-28T21:23:39.996Z,3.80
2023-01-28T21:26:06.935Z,3.80
2023-01-28T21:28:33.721Z,3.80
2023-01-28T21:31:25.013Z,3.70
2023-01-28T21:34:01.035Z,3.70
2023-01-28T21:36:37.998Z,3.70
2023-01-28T21:39:12.103Z,3.70
2023-01-28T21:41:46.018Z,3.60
2023-01-28T21:44:13.066Z,3.70
2023-01-28T21:46:47.053Z,3.70
2023-01-28T21:49:19.976Z,3.60
2023-01-28T21:51:54.007Z,3.60
2023-01-28T21:54:27.124Z,3.60
2023-01-28T21:57:00.090Z,3.60
2023-01-28T21:59:30.111Z,3.60
2023-01-28T22:02:23.930Z,3.70
2023-01-28T22:04:50.966Z,3.70
2023-01-28T22:07:26.039Z,3.70
2023-01-28T22:09:57.109Z,3.70
2023-01-28T22:12:31.100Z,3.70
2023-01-28T22:14:58.014Z,3.70
2023-01-28T22:17:32.093Z,3.70
2023-01-28T22:20:05.057Z,3.70
2023-01-28T22:22:39.347Z,3.70
2023-01-28T22:25:07.921Z,3.80
2023-01-28T22:27:34.824Z,3.80
2023-01-28T22:30:08.096Z,3.80
2023-01-28T22:32:35.088Z,3.90
2023-01-28T22:35:11.148Z,3.80
2023-01-28T22:37:38.179Z,3.90
2023-01-28T22:40:12.201Z,3.80
2023-01-28T22:42:41.820Z,3.80
2023-01-28T22:45:16.085Z,3.80
2023-01-28T22:47:49.429Z,3.80
2023-01-28T22:50:23.111Z,3.70
2023-01-28T22:52:51.098Z,3.80
2023-01-28T22:55:24.134Z,3.70
2023-01-28T22:57:58.165Z,3.70
2023-01-28T23:00:34.149Z,3.70
2023-01-28T23:03:01.294Z,3.70
2023-01-28T23:05:35.121Z,3.60
2023-01-28T23:08:10.306Z,3.70
2023-01-28T23:10:45.163Z,3.60
2023-01-28T23:13:11.938Z,3.70
2023-01-28T23:16:04.116Z,3.70
2023-01-28T23:18:49.702Z,3.70
2023-01-28T23:21:51.170Z,3.60
2023-01-28T23:24:21.265Z,3.70
2023-01-28T23:27:06.147Z,3.60
2023-01-28T23:29:40.179Z,3.60
2023-01-28T23:32:10.189Z,3.60
2023-01-28T23:34:46.237Z,3.60
2023-01-28T23:37:21.266Z,3.60
2023-01-28T23:39:48.083Z,3.60
2023-01-28T23:42:24.195Z,3.60
2023-01-28T23:44:51.161Z,3.50
2023-01-28T23:47:18.718Z,3.60
2023-01-28T23:49:52.231Z,3.60
2023-01-28T23:52:26.438Z,3.60
2023-01-28T23:55:00.192Z,3.60
2023-01-28T23:57:27.075Z,3.60
