createdAt,value
2018-10-07T00:04:16.752Z,49.87
2018-10-07T00:10:20.618Z,59.67
2018-10-07T00:16:31.211Z,54.00
2018-10-07T00:22:35.358Z,56.00
2018-10-07T00:28:39.430Z,66.40
2018-10-07T00:34:45.274Z,65.20
2018-10-07T00:40:49.587Z,65.80
2018-10-07T00:46:53.054Z,64.60
2018-10-07T00:52:56.768Z,63.73
2018-10-07T00:59:00.853Z,71.00
2018-10-07T01:05:05.075Z,77.27
2018-10-07T01:11:08.903Z,80.57
2018-10-07T01:17:12.558Z,77.77
2018-10-07T01:23:16.509Z,86.83
2018-10-07T01:29:20.184Z,85.97
2018-10-07T01:35:24.109Z,87.80
2018-10-07T01:41:27.934Z,93.30
2018-10-07T01:47:32.144Z,98.57
2018-10-07T01:53:35.889Z,100.57
2018-10-07T01:59:39.760Z,99.63
2018-10-07T02:05:44.091Z,100.40
2018-10-07T02:11:47.631Z,100.23
2018-10-07T02:17:51.135Z,102.77
2018-10-07T02:23:55.655Z,113.63
2018-10-07T02:29:59.568Z,118.93
2018-10-07T02:36:03.141Z,114.57
2018-10-07T02:42:06.982Z,127.23
2018-10-07T02:48:11.123Z,121.37
2018-10-07T02:54:14.756Z,131.00
2018-10-07T03:00:18.240Z,118.63
2018-10-07T03:06:21.885Z,102.57
2018-10-07T03:12:25.511Z,70.87
2018-10-07T03:18:29.023Z,67.90
2018-10-07T03:24:32.350Z,53.70
2018-10-07T03:30:35.814Z,37.60
2018-10-07T03:36:39.222Z,31.60
2018-10-07T03:42:43.771Z,24.20
2018-10-07T03:48:48.406Z,32.20
2018-10-07T03:54:52.013Z,27.50
2018-10-07T04:00:55.548Z,23.17
2018-10-07T04:07:00.056Z,21.07
2018-10-07T04:13:03.752Z,24.03
2018-10-07T04:19:07.857Z,28.73
2018-10-07T04:25:11.442Z,27.97
2018-10-07T04:31:16.148Z,27.83
2018-10-07T04:37:19.514Z,30.70
2018-10-07T04:43:23.107Z,29.80
2018-10-07T04:49:26.830Z,28.87
2018-10-07T04:55:30.530Z,25.50
2018-10-07T05:01:34.326Z,22.53
2018-10-07T05:07:37.947Z,21.70
2018-10-07T05:13:48.133Z,19.50
2018-10-07T05:19:52.233Z,17.60
2018-10-07T05:25:55.666Z,13.90
2018-10-07T05:31:59.189Z,14.03
2018-10-07T05:38:03.875Z,11.60
2018-10-07T05:44:08.263Z,8.00
2018-10-07T05:50:11.880Z,11.00
2018-10-07T05:56:15.376Z,5.63
2018-10-07T06:02:19.829Z,5.70
2018-10-07T06:08:24.412Z,5.57
2018-10-07T06:14:45.360Z,3.30
2018-10-07T06:20:48.804Z,4.07
2018-10-07T06:26:52.630Z,3.97
2018-10-07T06:32:56.901Z,5.93
2018-10-07T06:39:00.482Z,3.33
2018-10-07T06:45:04.766Z,2.67
2018-10-07T06:51:08.330Z,5.07
2018-10-07T06:57:12.610Z,2.60
2018-10-07T07:03:16.266Z,3.23
2018-10-07T07:09:19.982Z,2.40
2018-10-07T07:15:23.663Z,2.63
2018-10-07T07:21:27.797Z,3.23
2018-10-07T07:27:31.257Z,3.33
2018-10-07T07:33:34.962Z,4.73
2018-10-07T07:39:38.528Z,2.83
2018-10-07T07:45:42.183Z,4.70
2018-10-07T07:51:46.918Z,1.53
2018-10-07T07:57:50.552Z,4.97
2018-10-07T08:03:54.670Z,3.00
2018-10-07T08:09:58.411Z,5.00
2018-10-07T08:16:03.281Z,2.10
2018-10-07T08:22:08.173Z,2.83
2018-10-07T08:28:12.418Z,2.13
2018-10-07T08:34:16.083Z,5.87
2018-10-07T08:40:19.678Z,1.57
2018-10-07T08:46:26.253Z,1.87
2018-10-07T08:52:30.189Z,1.77
2018-10-07T08:58:34.197Z,1.40
2018-10-07T09:04:38.035Z,1.53
2018-10-07T09:10:48.953Z,3.30
2018-10-07T09:16:52.718Z,1.67
2018-10-07T09:22:56.653Z,1.20
2018-10-07T09:29:01.841Z,1.83
2018-10-07T09:35:05.455Z,1.87
2018-10-07T09:41:09.144Z,0.90
2018-10-07T09:47:13.188Z,0.80
2018-10-07T09:53:17.121Z,1.27
2018-10-07T09:59:20.519Z,0.70
2018-10-07T10:05:30.171Z,1.63
2018-10-07T10:11:34.061Z,1.17
2018-10-07T10:17:38.993Z,1.30
2018-10-07T10:24:00.729Z,1.13
2018-10-07T10:30:17.268Z,3.70
2018-10-07T10:36:43.155Z,0.80
2018-10-07T10:43:57.404Z,2.13
2018-10-07T10:50:53.507Z,0.80
2018-10-07T10:57:07.219Z,1.53
2018-10-07T11:05:31.838Z,0.87
2018-10-07T11:12:18.897Z,0.60
2018-10-07T11:19:02.240Z,1.20
2018-10-07T11:26:30.980Z,1.00
2018-10-07T11:33:58.862Z,1.90
2018-10-07T11:41:30.249Z,0.93
2018-10-07T11:47:48.503Z,0.73
2018-10-07T11:53:56.626Z,1.00
2018-10-07T12:00:00.832Z,1.00
2018-10-07T12:06:04.845Z,0.87
2018-10-07T12:12:09.270Z,3.50
2018-10-07T12:18:13.630Z,1.00
2018-10-07T12:24:17.511Z,0.90
2018-10-07T12:30:21.278Z,2.00
2018-10-07T12:36:24.977Z,0.60
2018-10-07T12:42:29.168Z,1.33
2018-10-07T12:48:32.830Z,0.83
2018-10-07T12:54:36.618Z,3.43
2018-10-07T13:00:40.052Z,0.83
2018-10-07T13:06:43.527Z,3.23
2018-10-07T13:12:47.554Z,0.90
2018-10-07T13:18:51.351Z,1.20
2018-10-07T13:24:55.817Z,0.80
2018-10-07T13:30:59.337Z,0.97
2018-10-07T13:37:03.025Z,0.83
2018-10-07T13:43:07.651Z,1.00
2018-10-07T13:49:11.338Z,1.17
2018-10-07T13:55:19.678Z,0.70
2018-10-07T14:01:24.064Z,0.80
2018-10-07T14:07:27.682Z,1.13
2018-10-07T14:13:31.333Z,1.03
2018-10-07T14:19:35.292Z,1.00
2018-10-07T14:25:39.237Z,1.37
2018-10-07T14:31:42.873Z,1.13
2018-10-07T14:37:47.457Z,1.00
2018-10-07T14:43:51.142Z,0.90
2018-10-07T14:49:55.430Z,1.20
2018-10-07T14:56:00.092Z,2.90
2018-10-07T15:02:04.637Z,0.97
2018-10-07T15:08:07.959Z,1.10
2018-10-07T15:14:11.353Z,1.50
2018-10-07T15:20:15.396Z,1.23
2018-10-07T15:26:18.870Z,2.60
2018-10-07T15:32:23.157Z,2.33
2018-10-07T15:38:27.528Z,1.13
2018-10-07T15:44:31.317Z,1.43
2018-10-07T15:50:35.178Z,1.37
2018-10-07T15:56:39.145Z,2.20
2018-10-07T16:02:43.543Z,1.00
2018-10-07T16:08:47.348Z,1.40
2018-10-07T16:14:51.366Z,1.30
2018-10-07T16:20:56.570Z,1.07
2018-10-07T16:27:00.276Z,2.60
2018-10-07T16:33:04.890Z,2.83
2018-10-07T16:39:08.449Z,2.27
2018-10-07T16:45:13.895Z,1.53
2018-10-07T16:51:18.594Z,1.40
2018-10-07T16:57:22.562Z,0.90
2018-10-07T17:03:26.411Z,1.73
2018-10-07T17:09:30.842Z,1.00
2018-10-07T17:15:35.831Z,1.37
2018-10-07T17:21:39.531Z,5.50
2018-10-07T17:27:43.148Z,2.03
2018-10-07T17:33:47.390Z,1.47
2018-10-07T17:39:51.059Z,1.50
2018-10-07T17:45:55.598Z,3.00
2018-10-07T17:51:59.727Z,2.53
2018-10-07T17:58:03.090Z,1.93
2018-10-07T18:04:06.997Z,3.17
2018-10-07T18:10:11.132Z,2.80
2018-10-07T18:16:15.118Z,2.30
2018-10-07T18:22:18.635Z,3.10
2018-10-07T18:28:22.024Z,1.87
2018-10-07T18:34:25.590Z,4.77
2018-10-07T18:40:29.044Z,2.33
2018-10-07T18:46:32.455Z,1.70
2018-10-07T18:52:35.952Z,2.10
2018-10-07T18:58:39.418Z,4.60
2018-10-07T19:04:42.872Z,1.90
2018-10-07T19:10:46.362Z,2.27
2018-10-07T19:16:50.602Z,2.17
2018-10-07T19:22:54.230Z,2.20
2018-10-07T19:28:57.639Z,3.80
2018-10-07T19:35:01.193Z,4.03
2018-10-07T19:41:04.672Z,2.77
2018-10-07T19:47:08.327Z,2.83
2018-10-07T19:53:11.784Z,4.23
2018-10-07T19:59:15.305Z,4.63
2018-10-07T20:05:18.932Z,3.50
2018-10-07T20:11:23.559Z,3.40
2018-10-07T20:17:27.217Z,4.10
2018-10-07T20:23:30.703Z,2.57
2018-10-07T20:29:34.799Z,2.57
2018-10-07T20:35:39.432Z,2.50
2018-10-07T20:41:43.610Z,3.70
2018-10-07T20:47:48.416Z,3.80
2018-10-07T20:53:51.994Z,3.27
2018-10-07T20:59:55.515Z,5.07
2018-10-07T21:05:59.843Z,2.63
2018-10-07T21:22:51.314Z,4.33
2018-10-07T21:28:55.861Z,4.67
2018-10-07T21:34:59.886Z,4.97
2018-10-07T21:41:03.684Z,5.67
2018-10-07T21:47:13.197Z,4.20
2018-10-07T21:53:16.994Z,5.23
2018-10-07T21:59:21.174Z,3.83
2018-10-07T22:05:24.651Z,3.90
2018-10-07T22:11:28.367Z,5.23
2018-10-07T22:17:32.030Z,4.40
2018-10-07T22:23:37.774Z,4.63
2018-10-07T22:29:41.203Z,6.70
2018-10-07T22:35:45.026Z,5.27
2018-10-07T22:41:48.628Z,4.70
2018-10-07T22:47:52.457Z,7.03
2018-10-07T22:53:55.944Z,4.33
2018-10-07T22:59:59.662Z,3.80
2018-10-07T23:06:03.196Z,3.50
2018-10-07T23:12:06.796Z,4.37
2018-10-07T23:18:10.670Z,4.37
2018-10-07T23:24:14.535Z,5.33
2018-10-07T23:30:24.927Z,3.40
2018-10-07T23:36:28.567Z,3.67
2018-10-07T23:42:33.250Z,4.77
2018-10-07T23:48:37.139Z,4.00
2018-10-07T23:54:40.466Z,3.53
