createdAt,value
2022-11-09T07:48:15.103Z,20.53
2022-11-09T07:50:42.691Z,20.38
2022-11-09T07:53:12.443Z,21.77
2022-11-09T07:55:39.343Z,21.10
2022-11-09T07:58:09.162Z,23.70
2022-11-09T08:00:38.535Z,24.65
2022-11-09T08:03:06.060Z,26.27
2022-11-09T08:05:33.778Z,28.80
2022-11-09T08:08:03.578Z,27.15
2022-11-09T08:10:31.783Z,26.73
2022-11-09T08:13:01.252Z,28.13
2022-11-09T08:15:28.989Z,27.85
2022-11-09T08:18:00.541Z,28.85
2022-11-09T08:20:27.944Z,29.38
2022-11-09T08:22:57.378Z,27.55
2022-11-09T08:25:28.096Z,28.25
2022-11-09T08:27:56.830Z,29.60
2022-11-09T08:30:24.225Z,32.95
2022-11-09T08:32:51.128Z,31.02
2022-11-09T08:35:21.263Z,31.98
2022-11-09T08:37:49.905Z,31.33
2022-11-09T08:40:19.734Z,29.58
2022-11-09T08:42:47.279Z,32.38
2022-11-09T08:45:14.420Z,31.13
2022-11-09T08:47:41.883Z,31.23
2022-11-09T08:50:10.607Z,31.77
2022-11-09T08:52:37.667Z,32.45
2022-11-09T08:55:05.154Z,30.55
2022-11-09T08:57:32.439Z,30.77
2022-11-09T08:59:59.328Z,30.50
2022-11-09T09:02:26.120Z,32.03
2022-11-09T09:04:52.907Z,30.42
2022-11-09T09:07:19.795Z,32.17
2022-11-09T09:09:46.723Z,32.55
2022-11-09T09:12:13.646Z,31.98
2022-11-09T09:14:40.559Z,30.77
2022-11-09T09:17:07.390Z,34.80
2022-11-09T09:19:34.866Z,35.35
2022-11-09T09:22:02.041Z,34.10
2022-11-09T09:24:28.958Z,34.95
2022-11-09T09:26:55.757Z,35.50
2022-11-09T09:29:22.638Z,34.42
2022-11-09T09:31:49.458Z,34.35
2022-11-09T09:34:16.380Z,32.75
2022-11-09T09:36:47.554Z,34.05
2022-11-09T09:39:15.401Z,34.42
2022-11-09T09:42:00.839Z,32.13
2022-11-09T09:44:43.715Z,34.58
2022-11-09T09:49:55.439Z,34.47
2022-11-09T09:52:50.718Z,37.58
2022-11-09T09:55:36.776Z,34.75
2022-11-09T09:58:23.757Z,37.55
2022-11-09T10:00:55.250Z,37.13
2022-11-09T10:03:23.368Z,37.88
2022-11-09T10:06:14.349Z,37.75
2022-11-09T10:09:03.464Z,37.15
2022-11-09T10:12:04.810Z,36.33
2022-11-09T10:15:02.626Z,41.38
2022-11-09T10:17:51.594Z,49.55
2022-11-09T10:20:49.075Z,40.45
2022-11-09T10:23:47.748Z,41.25
2022-11-09T10:26:41.310Z,43.03
2022-11-09T10:29:28.335Z,44.08
2022-11-09T10:32:01.343Z,45.97
2022-11-09T10:34:38.018Z,43.00
2022-11-09T10:37:13.468Z,42.67
2022-11-09T10:39:51.434Z,47.25
2022-11-09T10:42:36.862Z,45.63
2022-11-09T10:45:32.218Z,45.95
2022-11-09T10:48:34.027Z,46.42
2022-11-09T10:51:31.616Z,46.08
2022-11-09T10:54:20.063Z,48.30
2022-11-09T10:57:16.403Z,46.95
2022-11-09T11:00:02.547Z,52.15
2022-11-09T11:02:50.114Z,50.00
2022-11-09T11:05:35.328Z,49.08
2022-11-09T11:08:24.186Z,50.17
2022-11-09T11:11:34.847Z,50.90
2022-11-09T11:14:36.401Z,52.08
2022-11-09T11:17:23.179Z,52.63
2022-11-09T11:20:28.019Z,53.65
2022-11-09T11:23:15.196Z,52.05
2022-11-09T11:26:11.495Z,53.45
2022-11-09T11:29:02.036Z,53.25
2022-11-09T11:31:47.964Z,56.25
2022-11-09T11:34:58.373Z,56.20
2022-11-09T11:37:47.432Z,58.53
2022-11-09T11:40:42.027Z,59.65
2022-11-09T11:43:33.556Z,57.53
2022-11-09T11:46:33.332Z,58.63
2022-11-09T11:49:39.784Z,57.95
2022-11-09T11:52:31.670Z,48.78
2022-11-09T11:55:39.041Z,59.97
2022-11-09T11:59:01.886Z,60.15
2022-11-09T12:02:15.908Z,60.20
2022-11-09T12:05:19.862Z,61.92
2022-11-09T12:08:07.636Z,63.08
2022-11-09T12:11:13.930Z,62.88
2022-11-09T12:14:39.883Z,60.67
2022-11-09T12:17:52.270Z,60.33
2022-11-09T12:20:58.008Z,60.75
2022-11-09T12:24:01.906Z,59.03
2022-11-09T12:27:25.739Z,59.03
2022-11-09T12:30:14.828Z,58.22
2022-11-09T12:33:06.031Z,59.22
2022-11-09T12:36:01.146Z,56.60
2022-11-09T12:39:04.467Z,57.47
2022-11-09T12:44:43.429Z,57.20
2022-11-09T12:47:40.439Z,57.72
2022-11-09T12:50:27.359Z,56.78
2022-11-09T12:53:13.802Z,55.75
2022-11-09T12:55:58.926Z,53.90
2022-11-09T12:58:44.530Z,56.30
2022-11-09T13:01:32.891Z,54.85
2022-11-09T13:04:20.445Z,53.72
2022-11-09T13:07:14.655Z,55.40
2022-11-09T13:10:02.321Z,55.88
2022-11-09T13:12:47.878Z,56.35
2022-11-09T13:15:37.948Z,58.00
2022-11-09T13:18:26.553Z,56.45
2022-11-09T13:21:21.098Z,54.53
2022-11-09T13:24:54.620Z,53.88
2022-11-09T19:29:43.850Z,49.90
2022-11-09T19:32:29.406Z,49.47
2022-11-09T19:35:14.934Z,53.33
2022-11-09T19:38:05.154Z,51.92
2022-11-09T19:40:55.061Z,53.15
2022-11-09T19:43:40.642Z,55.22
2022-11-09T19:46:27.597Z,50.78
2022-11-09T19:49:12.947Z,50.15
2022-11-09T19:52:01.507Z,51.20
2022-11-09T19:54:46.784Z,48.72
2022-11-09T19:57:32.296Z,53.28
2022-11-09T20:00:18.694Z,52.47
2022-11-09T20:03:05.158Z,52.85
2022-11-09T20:05:54.547Z,53.60
2022-11-09T20:08:43.240Z,53.78
2022-11-09T20:11:47.961Z,56.53
2022-11-09T20:14:33.532Z,53.53
2022-11-09T20:17:18.931Z,50.67
2022-11-09T20:20:04.995Z,49.95
2022-11-09T20:22:51.762Z,51.88
2022-11-09T20:25:36.961Z,52.63
2022-11-09T20:28:22.684Z,52.25
2022-11-09T20:31:13.967Z,52.30
2022-11-09T20:34:01.520Z,48.90
2022-11-09T20:36:46.932Z,48.90
2022-11-09T20:39:32.786Z,51.97
2022-11-09T20:42:20.861Z,50.38
2022-11-09T20:45:07.459Z,50.75
2022-11-09T20:48:24.940Z,49.70
2022-11-09T20:51:09.002Z,48.20
2022-11-09T20:53:55.750Z,52.42
2022-11-09T20:56:45.191Z,46.63
2022-11-09T20:59:33.865Z,48.30
2022-11-09T21:02:19.656Z,48.85
2022-11-09T21:05:08.215Z,48.97
2022-11-09T21:07:53.754Z,47.30
2022-11-09T21:10:39.355Z,46.22
2022-11-09T21:13:24.544Z,45.80
2022-11-09T21:16:15.634Z,45.70
2022-11-09T21:19:03.605Z,59.67
2022-11-09T21:21:49.160Z,49.13
2022-11-09T21:24:53.269Z,44.88
2022-11-09T21:27:56.991Z,42.53
2022-11-09T21:30:42.441Z,42.58
2022-11-09T21:33:28.342Z,41.55
2022-11-09T21:36:14.662Z,43.47
2022-11-09T21:39:01.932Z,40.13
2022-11-09T21:41:47.755Z,40.20
2022-11-09T21:44:33.822Z,40.75
2022-11-09T21:47:19.147Z,40.10
2022-11-09T21:50:09.591Z,41.25
2022-11-09T21:55:42.553Z,41.88
