createdAt,value
2022-12-03T10:17:01.890Z,1009.17
2022-12-03T10:18:03.913Z,1009.12
2022-12-03T10:19:05.938Z,1009.09
2022-12-03T10:20:07.947Z,1009.04
2022-12-03T10:21:09.964Z,1009.07
2022-12-03T10:22:11.994Z,1009.06
2022-12-03T10:23:14.003Z,1009.00
2022-12-03T10:24:16.011Z,1009.01
2022-12-03T10:25:18.039Z,1009.00
2022-12-03T10:26:20.075Z,1009.05
2022-12-03T10:27:22.097Z,1009.03
2022-12-03T10:28:24.119Z,1009.04
2022-12-03T10:29:32.856Z,1008.94
2022-12-03T10:30:27.620Z,1008.97
2022-12-03T10:31:29.691Z,1008.98
2022-12-03T10:32:31.702Z,1008.94
2022-12-03T10:33:33.717Z,1009.02
2022-12-03T10:36:39.782Z,1008.96
2022-12-03T10:37:41.815Z,1008.98
2022-12-03T10:38:43.841Z,1008.93
2022-12-03T10:39:47.993Z,1008.96
2022-12-03T10:40:47.296Z,1008.91
2022-12-03T10:41:49.325Z,1008.93
2022-12-03T10:42:51.327Z,1008.90
2022-12-03T10:43:53.330Z,1008.94
2022-12-03T10:44:55.596Z,1008.91
2022-12-03T10:46:01.918Z,1008.86
2022-12-03T10:46:58.127Z,1008.87
2022-12-03T10:47:59.103Z,1008.89
2022-12-03T10:49:01.110Z,1008.82
2022-12-03T10:50:03.137Z,1008.81
2022-12-03T10:51:05.162Z,1008.81
2022-12-03T10:52:07.192Z,1008.77
2022-12-03T10:53:09.263Z,1008.79
2022-12-03T10:54:11.308Z,1008.78
2022-12-03T10:55:13.381Z,1008.74
2022-12-03T10:56:15.401Z,1008.82
2022-12-03T10:57:17.524Z,1008.79
2022-12-03T10:58:19.551Z,1008.84
2022-12-03T10:59:21.636Z,1008.81
2022-12-03T11:00:23.672Z,1008.73
2022-12-03T11:01:25.835Z,1008.78
2022-12-03T11:02:27.861Z,1008.77
2022-12-03T11:03:29.983Z,1008.75
2022-12-03T11:04:31.973Z,1008.72
2022-12-03T11:05:34.044Z,1008.71
2022-12-03T11:06:36.089Z,1008.73
2022-12-03T11:07:38.311Z,1008.72
2022-12-03T11:08:40.292Z,1008.69
2022-12-03T11:09:43.094Z,1008.67
2022-12-03T11:10:43.999Z,1008.72
2022-12-03T11:11:46.025Z,1008.74
2022-12-03T11:12:48.100Z,1008.69
2022-12-03T11:13:50.108Z,1008.71
2022-12-03T11:14:52.495Z,1008.73
2022-12-03T11:18:59.831Z,1008.71
2022-12-03T11:20:01.859Z,1008.69
2022-12-03T11:22:05.925Z,1008.67
2022-12-03T11:23:07.937Z,1008.69
2022-12-03T11:24:09.940Z,1008.64
2022-12-03T11:25:11.967Z,1008.67
2022-12-03T11:26:18.586Z,1008.67
2022-12-03T11:27:15.414Z,1008.69
2022-12-03T11:28:17.456Z,1008.65
2022-12-03T11:29:19.482Z,1008.59
2022-12-03T11:30:21.510Z,1008.63
2022-12-03T11:31:23.541Z,1008.62
2022-12-03T11:32:31.778Z,1008.56
2022-12-03T11:33:27.044Z,1008.56
2022-12-03T11:34:29.033Z,1008.55
2022-12-03T11:35:40.159Z,1008.57
2022-12-03T11:37:00.329Z,1008.55
2022-12-03T11:37:33.680Z,1008.53
2022-12-03T11:38:35.719Z,1008.52
2022-12-03T11:42:43.925Z,1008.51
2022-12-03T11:43:45.968Z,1008.44
2022-12-03T11:45:50.031Z,1008.43
2022-12-03T11:46:52.109Z,1008.33
2022-12-03T11:47:54.096Z,1008.36
2022-12-03T11:48:56.138Z,1008.32
2022-12-03T11:49:58.145Z,1008.31
2022-12-03T11:51:00.178Z,1008.30
2022-12-03T11:52:02.235Z,1008.35
2022-12-03T11:53:04.244Z,1008.31
2022-12-03T11:54:06.431Z,1008.24
2022-12-03T11:55:08.443Z,1008.32
2022-12-03T11:56:10.472Z,1008.33
2022-12-03T11:57:12.494Z,1008.28
2022-12-03T11:58:14.510Z,1008.26
2022-12-03T11:59:16.557Z,1008.27
2022-12-03T12:00:18.580Z,1008.28
2022-12-03T12:01:20.594Z,1008.30
2022-12-03T12:02:22.612Z,1008.25
2022-12-03T12:03:24.891Z,1008.24
2022-12-03T12:04:26.026Z,1008.23
2022-12-03T12:05:26.933Z,1008.21
2022-12-03T12:06:28.961Z,1008.23
2022-12-03T12:07:31.060Z,1008.21
2022-12-03T12:08:33.033Z,1008.19
2022-12-03T12:09:35.052Z,1008.22
2022-12-03T12:10:39.632Z,1008.19
2022-12-03T12:11:38.299Z,1008.18
2022-12-03T12:12:40.328Z,1008.18
2022-12-03T12:13:42.350Z,1008.23
2022-12-03T12:14:44.407Z,1008.23
2022-12-03T12:15:46.506Z,1008.21
2022-12-03T12:16:48.554Z,1008.22
2022-12-03T12:17:50.593Z,1008.21
2022-12-03T12:18:55.347Z,1008.24
2022-12-03T12:19:54.743Z,1008.24
2022-12-03T12:20:55.640Z,1008.21
2022-12-03T12:21:57.671Z,1008.18
2022-12-03T12:22:59.704Z,1008.20
2022-12-03T12:24:01.714Z,1008.17
2022-12-03T12:25:03.758Z,1008.12
2022-12-03T12:26:05.786Z,1008.11
2022-12-03T12:27:07.818Z,1008.06
2022-12-03T12:28:09.847Z,1008.08
2022-12-03T12:29:11.853Z,1008.04
2022-12-03T12:30:13.903Z,1008.03
2022-12-03T12:31:15.954Z,1008.02
2022-12-03T12:32:17.939Z,1008.05
2022-12-03T12:33:19.949Z,1008.05
2022-12-03T12:34:21.974Z,1007.99
2022-12-03T12:35:24.015Z,1008.02
2022-12-03T12:36:26.046Z,1008.03
2022-12-03T12:37:28.073Z,1007.97
2022-12-03T12:38:30.117Z,1007.97
2022-12-03T12:39:32.147Z,1007.93
2022-12-03T12:40:34.187Z,1007.92
2022-12-03T12:41:36.212Z,1007.88
2022-12-03T12:42:38.211Z,1007.91
2022-12-03T12:43:40.237Z,1007.90
2022-12-03T12:44:42.250Z,1007.92
2022-12-03T12:45:44.295Z,1007.88
2022-12-03T12:46:48.092Z,1007.92
2022-12-03T12:47:48.545Z,1007.94
2022-12-03T12:48:50.561Z,1007.89
2022-12-03T12:49:52.937Z,1007.91
2022-12-03T12:51:56.156Z,1007.93
2022-12-03T12:52:58.188Z,1007.92
2022-12-03T12:55:05.125Z,1007.96
2022-12-03T13:40:29.597Z,1007.63
2022-12-03T13:41:31.614Z,1007.63
2022-12-03T13:42:33.648Z,1007.68
2022-12-03T13:43:38.747Z,1007.68
2022-12-03T13:44:37.098Z,1007.69
2022-12-03T13:45:39.145Z,1007.69
2022-12-03T13:46:41.151Z,1007.69
2022-12-03T13:47:43.176Z,1007.71
2022-12-03T13:48:45.210Z,1007.68
2022-12-03T13:53:55.366Z,1007.65
2022-12-03T13:54:57.374Z,1007.60
2022-12-03T13:55:59.393Z,1007.58
2022-12-03T13:57:01.395Z,1007.60
2022-12-03T13:58:03.424Z,1007.61
2022-12-03T13:59:05.437Z,1007.58
2022-12-03T14:00:07.456Z,1007.60
2022-12-03T14:01:09.527Z,1007.64
2022-12-03T14:02:11.634Z,1007.62
2022-12-03T14:03:13.647Z,1007.62
2022-12-03T14:04:15.676Z,1007.62
