createdAt,value
2022-12-23T00:01:45.574Z,101811.66
2022-12-23T00:04:12.445Z,101816.03
2022-12-23T00:06:39.082Z,101823.28
2022-12-23T00:09:05.779Z,101823.66
2022-12-23T00:11:32.348Z,101821.69
2022-12-23T00:14:21.560Z,101816.16
2022-12-23T00:16:49.483Z,101815.97
2022-12-23T00:19:16.133Z,101824.00
2022-12-23T00:21:42.832Z,101824.19
2022-12-23T00:24:09.431Z,101829.75
2022-12-23T00:26:36.011Z,101823.66
2022-12-23T00:29:02.657Z,101828.13
2022-12-23T00:31:29.423Z,101832.50
2022-12-23T00:33:56.023Z,101825.53
2022-12-23T00:36:22.721Z,101835.38
2022-12-23T00:39:07.692Z,101828.50
2022-12-23T00:41:53.510Z,101832.66
2022-12-23T00:44:20.668Z,101829.31
2022-12-23T00:46:47.542Z,101823.00
2022-12-23T00:49:53.469Z,101821.66
2022-12-23T00:52:20.075Z,101822.53
2022-12-23T00:54:46.637Z,101824.72
2022-12-23T00:57:13.465Z,101823.03
2022-12-23T00:59:40.060Z,101821.22
2022-12-23T01:02:25.514Z,101829.25
2022-12-23T01:05:10.490Z,101823.91
2022-12-23T01:07:37.164Z,101815.88
2022-12-23T01:10:04.000Z,101815.88
2022-12-23T01:12:30.576Z,101807.69
2022-12-23T01:14:57.118Z,101814.03
2022-12-23T01:17:23.873Z,101812.84
2022-12-23T01:19:51.386Z,101819.03
2022-12-23T01:22:17.994Z,101820.34
2022-12-23T01:24:44.582Z,101814.72
2022-12-23T01:27:11.222Z,101811.22
2022-12-23T01:29:37.853Z,101807.72
2022-12-23T01:32:04.609Z,101809.56
2022-12-23T01:34:36.372Z,101817.09
2022-12-23T01:37:03.613Z,101823.44
2022-12-23T01:39:30.197Z,101819.41
2022-12-23T01:42:15.681Z,101823.25
2022-12-23T01:44:51.471Z,101819.06
2022-12-23T01:47:28.023Z,101809.91
2022-12-23T01:50:00.663Z,101807.41
2022-12-23T01:52:27.794Z,101817.09
2022-12-23T01:54:55.314Z,101828.47
2022-12-23T01:57:22.268Z,101821.63
2022-12-23T02:00:07.413Z,101829.63
2022-12-23T02:02:54.235Z,101838.47
2022-12-23T02:05:22.320Z,101840.97
2022-12-23T02:08:07.372Z,101836.44
2022-12-23T02:10:39.734Z,101837.63
2022-12-23T02:13:16.054Z,101841.78
2022-12-23T02:16:14.895Z,101844.78
2022-12-23T02:18:41.519Z,101839.25
2022-12-23T02:21:28.765Z,101838.75
2022-12-23T02:23:58.455Z,101835.72
2022-12-23T02:26:37.129Z,101832.88
2022-12-23T02:29:12.724Z,101841.72
2022-12-23T02:31:48.406Z,101846.88
2022-12-23T02:34:20.972Z,101837.03
2022-12-23T02:37:05.412Z,101839.53
2022-12-23T02:39:38.050Z,101826.81
2022-12-23T02:42:18.204Z,101837.50
2022-12-23T02:44:44.842Z,101841.88
2022-12-23T02:47:14.220Z,101833.03
2022-12-23T02:49:42.801Z,101841.22
2022-12-23T02:52:13.755Z,101843.03
2022-12-23T02:54:45.865Z,101840.38
2022-12-23T02:57:14.532Z,101833.84
2022-12-23T02:59:44.826Z,101836.34
2022-12-23T03:02:11.511Z,101829.31
2022-12-23T03:04:41.641Z,101822.69
2022-12-23T03:07:18.473Z,101825.66
2022-12-23T03:09:56.772Z,101833.88
2022-12-23T03:12:55.634Z,101834.41
2022-12-23T03:15:40.855Z,101840.91
2022-12-23T03:18:17.954Z,101844.94
2022-12-23T03:20:51.874Z,101850.81
2022-12-23T03:23:23.569Z,101852.16
2022-12-23T03:25:57.493Z,101853.16
2022-12-23T03:28:30.284Z,101869.72
2022-12-23T03:30:58.722Z,101856.00
2022-12-23T03:33:31.309Z,101857.34
2022-12-23T03:36:09.106Z,101852.81
2022-12-23T03:38:37.989Z,101850.47
2022-12-23T03:41:14.915Z,101853.66
2022-12-23T03:43:50.995Z,101846.28
2022-12-23T03:46:21.617Z,101852.81
2022-12-23T03:48:56.446Z,101851.31
2022-12-23T03:51:26.701Z,101853.16
2022-12-23T03:53:59.904Z,101847.81
2022-12-23T03:56:31.009Z,101845.16
2022-12-23T03:58:59.309Z,101844.16
2022-12-23T04:01:32.470Z,101831.97
2022-12-23T04:04:16.713Z,101831.78
2022-12-23T04:06:57.692Z,101823.78
2022-12-23T04:09:25.865Z,101827.44
2022-12-23T04:11:52.935Z,101833.47
2022-12-23T04:14:20.407Z,101822.09
2022-12-23T04:16:48.027Z,101838.78
2022-12-23T04:19:15.304Z,101836.78
2022-12-23T04:21:41.879Z,101832.28
2022-12-23T04:24:08.621Z,101829.47
2022-12-23T04:26:35.179Z,101827.94
2022-12-23T04:29:01.825Z,101828.78
2022-12-23T04:31:28.515Z,101840.66
2022-12-23T04:33:55.206Z,101826.09
2022-12-23T04:36:21.790Z,101836.13
2022-12-23T04:38:48.522Z,101837.47
2022-12-23T04:41:15.072Z,101843.47
2022-12-23T04:43:41.714Z,101842.13
2022-12-23T04:46:08.351Z,101839.16
2022-12-23T04:48:35.533Z,101832.13
2022-12-23T04:51:02.964Z,101829.94
2022-12-23T04:53:29.628Z,101830.44
2022-12-23T04:55:56.168Z,101829.44
2022-12-23T04:58:25.020Z,101827.25
2022-12-23T05:01:01.257Z,101831.28
2022-12-23T05:03:28.068Z,101829.13
2022-12-23T05:05:54.723Z,101833.47
2022-12-23T05:08:21.397Z,101829.13
2022-12-23T05:10:47.948Z,101821.09
2022-12-23T05:13:14.516Z,101820.41
2022-12-23T05:15:43.525Z,101821.22
2022-12-23T05:18:10.150Z,101816.69
2022-12-23T05:20:36.708Z,101820.69
2022-12-23T05:23:03.308Z,101807.28
2022-12-23T05:25:29.905Z,101807.59
2022-12-23T05:27:56.488Z,101811.06
2022-12-23T05:30:23.042Z,101807.84
2022-12-23T05:32:52.758Z,101802.81
2022-12-23T05:35:19.332Z,101800.97
2022-12-23T05:37:45.942Z,101804.81
2022-12-23T05:40:14.146Z,101797.44
2022-12-23T05:42:42.678Z,101803.09
2022-12-23T05:45:09.529Z,101800.44
2022-12-23T05:47:36.225Z,101808.09
2022-12-23T05:50:03.013Z,101799.72
2022-12-23T05:52:29.658Z,101795.03
2022-12-23T05:54:56.215Z,101790.31
2022-12-23T05:57:22.977Z,101789.31
2022-12-23T05:59:49.586Z,101794.50
2022-12-23T06:02:16.479Z,101788.13
2022-12-23T06:04:43.234Z,101797.66
2022-12-23T06:07:09.900Z,101791.28
2022-12-23T06:09:36.454Z,101792.94
2022-12-23T06:12:03.074Z,101795.81
2022-12-23T06:14:29.821Z,101791.28
2022-12-23T06:16:56.425Z,101787.94
2022-12-23T06:19:23.060Z,101789.09
2022-12-23T06:21:49.637Z,101789.09
2022-12-23T06:24:16.182Z,101792.13
2022-12-23T06:26:42.868Z,101785.41
2022-12-23T06:29:10.913Z,101781.88
2022-12-23T06:31:37.593Z,101783.22
2022-12-23T06:34:04.207Z,101783.22
2022-12-23T06:36:30.890Z,101788.25
2022-12-23T06:38:57.459Z,101791.56
2022-12-23T06:41:24.163Z,101790.19
2022-12-23T06:43:54.311Z,101784.66
2022-12-23T06:46:21.373Z,101788.00
2022-12-23T06:48:48.126Z,101779.13
2022-12-23T06:51:15.057Z,101781.78
2022-12-23T06:53:41.646Z,101788.47
2022-12-23T06:56:08.277Z,101784.78
2022-12-23T06:58:34.866Z,101793.47
2022-12-23T07:01:01.508Z,101793.13
2022-12-23T07:03:28.198Z,101800.09
2022-12-23T07:05:54.992Z,101791.06
2022-12-23T07:08:21.821Z,101795.25
2022-12-23T07:10:48.408Z,101802.09
2022-12-23T07:13:14.978Z,101798.41
2022-12-23T07:15:41.613Z,101806.88
2022-12-23T07:18:08.192Z,101800.53
2022-12-23T07:20:34.820Z,101805.69
2022-12-23T07:23:01.473Z,101804.50
2022-12-23T07:25:28.065Z,101805.19
2022-12-23T07:27:55.381Z,101795.09
2022-12-23T07:30:22.732Z,101810.81
2022-12-23T07:32:49.680Z,101809.50
2022-12-23T07:35:16.753Z,101797.91
2022-12-23T07:37:43.397Z,101799.38
2022-12-23T07:40:10.709Z,101809.06
2022-12-23T07:42:46.510Z,101805.38
2022-12-23T07:45:13.660Z,101811.59
2022-12-23T07:47:40.207Z,101814.09
2022-12-23T07:50:07.245Z,101802.34
2022-12-23T07:52:33.944Z,101815.56
2022-12-23T07:55:00.578Z,101810.03
2022-12-23T07:57:27.248Z,101816.88
2022-12-23T07:59:53.842Z,101814.56
2022-12-23T08:02:23.574Z,101808.66
2022-12-23T08:04:50.408Z,101812.56
2022-12-23T08:07:17.027Z,101818.41
2022-12-23T08:09:43.663Z,101819.69
2022-12-23T08:12:10.215Z,101829.03
2022-12-23T08:14:36.956Z,101826.94
2022-12-23T08:17:03.614Z,101829.50
2022-12-23T08:19:30.235Z,101834.53
2022-12-23T08:21:56.802Z,101840.72
2022-12-23T08:24:23.395Z,101844.03
2022-12-23T08:26:49.898Z,101837.28
2022-12-23T08:29:16.625Z,101844.88
2022-12-23T08:31:43.336Z,101843.59
2022-12-23T08:34:10.680Z,101840.63
2022-12-23T08:36:37.244Z,101851.41
2022-12-23T08:39:05.530Z,101843.66
2022-12-23T08:41:35.556Z,101852.16
2022-12-23T08:44:02.166Z,101849.38
2022-12-23T08:46:28.972Z,101851.75
2022-12-23T08:48:55.913Z,101851.38
2022-12-23T08:51:24.412Z,101851.91
2022-12-23T08:53:56.179Z,101847.06
2022-12-23T08:56:25.669Z,101850.94
2022-12-23T08:58:53.236Z,101847.47
2022-12-23T09:01:22.526Z,101858.75
2022-12-23T09:03:49.841Z,101863.72
2022-12-23T09:06:28.263Z,101865.69
2022-12-23T09:08:55.874Z,101868.91
2022-12-23T09:11:23.375Z,101868.19
2022-12-23T09:13:50.458Z,101866.38
2022-12-23T09:16:17.626Z,101864.19
2022-12-23T09:18:44.376Z,101866.31
2022-12-23T09:21:12.245Z,101871.50
2022-12-23T09:23:38.907Z,101867.28
2022-12-23T09:26:05.866Z,101874.69
2022-12-23T09:28:32.812Z,101874.53
2022-12-23T09:31:06.096Z,101870.00
2022-12-23T09:33:32.818Z,101877.44
2022-12-23T09:35:59.932Z,101877.94
2022-12-23T09:38:26.516Z,101876.69
2022-12-23T09:40:53.150Z,101881.69
2022-12-23T09:43:32.808Z,101883.72
2022-12-23T09:46:06.301Z,101870.88
2022-12-23T09:48:35.942Z,101869.03
2022-12-23T09:51:03.503Z,101864.72
2022-12-23T09:53:45.068Z,101869.13
2022-12-23T09:56:47.112Z,101874.72
2022-12-23T09:59:29.170Z,101870.78
2022-12-23T10:02:14.482Z,101876.38
2022-12-23T10:04:41.163Z,101865.41
2022-12-23T10:07:13.704Z,101861.94
2022-12-23T10:09:44.047Z,101860.91
2022-12-23T10:12:23.603Z,101859.47
2022-12-23T10:14:55.806Z,101856.41
2022-12-23T10:17:38.272Z,101856.84
2022-12-23T10:20:05.983Z,101848.59
2022-12-23T10:22:41.588Z,101849.25
2022-12-23T10:25:14.252Z,101840.97
2022-12-23T10:27:42.560Z,101838.72
2022-12-23T10:30:42.678Z,101842.44
2022-12-23T10:33:00.599Z,101836.84
2022-12-23T10:35:45.934Z,101832.09
2022-12-23T10:38:24.252Z,101840.38
2022-12-23T10:41:05.388Z,101846.59
2022-12-23T10:43:54.684Z,101839.97
2022-12-23T10:46:39.498Z,101823.19
2022-12-23T10:49:20.550Z,101816.53
2022-12-23T10:51:52.859Z,101809.28
2022-12-23T10:54:25.773Z,101810.72
2022-12-23T10:56:53.442Z,101814.66
2022-12-23T10:59:23.096Z,101812.16
2022-12-23T11:01:53.167Z,101798.50
2022-12-23T11:04:32.500Z,101803.44
2022-12-23T11:07:26.242Z,101789.34
2022-12-23T11:09:48.142Z,101800.09
2022-12-23T11:12:15.040Z,101797.59
2022-12-23T11:14:50.472Z,101795.53
2022-12-23T11:17:24.387Z,101791.19
2022-12-23T11:20:06.069Z,101787.47
2022-12-23T11:22:32.667Z,101787.47
2022-12-23T11:25:18.218Z,101781.03
2022-12-23T11:27:45.915Z,101788.69
2022-12-23T11:30:19.038Z,101786.78
2022-12-23T11:32:45.706Z,101781.34
2022-12-23T11:35:23.929Z,101770.09
2022-12-23T11:37:50.628Z,101767.19
2022-12-23T11:40:25.761Z,101757.44
2022-12-23T11:43:00.990Z,101746.03
2022-12-23T11:45:29.181Z,101745.38
2022-12-23T11:47:56.340Z,101747.03
2022-12-23T11:50:30.651Z,101745.72
2022-12-23T11:53:09.154Z,101742.59
2022-12-23T11:55:36.004Z,101748.56
2022-12-23T11:58:03.119Z,101743.38
2022-12-23T12:00:36.888Z,101733.38
2022-12-23T12:03:04.272Z,101735.00
2022-12-23T12:05:41.399Z,101740.78
2022-12-23T12:08:15.420Z,101732.28
2022-12-23T12:10:42.563Z,101728.22
2022-12-23T12:13:23.003Z,101725.31
2022-12-23T12:15:59.118Z,101720.75
2022-12-23T12:18:26.270Z,101702.59
2022-12-23T12:20:59.054Z,101705.91
2022-12-23T12:23:29.960Z,101704.25
2022-12-23T12:26:00.808Z,101702.19
2022-12-23T12:28:47.569Z,101701.16
2022-12-23T12:31:23.563Z,101692.38
2022-12-23T12:33:54.119Z,101692.78
2022-12-23T12:36:28.799Z,101689.84
2022-12-23T12:38:57.951Z,101696.09
2022-12-23T12:41:28.663Z,101695.75
2022-12-23T12:44:01.175Z,101687.22
2022-12-23T12:46:34.172Z,101689.53
2022-12-23T12:49:03.772Z,101686.44
2022-12-23T12:51:30.305Z,101684.38
2022-12-23T12:54:01.113Z,101683.69
2022-12-23T12:56:35.213Z,101680.38
2022-12-23T12:59:01.861Z,101679.78
2022-12-23T13:01:37.592Z,101674.06
2022-12-23T13:04:10.317Z,101675.63
2022-12-23T13:06:38.114Z,101670.13
2022-12-23T13:09:24.888Z,101666.94
2022-12-23T13:12:10.268Z,101669.25
2022-12-23T13:15:02.655Z,101652.97
2022-12-23T13:17:33.779Z,101664.25
2022-12-23T13:20:09.310Z,101664.59
2022-12-23T13:22:37.165Z,101664.81
2022-12-23T13:25:09.667Z,101655.22
2022-12-23T13:27:36.353Z,101651.09
2022-12-23T13:30:09.080Z,101649.53
2022-12-23T13:32:44.932Z,101634.75
2022-12-23T13:35:14.478Z,101625.22
2022-12-23T13:37:43.710Z,101634.31
2022-12-23T13:40:30.257Z,101629.88
2022-12-23T13:42:59.986Z,101625.53
2022-12-23T13:45:31.752Z,101627.81
2022-12-23T13:48:16.548Z,101627.94
2022-12-23T13:50:50.511Z,101622.75
2022-12-23T13:53:30.208Z,101610.91
2022-12-23T13:56:06.898Z,101618.41
2022-12-23T13:58:34.025Z,101620.06
2022-12-23T14:01:09.808Z,101609.84
2022-12-23T14:03:37.716Z,101614.66
2022-12-23T14:06:22.542Z,101615.03
2022-12-23T14:08:50.604Z,101615.25
2022-12-23T14:11:30.931Z,101612.91
2022-12-23T14:13:57.626Z,101604.00
2022-12-23T14:16:24.253Z,101605.44
2022-12-23T14:19:09.701Z,101605.19
2022-12-23T14:21:54.839Z,101606.13
2022-12-23T14:24:36.500Z,101600.25
2022-12-23T14:27:17.154Z,101594.75
2022-12-23T14:29:46.802Z,101600.91
2022-12-23T14:32:19.957Z,101596.94
2022-12-23T14:35:14.430Z,101598.81
2022-12-23T14:37:41.125Z,101593.41
2022-12-23T14:40:26.933Z,101594.00
2022-12-23T14:43:13.442Z,101585.88
2022-12-23T14:45:43.654Z,101584.50
2022-12-23T14:48:28.849Z,101588.59
2022-12-23T14:50:59.589Z,101581.91
2022-12-23T14:53:27.484Z,101584.84
2022-12-23T14:56:12.486Z,101565.69
2022-12-23T14:58:41.853Z,101569.00
2022-12-23T15:01:10.559Z,101562.75
2022-12-23T15:03:41.723Z,101565.56
2022-12-23T15:06:08.437Z,101563.44
2022-12-23T15:08:40.748Z,101565.47
2022-12-23T15:11:17.908Z,101558.06
2022-12-23T15:13:44.566Z,101561.00
2022-12-23T15:16:15.874Z,101564.22
2022-12-23T15:18:52.385Z,101565.47
2022-12-23T15:21:19.410Z,101560.88
2022-12-23T15:23:50.274Z,101562.53
2022-12-23T15:26:17.172Z,101555.47
2022-12-23T15:28:43.742Z,101562.69
2022-12-23T15:31:25.082Z,101567.13
2022-12-23T15:34:02.788Z,101569.97
2022-12-23T15:36:35.562Z,101565.25
2022-12-23T15:39:05.798Z,101561.47
2022-12-23T15:41:32.439Z,101568.19
2022-12-23T15:44:01.663Z,101564.06
2022-12-23T15:46:30.450Z,101567.69
2022-12-23T15:48:57.846Z,101565.59
2022-12-23T15:54:30.859Z,101567.91
2022-12-23T15:56:58.928Z,101565.44
2022-12-23T15:59:27.779Z,101559.50
2022-12-23T16:01:55.061Z,101562.63
2022-12-23T16:04:29.063Z,101555.84
2022-12-23T16:06:55.994Z,101569.53
2022-12-23T16:09:25.655Z,101570.56
2022-12-23T16:12:19.609Z,101566.44
2022-12-23T16:14:57.038Z,101573.31
2022-12-23T16:17:36.917Z,101565.88
2022-12-23T16:20:24.033Z,101567.97
2022-12-23T16:22:56.596Z,101577.78
2022-12-23T16:25:24.624Z,101584.94
2022-12-23T16:28:06.155Z,101591.16
2022-12-23T16:30:34.117Z,101586.63
2022-12-23T16:33:06.948Z,101588.50
2022-12-23T16:35:35.683Z,101588.34
2022-12-23T16:38:18.841Z,101595.03
2022-12-23T16:40:46.936Z,101593.59
2022-12-23T16:43:14.341Z,101603.56
2022-12-23T16:45:41.559Z,101601.91
2022-12-23T16:48:19.871Z,101607.41
2022-12-23T16:50:46.609Z,101599.75
2022-12-23T16:53:13.599Z,101597.53
2022-12-23T16:55:46.241Z,101597.94
2022-12-23T16:58:16.991Z,101602.97
2022-12-23T17:00:43.602Z,101601.75
2022-12-23T17:03:15.116Z,101597.78
2022-12-23T17:05:41.911Z,101598.25
2022-12-23T17:08:09.377Z,101601.38
2022-12-23T17:10:36.498Z,101604.88
2022-12-23T17:13:03.604Z,101604.53
2022-12-23T17:15:30.202Z,101615.69
2022-12-23T17:17:56.795Z,101623.59
2022-12-23T17:20:23.984Z,101620.28
2022-12-23T17:22:54.927Z,101626.72
2022-12-23T17:25:26.324Z,101623.41
2022-12-23T17:27:53.691Z,101636.88
2022-12-23T17:30:24.571Z,101639.34
2022-12-23T17:32:54.240Z,101642.88
2022-12-23T17:35:21.561Z,101644.72
2022-12-23T17:37:48.195Z,101658.41
2022-12-23T17:40:15.769Z,101654.44
2022-12-23T17:42:42.684Z,101652.00
2022-12-23T17:45:21.470Z,101647.84
2022-12-23T17:47:48.127Z,101661.97
2022-12-23T17:50:15.233Z,101660.09
2022-12-23T17:52:41.892Z,101667.13
2022-12-23T17:55:20.273Z,101675.59
2022-12-23T17:57:46.974Z,101662.53
2022-12-23T18:00:17.270Z,101670.44
2022-12-23T18:02:49.270Z,101672.72
2022-12-23T18:05:23.940Z,101665.84
2022-12-23T18:07:51.131Z,101671.66
2022-12-23T18:10:19.165Z,101674.56
2022-12-23T18:12:46.949Z,101678.50
2022-12-23T18:15:24.003Z,101669.59
2022-12-23T18:17:51.278Z,101673.72
2022-12-23T18:20:19.615Z,101666.69
2022-12-23T18:22:47.434Z,101668.97
2022-12-23T18:25:18.678Z,101671.66
2022-12-23T18:27:45.741Z,101678.25
2022-12-23T18:30:12.806Z,101679.28
2022-12-23T18:32:43.058Z,101678.69
2022-12-23T18:35:26.584Z,101686.13
2022-12-23T18:37:53.552Z,101679.09
2022-12-23T18:40:20.599Z,101673.69
2022-12-23T18:42:47.217Z,101693.75
2022-12-23T18:45:23.931Z,101690.84
2022-12-23T18:47:50.641Z,101693.34
2022-12-23T18:50:17.216Z,101696.03
2022-12-23T18:52:43.863Z,101687.78
2022-12-23T18:55:12.245Z,101698.13
2022-12-23T18:57:39.089Z,101693.78
2022-12-23T19:00:06.506Z,101703.28
2022-12-23T19:02:33.185Z,101696.84
2022-12-23T19:04:59.839Z,101685.88
2022-12-23T19:07:26.477Z,101699.13
2022-12-23T19:09:53.069Z,101709.88
2022-12-23T19:12:19.678Z,101714.22
2022-12-23T19:14:46.227Z,101718.53
2022-12-23T19:17:12.941Z,101721.88
2022-12-23T19:19:39.649Z,101716.69
2022-12-23T19:22:06.306Z,101729.50
2022-12-23T19:24:32.864Z,101728.50
2022-12-23T19:26:59.529Z,101737.16
2022-12-23T19:29:26.069Z,101735.53
2022-12-23T19:31:52.726Z,101736.97
2022-12-23T19:34:19.278Z,101726.22
2022-12-23T19:36:46.050Z,101732.44
2022-12-23T19:39:16.604Z,101731.78
2022-12-23T19:41:43.584Z,101729.75
2022-12-23T19:44:10.187Z,101736.13
2022-12-23T19:46:37.000Z,101736.97
2022-12-23T19:49:03.562Z,101739.28
2022-12-23T19:51:30.186Z,101734.28
2022-12-23T19:53:56.774Z,101732.22
2022-12-23T19:56:23.590Z,101739.25
2022-12-23T19:58:50.229Z,101740.03
2022-12-23T20:01:18.423Z,101729.47
2022-12-23T20:03:46.086Z,101737.34
2022-12-23T20:06:17.352Z,101736.97
2022-12-23T20:08:44.608Z,101731.13
2022-12-23T20:11:12.713Z,101737.34
2022-12-23T20:13:39.318Z,101741.47
2022-12-23T20:16:06.542Z,101739.19
2022-12-23T20:18:33.512Z,101747.06
2022-12-23T20:21:01.172Z,101740.66
2022-12-23T20:23:28.647Z,101748.47
2022-12-23T20:25:55.493Z,101741.13
2022-12-23T20:28:22.271Z,101750.22
2022-12-23T20:30:48.904Z,101744.66
2022-12-23T20:33:15.642Z,101748.00
2022-12-23T20:35:42.225Z,101750.03
2022-12-23T20:38:08.846Z,101743.06
2022-12-23T20:40:37.812Z,101744.13
2022-12-23T20:43:08.135Z,101737.88
2022-12-23T20:45:41.599Z,101739.97
2022-12-23T20:48:08.217Z,101735.84
2022-12-23T20:50:37.549Z,101734.75
2022-12-23T20:53:04.219Z,101726.47
2022-12-23T20:55:31.786Z,101727.50
2022-12-23T20:58:18.437Z,101723.69
2022-12-23T21:00:45.063Z,101726.09
2022-12-23T21:03:11.662Z,101714.03
2022-12-23T21:05:38.285Z,101721.63
2022-12-23T21:08:04.960Z,101713.16
2022-12-23T21:10:31.588Z,101716.06
2022-12-23T21:12:58.400Z,101712.94
2022-12-23T21:15:25.099Z,101717.28
2022-12-23T21:17:51.666Z,101722.03
2022-12-23T21:20:18.342Z,101722.72
2022-12-23T21:22:44.920Z,101721.00
2022-12-23T21:25:11.493Z,101714.69
2022-12-23T21:27:38.173Z,101712.06
2022-12-23T21:30:05.272Z,101726.56
2022-12-23T21:32:31.806Z,101723.06
2022-12-23T21:35:01.636Z,101727.84
2022-12-23T21:37:28.912Z,101724.94
2022-12-23T21:39:55.458Z,101721.78
2022-12-23T21:42:22.030Z,101713.13
2022-12-23T21:44:48.591Z,101723.47
2022-12-23T21:47:15.264Z,101724.69
2022-12-23T21:49:43.838Z,101723.22
2022-12-23T21:52:10.563Z,101726.78
2022-12-23T21:54:37.175Z,101728.44
2022-12-23T21:57:03.883Z,101733.06
2022-12-23T21:59:34.896Z,101733.97
2022-12-23T22:02:02.106Z,101724.69
2022-12-23T22:04:28.631Z,101730.69
2022-12-23T22:06:55.249Z,101724.09
2022-12-23T22:09:21.909Z,101720.38
2022-12-23T22:11:48.732Z,101727.59
2022-12-23T22:14:16.591Z,101730.47
2022-12-23T22:16:43.340Z,101736.88
2022-12-23T22:19:11.143Z,101738.28
2022-12-23T22:21:39.591Z,101742.97
2022-12-23T22:24:06.451Z,101749.63
2022-12-23T22:26:33.325Z,101745.28
2022-12-23T22:29:01.777Z,101746.13
2022-12-23T22:31:37.571Z,101745.28
2022-12-23T22:34:04.735Z,101731.41
2022-12-23T22:36:31.505Z,101738.44
2022-12-23T22:38:59.235Z,101744.13
2022-12-23T22:41:28.030Z,101747.00
2022-12-23T22:43:55.028Z,101747.47
2022-12-23T22:46:21.986Z,101736.66
2022-12-23T22:48:48.766Z,101743.31
2022-12-23T22:51:16.929Z,101752.59
2022-12-23T22:53:44.011Z,101749.91
2022-12-23T22:56:11.941Z,101740.81
2022-12-23T22:58:38.889Z,101742.25
2022-12-23T23:01:05.581Z,101741.41
2022-12-23T23:03:32.582Z,101746.34
2022-12-23T23:06:02.057Z,101741.97
2022-12-23T23:08:29.406Z,101737.59
2022-12-23T23:10:57.267Z,101729.13
2022-12-23T23:13:25.169Z,101728.25
2022-12-23T23:15:51.695Z,101721.63
2022-12-23T23:18:18.342Z,101728.97
2022-12-23T23:20:44.955Z,101731.66
2022-12-23T23:23:11.652Z,101724.81
2022-12-23T23:25:38.405Z,101722.34
2022-12-23T23:28:05.105Z,101706.81
2022-12-23T23:30:31.666Z,101715.41
2022-12-23T23:32:58.279Z,101712.69
2022-12-23T23:35:24.836Z,101719.47
2022-12-23T23:37:51.505Z,101714.81
2022-12-23T23:40:18.069Z,101704.88
2022-12-23T23:42:44.739Z,101699.16
2022-12-23T23:45:11.351Z,101699.50
2022-12-23T23:47:37.981Z,101698.81
2022-12-23T23:50:05.171Z,101700.88
2022-12-23T23:52:31.733Z,101694.94
2022-12-23T23:54:58.304Z,101693.84
2022-12-23T23:57:26.395Z,101704.56
2022-12-23T23:59:53.253Z,101713.84
