createdAt,value
2022-07-30T00:02:20.982Z,1.30
2022-07-30T00:04:49.082Z,1.50
2022-07-30T00:07:16.825Z,1.50
2022-07-30T00:09:45.204Z,1.70
2022-07-30T00:12:12.932Z,1.60
2022-07-30T00:14:41.376Z,1.55
2022-07-30T00:17:09.571Z,2.00
2022-07-30T00:19:37.435Z,1.98
2022-07-30T00:22:05.297Z,1.60
2022-07-30T00:24:33.457Z,1.45
2022-07-30T00:27:01.634Z,1.45
2022-07-30T00:29:30.140Z,1.85
2022-07-30T00:31:57.969Z,1.92
2022-07-30T00:34:26.205Z,1.70
2022-07-30T00:36:53.946Z,1.80
2022-07-30T00:39:21.747Z,1.70
2022-07-30T00:42:03.272Z,1.50
2022-07-30T00:44:31.649Z,1.80
2022-07-30T00:47:00.443Z,1.55
2022-07-30T00:49:28.564Z,1.70
2022-07-30T00:51:56.901Z,1.50
2022-07-30T00:54:24.873Z,1.70
2022-07-30T00:56:52.693Z,1.65
2022-07-30T00:59:20.551Z,1.83
2022-07-30T01:01:48.568Z,1.50
2022-07-30T01:04:16.397Z,1.83
2022-07-30T01:06:44.277Z,1.70
2022-07-30T01:09:12.267Z,1.70
2022-07-30T01:11:42.257Z,1.65
2022-07-30T01:14:10.718Z,1.88
2022-07-30T01:16:42.610Z,1.83
2022-07-30T01:19:40.591Z,1.90
2022-07-30T01:22:30.190Z,1.98
2022-07-30T01:25:27.769Z,1.63
2022-07-30T01:28:12.501Z,1.77
2022-07-30T01:30:43.187Z,1.90
2022-07-30T01:33:17.040Z,1.65
2022-07-30T01:35:48.533Z,1.88
2022-07-30T01:38:21.907Z,2.00
2022-07-30T01:40:52.443Z,1.80
2022-07-30T01:43:23.756Z,1.70
2022-07-30T01:48:25.298Z,1.60
2022-07-30T01:50:56.409Z,1.90
2022-07-30T01:55:55.989Z,2.00
2022-07-30T01:58:29.832Z,1.98
2022-07-30T02:01:05.147Z,2.00
2022-07-30T02:03:34.274Z,1.90
2022-07-30T02:06:14.182Z,2.20
2022-07-30T02:08:56.574Z,1.70
2022-07-30T02:11:56.089Z,2.08
2022-07-30T02:14:30.802Z,2.00
2022-07-30T02:17:02.282Z,2.10
2022-07-30T02:22:12.990Z,2.22
2022-07-30T02:24:44.272Z,2.10
2022-07-30T02:27:22.348Z,2.17
2022-07-30T02:29:52.353Z,2.15
2022-07-30T02:32:23.377Z,2.30
2022-07-30T02:35:01.468Z,2.10
2022-07-30T02:37:42.907Z,2.10
2022-07-30T02:40:19.324Z,2.00
2022-07-30T02:42:51.282Z,2.33
2022-07-30T02:45:25.240Z,2.08
2022-07-30T02:50:29.852Z,2.10
2022-07-30T02:53:01.489Z,1.98
2022-07-30T02:58:04.693Z,2.08
2022-07-30T03:00:34.600Z,2.47
2022-07-30T03:03:05.830Z,2.40
2022-07-30T03:05:34.661Z,2.53
2022-07-30T03:08:04.565Z,2.20
2022-07-30T03:10:34.440Z,2.22
2022-07-30T03:13:06.317Z,2.38
2022-07-30T03:15:39.457Z,2.15
2022-07-30T03:18:12.272Z,2.30
2022-07-30T03:20:41.251Z,2.40
2022-07-30T03:23:12.445Z,2.38
2022-07-30T03:25:42.347Z,2.50
2022-07-30T03:28:11.909Z,2.22
2022-07-30T03:30:40.009Z,2.63
2022-07-30T03:33:08.510Z,2.50
2022-07-30T03:35:38.312Z,2.65
2022-07-30T03:38:07.963Z,2.28
2022-07-30T03:40:36.018Z,2.65
2022-07-30T03:43:04.689Z,2.60
2022-07-30T03:45:47.962Z,2.47
2022-07-30T03:48:17.844Z,2.38
2022-07-30T03:50:48.289Z,2.65
2022-07-30T03:53:17.005Z,2.70
2022-07-30T03:58:54.773Z,2.60
2022-07-30T04:01:27.010Z,2.80
2022-07-30T04:04:10.532Z,2.85
2022-07-30T04:06:41.056Z,3.00
2022-07-30T04:09:13.271Z,2.75
2022-07-30T04:11:42.064Z,2.60
2022-07-30T04:14:15.610Z,2.75
2022-07-30T04:16:51.879Z,2.97
2022-07-30T04:19:35.674Z,2.72
2022-07-30T04:22:06.010Z,2.53
2022-07-30T04:24:36.991Z,3.10
2022-07-30T04:27:06.642Z,2.80
2022-07-30T04:29:35.513Z,2.88
2022-07-30T04:32:03.631Z,2.67
2022-07-30T04:34:34.937Z,3.08
2022-07-30T04:37:05.155Z,3.00
2022-07-30T04:39:33.029Z,2.90
2022-07-30T04:42:01.420Z,2.70
2022-07-30T04:44:36.968Z,2.90
2022-07-30T04:47:24.643Z,3.03
2022-07-30T04:50:26.261Z,3.28
2022-07-30T04:52:58.425Z,2.90
2022-07-30T04:55:34.421Z,2.80
2022-07-30T04:58:24.829Z,2.95
2022-07-30T05:01:21.490Z,2.90
2022-07-30T05:03:52.430Z,2.80
2022-07-30T05:06:21.817Z,3.10
2022-07-30T05:08:52.789Z,2.58
2022-07-30T05:11:22.087Z,2.95
2022-07-30T05:13:50.231Z,2.88
2022-07-30T05:16:22.280Z,2.97
2022-07-30T05:18:51.097Z,2.85
2022-07-30T05:21:19.196Z,2.78
2022-07-30T05:23:50.082Z,2.50
2022-07-30T05:26:27.674Z,2.60
2022-07-30T05:28:57.902Z,2.90
2022-07-30T05:31:32.896Z,2.75
2022-07-30T05:34:03.936Z,2.95
2022-07-30T05:36:42.760Z,2.90
2022-07-30T05:39:12.936Z,2.67
2022-07-30T05:42:03.277Z,2.30
2022-07-30T05:44:41.488Z,2.53
2022-07-30T05:47:09.321Z,2.50
2022-07-30T05:49:39.240Z,2.50
2022-07-30T05:52:10.649Z,2.28
2022-07-30T05:54:38.571Z,2.50
2022-07-30T05:57:29.106Z,2.40
2022-07-30T05:59:58.599Z,2.60
2022-07-30T06:02:44.533Z,2.70
2022-07-30T06:05:15.061Z,2.53
2022-07-30T06:07:44.307Z,2.50
2022-07-30T06:10:12.489Z,2.35
2022-07-30T06:12:42.271Z,2.63
2022-07-30T06:15:11.072Z,2.38
2022-07-30T06:17:57.164Z,2.22
2022-07-30T06:20:40.781Z,2.40
2022-07-30T06:23:24.342Z,2.50
2022-07-30T06:26:04.249Z,2.35
2022-07-30T06:28:39.732Z,2.30
2022-07-30T06:31:34.350Z,2.22
2022-07-30T06:34:02.300Z,2.45
2022-07-30T06:36:35.557Z,2.60
2022-07-30T06:39:07.478Z,2.92
2022-07-30T06:41:58.348Z,2.27
2022-07-30T06:44:43.185Z,2.30
2022-07-30T06:47:11.689Z,2.28
2022-07-30T06:49:40.260Z,2.17
2022-07-30T06:52:12.682Z,2.20
2022-07-30T06:54:48.384Z,2.30
2022-07-30T06:57:23.513Z,2.03
2022-07-30T06:59:56.646Z,2.50
2022-07-30T07:02:46.167Z,2.25
2022-07-30T07:05:15.043Z,2.20
2022-07-30T07:07:58.200Z,2.25
2022-07-30T07:10:29.578Z,2.30
2022-07-30T07:13:26.840Z,2.20
2022-07-30T07:15:55.311Z,2.33
2022-07-30T07:18:24.561Z,2.30
2022-07-30T07:21:06.176Z,2.28
2022-07-30T07:23:41.558Z,2.20
2022-07-30T07:26:20.144Z,2.25
2022-07-30T07:28:47.902Z,2.20
2022-07-30T07:32:05.445Z,2.60
2022-07-30T07:34:04.199Z,2.28
2022-07-30T07:36:32.194Z,2.40
2022-07-30T07:39:00.166Z,2.08
2022-07-30T07:41:27.929Z,2.45
2022-07-30T07:43:55.706Z,2.53
2022-07-30T07:46:33.663Z,2.20
2022-07-30T07:49:03.172Z,2.60
2022-07-30T07:51:47.253Z,2.40
2022-07-30T07:54:22.536Z,2.42
2022-07-30T07:56:57.275Z,2.20
2022-07-30T07:59:54.268Z,2.00
2022-07-30T08:02:27.802Z,2.30
2022-07-30T08:05:07.847Z,2.13
2022-07-30T08:07:45.658Z,2.28
2022-07-30T08:10:16.746Z,2.53
2022-07-30T08:13:49.349Z,2.40
2022-07-30T08:16:16.704Z,2.25
2022-07-30T08:18:56.416Z,2.00
2022-07-30T08:21:32.150Z,2.00
2022-07-30T08:23:59.934Z,1.90
2022-07-30T08:26:27.884Z,1.98
2022-07-30T08:28:56.151Z,2.00
2022-07-30T08:31:25.186Z,2.17
2022-07-30T08:33:52.864Z,2.03
2022-07-30T08:36:24.129Z,1.70
2022-07-30T08:38:54.227Z,1.88
2022-07-30T08:41:23.215Z,1.95
2022-07-30T08:43:51.632Z,1.80
2022-07-30T08:46:26.316Z,1.83
2022-07-30T08:49:07.673Z,1.80
2022-07-30T08:51:40.013Z,1.80
2022-07-30T08:54:29.036Z,1.42
2022-07-30T08:56:59.107Z,1.50
2022-07-30T08:59:59.410Z,1.50
2022-07-30T09:02:17.042Z,1.38
2022-07-30T09:05:07.549Z,1.38
2022-07-30T09:07:37.184Z,1.50
2022-07-30T09:10:08.274Z,1.42
2022-07-30T09:12:42.659Z,1.42
2022-07-30T09:15:20.309Z,1.40
2022-07-30T09:17:56.567Z,1.40
2022-07-30T09:20:29.788Z,1.25
2022-07-30T09:23:01.606Z,1.35
2022-07-30T09:25:43.521Z,1.20
2022-07-30T09:28:34.633Z,1.08
2022-07-30T09:31:15.250Z,1.20
2022-07-30T09:34:34.986Z,1.30
2022-07-30T09:37:19.839Z,1.27
2022-07-30T09:40:22.759Z,1.10
2022-07-30T09:43:32.826Z,1.70
2022-07-30T09:46:13.823Z,1.23
2022-07-30T09:48:43.192Z,1.33
2022-07-30T09:51:15.981Z,1.30
2022-07-30T09:54:00.619Z,1.40
2022-07-30T09:56:30.987Z,1.20
2022-07-30T09:59:00.676Z,1.30
2022-07-30T10:01:49.911Z,1.13
2022-07-30T10:04:35.129Z,1.35
2022-07-30T10:07:25.469Z,1.33
2022-07-30T10:10:00.249Z,1.30
2022-07-30T10:12:29.853Z,1.27
2022-07-30T10:15:01.922Z,1.25
2022-07-30T10:17:36.705Z,1.33
2022-07-30T10:20:17.993Z,1.63
2022-07-30T10:23:09.222Z,1.23
2022-07-30T10:25:49.560Z,1.30
2022-07-30T10:28:43.415Z,1.25
2022-07-30T10:31:48.146Z,1.27
2022-07-30T10:34:00.195Z,1.50
2022-07-30T10:36:29.318Z,1.45
2022-07-30T10:38:57.771Z,1.40
2022-07-30T10:41:48.207Z,1.17
2022-07-30T10:44:39.114Z,1.35
2022-07-30T10:47:14.049Z,1.30
2022-07-30T10:49:43.186Z,1.13
2022-07-30T10:52:12.678Z,1.20
2022-07-30T10:54:45.271Z,1.30
2022-07-30T10:57:41.451Z,1.60
2022-07-30T11:00:15.653Z,1.20
2022-07-30T11:03:40.983Z,1.20
2022-07-30T11:06:16.107Z,1.25
2022-07-30T11:08:48.163Z,1.40
2022-07-30T11:11:28.666Z,1.30
2022-07-30T11:14:10.302Z,1.50
2022-07-30T11:16:42.081Z,1.20
2022-07-30T11:19:55.015Z,1.10
2022-07-30T11:22:51.133Z,1.13
2022-07-30T11:25:21.794Z,1.17
2022-07-30T11:27:53.911Z,1.10
2022-07-30T11:30:23.604Z,1.00
2022-07-30T11:32:54.566Z,1.20
2022-07-30T11:35:35.063Z,1.15
2022-07-30T11:38:18.889Z,1.20
2022-07-30T11:40:49.625Z,1.17
2022-07-30T11:43:36.095Z,1.33
2022-07-30T11:46:28.698Z,1.10
2022-07-30T11:49:02.629Z,1.00
2022-07-30T11:51:41.934Z,1.10
2022-07-30T11:54:10.983Z,1.10
2022-07-30T11:56:54.038Z,0.77
2022-07-30T11:59:21.802Z,0.95
2022-07-30T12:02:00.261Z,0.90
2022-07-30T12:04:28.279Z,1.05
2022-07-30T12:06:56.237Z,0.80
2022-07-30T12:09:29.037Z,1.25
2022-07-30T12:11:57.589Z,1.10
2022-07-30T12:14:25.874Z,0.95
2022-07-30T12:16:54.830Z,0.93
2022-07-30T12:19:22.916Z,0.90
2022-07-30T12:21:53.679Z,0.88
2022-07-30T12:24:26.830Z,1.00
2022-07-30T12:27:07.898Z,1.00
2022-07-30T12:29:36.313Z,1.00
2022-07-30T12:32:04.676Z,0.90
2022-07-30T12:34:33.756Z,1.30
2022-07-30T12:37:10.686Z,0.65
2022-07-30T12:39:40.534Z,0.80
2022-07-30T12:42:19.357Z,0.98
2022-07-30T12:44:49.312Z,0.90
2022-07-30T12:47:26.943Z,1.00
2022-07-30T12:50:00.704Z,0.90
2022-07-30T12:52:31.312Z,0.80
2022-07-30T12:55:09.604Z,0.80
2022-07-30T12:58:07.105Z,0.77
2022-07-30T13:00:54.899Z,0.80
2022-07-30T13:03:39.194Z,1.00
2022-07-30T13:06:16.438Z,0.80
2022-07-30T13:08:57.672Z,0.80
2022-07-30T13:11:48.408Z,0.80
2022-07-30T13:14:17.407Z,0.90
2022-07-30T13:16:45.603Z,0.70
2022-07-30T13:19:13.542Z,0.82
2022-07-30T13:21:50.034Z,0.90
2022-07-30T13:24:19.594Z,0.73
2022-07-30T13:26:47.837Z,0.70
2022-07-30T13:29:18.471Z,0.90
2022-07-30T13:31:46.255Z,0.80
2022-07-30T13:34:14.047Z,0.80
2022-07-30T13:36:42.945Z,0.70
2022-07-30T13:39:12.296Z,0.90
2022-07-30T13:41:41.943Z,0.85
2022-07-30T13:44:10.730Z,0.93
2022-07-30T13:46:41.141Z,0.80
2022-07-30T13:49:10.708Z,0.90
2022-07-30T13:51:38.900Z,1.13
2022-07-30T13:54:07.403Z,0.80
2022-07-30T13:56:40.867Z,0.70
2022-07-30T13:59:09.908Z,0.68
2022-07-30T14:01:38.221Z,0.85
2022-07-30T14:04:06.286Z,0.80
2022-07-30T14:06:34.104Z,0.90
2022-07-30T14:09:02.165Z,0.80
2022-07-30T14:11:31.742Z,0.80
2022-07-30T14:13:59.812Z,0.80
2022-07-30T14:16:45.521Z,0.73
2022-07-30T14:19:23.331Z,1.10
2022-07-30T14:21:53.949Z,0.90
2022-07-30T14:24:23.283Z,0.80
2022-07-30T14:26:55.776Z,0.77
2022-07-30T14:29:27.037Z,0.98
2022-07-30T14:31:56.121Z,0.73
2022-07-30T14:34:24.345Z,0.70
2022-07-30T14:36:52.742Z,0.68
2022-07-30T14:39:21.081Z,0.95
2022-07-30T14:41:52.413Z,0.80
2022-07-30T14:44:23.995Z,0.82
2022-07-30T14:46:52.988Z,0.70
2022-07-30T14:49:24.130Z,0.90
2022-07-30T14:51:52.485Z,0.98
2022-07-30T14:54:20.716Z,0.80
2022-07-30T14:56:49.265Z,0.77
2022-07-30T14:59:17.039Z,0.90
2022-07-30T15:01:44.978Z,0.80
2022-07-30T15:04:13.200Z,0.90
2022-07-30T15:06:41.732Z,0.85
2022-07-30T15:09:10.235Z,0.80
2022-07-30T15:12:04.164Z,0.90
2022-07-30T15:14:26.965Z,0.90
2022-07-30T15:17:03.425Z,0.80
2022-07-30T15:19:32.993Z,0.70
2022-07-30T15:22:02.447Z,0.68
2022-07-30T15:24:31.393Z,0.60
2022-07-30T15:26:59.723Z,0.65
2022-07-30T15:29:29.938Z,0.70
2022-07-30T15:32:00.229Z,0.40
2022-07-30T15:34:28.753Z,0.57
2022-07-30T15:36:56.580Z,0.60
2022-07-30T15:39:24.474Z,0.60
2022-07-30T15:41:57.212Z,0.40
2022-07-30T15:44:25.367Z,0.50
2022-07-30T15:46:53.809Z,0.60
2022-07-30T15:49:24.903Z,0.50
2022-07-30T15:51:52.870Z,0.60
2022-07-30T15:54:24.767Z,0.50
2022-07-30T15:56:54.144Z,0.50
2022-07-30T15:59:30.504Z,0.40
2022-07-30T16:01:58.968Z,0.55
2022-07-30T16:04:31.204Z,0.50
2022-07-30T16:07:01.477Z,0.45
2022-07-30T16:09:29.427Z,0.60
2022-07-30T16:11:58.494Z,0.50
2022-07-30T16:14:27.160Z,0.50
2022-07-30T16:16:55.202Z,0.60
2022-07-30T16:19:23.156Z,0.63
2022-07-30T16:21:51.205Z,0.70
2022-07-30T16:24:19.044Z,0.50
2022-07-30T16:26:47.078Z,0.40
2022-07-30T16:29:15.016Z,0.50
2022-07-30T16:31:43.866Z,0.50
2022-07-30T16:34:12.025Z,0.50
2022-07-30T16:36:39.898Z,0.45
2022-07-30T16:39:08.080Z,0.68
2022-07-30T16:41:36.514Z,0.40
2022-07-30T16:44:04.954Z,0.50
2022-07-30T16:46:32.807Z,0.50
2022-07-30T16:49:00.779Z,0.50
2022-07-30T16:51:28.561Z,0.60
2022-07-30T16:53:56.628Z,0.70
2022-07-30T16:56:24.502Z,1.13
2022-07-30T16:58:52.317Z,0.70
2022-07-30T17:01:20.152Z,0.60
2022-07-30T17:03:48.066Z,0.70
2022-07-30T17:06:15.989Z,0.57
2022-07-30T17:08:44.775Z,0.52
2022-07-30T17:11:45.836Z,0.50
2022-07-30T17:14:02.078Z,0.70
2022-07-30T17:16:30.268Z,0.50
2022-07-30T17:18:58.280Z,0.52
2022-07-30T17:21:26.437Z,0.43
2022-07-30T17:23:54.524Z,0.50
2022-07-30T17:26:22.664Z,0.60
2022-07-30T17:28:50.443Z,0.43
2022-07-30T17:31:18.217Z,0.60
2022-07-30T17:33:46.123Z,0.57
2022-07-30T17:36:14.091Z,0.80
2022-07-30T17:38:42.035Z,1.00
2022-07-30T17:41:13.424Z,0.70
2022-07-30T17:43:41.426Z,0.60
2022-07-30T17:46:09.227Z,0.52
2022-07-30T17:48:37.270Z,0.50
2022-07-30T17:51:05.393Z,0.63
2022-07-30T17:53:34.963Z,0.50
2022-07-30T17:56:04.160Z,0.63
2022-07-30T17:58:34.059Z,0.70
2022-07-30T18:01:04.055Z,0.70
2022-07-30T18:03:32.527Z,0.70
2022-07-30T18:06:00.911Z,0.70
2022-07-30T18:08:29.837Z,0.60
2022-07-30T18:10:57.972Z,0.65
2022-07-30T18:13:27.425Z,0.50
2022-07-30T18:15:55.482Z,0.70
2022-07-30T18:18:23.565Z,0.50
2022-07-30T18:20:51.383Z,0.63
2022-07-30T18:23:19.684Z,0.77
2022-07-30T18:25:53.077Z,0.77
2022-07-30T18:28:22.509Z,0.70
2022-07-30T18:30:51.107Z,0.70
2022-07-30T18:33:19.398Z,0.60
2022-07-30T18:35:47.248Z,0.70
2022-07-30T18:38:15.219Z,0.65
2022-07-30T18:40:43.221Z,0.65
2022-07-30T18:43:11.267Z,0.55
2022-07-30T18:45:39.105Z,0.70
2022-07-30T18:48:07.140Z,0.60
2022-07-30T18:50:35.203Z,0.73
2022-07-30T18:53:15.473Z,0.70
2022-07-30T18:55:44.420Z,0.55
2022-07-30T18:58:12.390Z,0.90
2022-07-30T19:00:43.175Z,0.70
2022-07-30T19:03:17.474Z,0.80
2022-07-30T19:05:46.652Z,0.70
2022-07-30T19:08:14.434Z,0.60
2022-07-30T19:10:42.475Z,0.90
2022-07-30T19:13:10.339Z,0.80
2022-07-30T19:15:38.205Z,0.60
2022-07-30T19:18:05.994Z,0.75
2022-07-30T19:20:34.034Z,0.70
2022-07-30T19:23:05.599Z,0.70
2022-07-30T19:25:35.733Z,0.90
2022-07-30T19:28:05.511Z,1.00
2022-07-30T19:30:34.443Z,1.00
2022-07-30T19:33:12.503Z,1.15
2022-07-30T19:35:43.373Z,0.93
2022-07-30T19:38:11.972Z,0.80
2022-07-30T19:43:10.609Z,1.00
2022-07-30T19:45:47.137Z,1.15
2022-07-30T19:48:28.904Z,1.23
2022-07-30T19:51:00.690Z,1.00
2022-07-30T19:53:31.209Z,1.17
2022-07-30T19:56:03.227Z,1.10
2022-07-30T19:58:32.378Z,0.98
2022-07-30T20:01:00.911Z,1.17
2022-07-30T20:03:31.609Z,1.38
2022-07-30T20:06:00.782Z,0.95
2022-07-30T20:08:28.789Z,1.02
2022-07-30T20:10:57.911Z,1.30
2022-07-30T20:13:45.214Z,1.20
2022-07-30T20:16:16.519Z,1.10
2022-07-30T20:18:46.191Z,1.10
2022-07-30T20:21:16.351Z,1.10
2022-07-30T20:23:45.271Z,1.10
2022-07-30T20:29:02.478Z,1.40
2022-07-30T20:31:37.262Z,1.40
2022-07-30T20:34:05.988Z,1.20
2022-07-30T20:36:44.354Z,0.88
2022-07-30T20:39:13.497Z,1.00
2022-07-30T20:41:46.535Z,0.90
2022-07-30T20:44:23.514Z,1.00
2022-07-30T20:46:52.659Z,0.90
2022-07-30T20:52:09.783Z,1.10
2022-07-30T20:54:43.777Z,1.10
2022-07-30T20:57:15.575Z,1.08
2022-07-30T21:02:15.194Z,1.20
2022-07-30T21:07:14.244Z,0.90
2022-07-30T21:09:49.923Z,1.10
2022-07-30T21:12:32.976Z,1.17
2022-07-30T21:15:01.197Z,1.20
2022-07-30T21:17:29.468Z,0.95
2022-07-30T21:19:58.109Z,1.20
2022-07-30T21:22:26.153Z,1.02
2022-07-30T21:24:54.247Z,1.00
2022-07-30T21:27:23.003Z,1.10
2022-07-30T21:29:57.921Z,1.10
2022-07-30T21:32:26.612Z,1.05
2022-07-30T21:34:54.671Z,1.10
2022-07-30T21:37:22.748Z,1.10
2022-07-30T21:39:50.492Z,1.33
2022-07-30T21:42:18.191Z,1.20
2022-07-30T21:44:57.959Z,1.20
2022-07-30T21:47:25.701Z,1.10
2022-07-30T21:49:53.836Z,1.05
2022-07-30T21:52:21.617Z,1.13
2022-07-30T21:54:49.835Z,0.98
2022-07-30T21:57:26.407Z,1.10
2022-07-30T21:59:58.534Z,1.00
2022-07-30T22:02:26.672Z,1.00
2022-07-30T22:04:56.341Z,1.10
2022-07-30T22:07:27.119Z,1.10
2022-07-30T22:09:55.285Z,1.17
2022-07-30T22:12:25.847Z,1.10
2022-07-30T22:14:57.270Z,1.10
2022-07-30T22:17:37.266Z,1.05
2022-07-30T22:20:13.396Z,0.93
2022-07-30T22:22:41.213Z,1.00
2022-07-30T22:25:10.719Z,1.00
2022-07-30T22:27:56.333Z,0.90
2022-07-30T22:30:27.622Z,1.10
2022-07-30T22:33:07.175Z,0.97
2022-07-30T22:35:35.311Z,1.13
2022-07-30T22:38:07.111Z,1.10
2022-07-30T22:40:36.385Z,1.20
2022-07-30T22:43:10.655Z,1.10
2022-07-30T22:45:48.035Z,1.00
2022-07-30T22:48:20.425Z,1.10
2022-07-30T22:50:53.588Z,1.13
2022-07-30T22:54:03.049Z,0.95
2022-07-30T22:56:15.478Z,1.00
2022-07-30T22:59:03.701Z,1.10
2022-07-30T23:01:32.970Z,1.00
2022-07-30T23:04:01.495Z,1.30
2022-07-30T23:06:30.272Z,1.10
2022-07-30T23:08:58.081Z,1.50
2022-07-30T23:11:26.422Z,1.40
2022-07-30T23:12:18.034Z,1.30
2022-07-30T23:12:19.193Z,1.00
2022-07-30T23:14:10.067Z,1.20
2022-07-30T23:16:39.247Z,1.05
2022-07-30T23:19:07.453Z,1.17
2022-07-30T23:21:35.409Z,1.20
2022-07-30T23:24:03.338Z,1.27
2022-07-30T23:26:31.103Z,1.40
2022-07-30T23:28:58.951Z,1.40
2022-07-30T23:31:27.084Z,1.52
2022-07-30T23:33:55.222Z,1.60
2022-07-30T23:36:22.960Z,1.50
2022-07-30T23:38:50.833Z,1.45
2022-07-30T23:41:30.462Z,1.33
2022-07-30T23:43:58.744Z,1.40
2022-07-30T23:46:26.540Z,1.20
2022-07-30T23:48:54.560Z,1.10
2022-07-30T23:51:22.369Z,1.20
2022-07-30T23:53:51.057Z,1.40
2022-07-30T23:56:21.101Z,1.75
2022-07-30T23:58:49.055Z,1.50
