createdAt,value
2023-04-28T00:00:31.862Z,95202.25
2023-04-28T00:02:58.738Z,95209.84
2023-04-28T00:05:25.822Z,95203.53
2023-04-28T00:07:52.689Z,95205.59
2023-04-28T00:10:19.479Z,95204.19
2023-04-28T00:12:47.136Z,95203.00
2023-04-28T00:15:14.008Z,95207.28
2023-04-28T00:17:40.767Z,95211.16
2023-04-28T00:20:08.048Z,95219.38
2023-04-28T00:22:35.115Z,95206.91
2023-04-28T00:25:02.107Z,95213.69
2023-04-28T00:27:29.980Z,95205.78
2023-04-28T00:29:56.826Z,95211.88
2023-04-28T00:32:23.585Z,95210.47
2023-04-28T00:34:50.588Z,95214.59
2023-04-28T00:37:17.303Z,95213.78
2023-04-28T00:39:47.263Z,95219.06
2023-04-28T00:42:17.281Z,95221.53
2023-04-28T00:44:43.990Z,95227.06
2023-04-28T00:47:11.006Z,95219.50
2023-04-28T00:49:38.087Z,95218.34
2023-04-28T00:52:06.132Z,95217.13
2023-04-28T00:54:34.128Z,95218.56
2023-04-28T00:57:02.832Z,95217.19
2023-04-28T00:59:30.482Z,95220.06
2023-04-28T01:01:57.272Z,95226.97
2023-04-28T01:04:24.574Z,95223.50
2023-04-28T01:06:52.632Z,95230.25
2023-04-28T01:09:20.139Z,95221.69
2023-04-28T01:11:47.189Z,95230.25
2023-04-28T01:14:35.403Z,95233.94
2023-04-28T01:17:02.522Z,95228.25
2023-04-28T01:19:29.924Z,95229.28
2023-04-28T01:21:56.928Z,95235.41
2023-04-28T01:24:25.608Z,95241.72
2023-04-28T01:26:52.392Z,95237.63
2023-04-28T01:29:19.267Z,95233.78
2023-04-28T01:31:46.220Z,95233.16
2023-04-28T01:34:13.160Z,95234.59
2023-04-28T01:36:40.009Z,95235.00
2023-04-28T01:39:07.076Z,95234.81
2023-04-28T01:41:36.550Z,95234.22
2023-04-28T01:44:05.099Z,95236.66
2023-04-28T01:46:31.908Z,95236.66
2023-04-28T01:48:58.944Z,95228.53
2023-04-28T01:51:25.722Z,95231.97
2023-04-28T01:53:53.008Z,95237.47
2023-04-28T01:56:19.855Z,95243.78
2023-04-28T01:58:46.691Z,95232.22
2023-04-28T02:01:13.513Z,95240.97
2023-04-28T02:03:41.518Z,95239.53
2023-04-28T02:06:08.245Z,95232.63
2023-04-28T02:08:35.949Z,95232.41
2023-04-28T02:11:04.250Z,95239.13
2023-04-28T02:13:31.160Z,95237.31
2023-04-28T02:16:00.938Z,95243.44
2023-04-28T02:18:28.033Z,95250.38
2023-04-28T02:20:54.718Z,95245.88
2023-04-28T02:23:21.767Z,95249.13
2023-04-28T02:25:48.454Z,95248.31
2023-04-28T02:28:15.524Z,95254.03
2023-04-28T02:30:42.221Z,95248.72
2023-04-28T02:33:09.053Z,95251.78
2023-04-28T02:35:35.763Z,95251.97
2023-04-28T02:38:02.523Z,95261.56
2023-04-28T02:40:29.224Z,95256.25
2023-04-28T02:42:56.075Z,95262.78
2023-04-28T02:45:22.811Z,95261.16
2023-04-28T02:47:49.690Z,95261.34
2023-04-28T02:50:16.717Z,95263.38
2023-04-28T02:52:43.567Z,95265.81
2023-04-28T02:55:10.363Z,95267.84
2023-04-28T02:57:37.398Z,95268.09
2023-04-28T03:00:05.518Z,95270.94
2023-04-28T03:02:40.969Z,95279.91
2023-04-28T03:05:08.037Z,95276.84
2023-04-28T03:07:34.810Z,95279.47
2023-04-28T03:10:01.713Z,95277.03
2023-04-28T03:12:30.163Z,95279.88
2023-04-28T03:14:57.032Z,95283.53
2023-04-28T03:17:23.847Z,95282.31
2023-04-28T03:19:51.254Z,95285.16
2023-04-28T03:22:18.192Z,95281.31
2023-04-28T03:24:44.909Z,95288.84
2023-04-28T03:27:11.920Z,95292.91
2023-04-28T03:29:38.584Z,95292.31
2023-04-28T03:32:05.735Z,95305.72
2023-04-28T03:34:32.701Z,95310.63
2023-04-28T03:36:59.963Z,95315.91
2023-04-28T03:39:29.700Z,95315.91
2023-04-28T03:41:56.808Z,95313.88
2023-04-28T03:44:46.419Z,95330.75
2023-04-28T03:47:13.383Z,95326.47
2023-04-28T03:49:40.542Z,95328.72
2023-04-28T03:52:07.602Z,95328.53
2023-04-28T03:54:34.555Z,95336.88
2023-04-28T03:57:02.189Z,95332.56
2023-04-28T03:59:28.987Z,95334.63
2023-04-28T04:01:55.878Z,95346.44
2023-04-28T04:04:23.231Z,95352.53
2023-04-28T04:06:50.849Z,95348.84
2023-04-28T04:09:17.956Z,95344.56
2023-04-28T04:11:44.956Z,95346.63
2023-04-28T04:14:11.773Z,95347.19
2023-04-28T04:16:39.407Z,95353.31
2023-04-28T04:19:06.076Z,95346.19
2023-04-28T04:21:41.208Z,95353.88
2023-04-28T04:24:08.164Z,95354.72
2023-04-28T04:26:35.716Z,95363.06
2023-04-28T04:29:12.070Z,95361.22
2023-04-28T04:31:39.673Z,95362.84
2023-04-28T04:34:07.302Z,95363.88
2023-04-28T04:36:34.168Z,95362.84
2023-04-28T04:39:00.931Z,95371.16
2023-04-28T04:41:27.856Z,95367.88
2023-04-28T04:44:13.090Z,95371.34
2023-04-28T04:46:43.954Z,95367.66
2023-04-28T04:49:11.073Z,95378.06
2023-04-28T04:51:38.061Z,95373.56
2023-04-28T04:54:06.132Z,95377.19
2023-04-28T04:56:33.521Z,95388.19
2023-04-28T04:59:00.958Z,95383.44
2023-04-28T05:01:51.014Z,95382.38
2023-04-28T05:04:18.398Z,95392.97
2023-04-28T05:06:45.485Z,95392.34
2023-04-28T05:09:12.872Z,95394.75
2023-04-28T05:11:39.827Z,95388.06
2023-04-28T05:14:06.739Z,95391.91
2023-04-28T05:16:34.135Z,95397.59
2023-04-28T05:19:07.027Z,95395.13
2023-04-28T05:21:33.945Z,95395.28
2023-04-28T05:24:00.915Z,95394.88
2023-04-28T05:26:28.180Z,95398.88
2023-04-28T05:28:59.018Z,95389.25
2023-04-28T05:31:26.039Z,95392.03
2023-04-28T05:33:54.326Z,95389.25
2023-04-28T05:36:21.144Z,95388.13
2023-04-28T05:38:48.383Z,95386.81
2023-04-28T05:41:15.107Z,95387.34
2023-04-28T05:43:42.007Z,95385.81
2023-04-28T05:46:28.480Z,95385.97
2023-04-28T05:48:57.702Z,95388.97
2023-04-28T05:51:24.771Z,95387.47
2023-04-28T05:53:51.889Z,95385.16
2023-04-28T05:56:20.591Z,95386.88
2023-04-28T05:58:49.677Z,95391.97
2023-04-28T06:01:16.994Z,95394.03
2023-04-28T06:03:45.230Z,95394.41
2023-04-28T06:06:13.117Z,95391.75
2023-04-28T06:08:39.988Z,95393.97
2023-04-28T06:11:07.067Z,95388.75
2023-04-28T06:13:34.048Z,95385.25
2023-04-28T06:16:02.965Z,95385.25
2023-04-28T06:18:32.536Z,95389.94
2023-04-28T06:21:01.351Z,95393.22
2023-04-28T06:23:28.317Z,95393.63
2023-04-28T06:25:55.344Z,95396.97
2023-04-28T06:28:22.384Z,95392.69
2023-04-28T06:30:49.219Z,95395.03
2023-04-28T06:33:16.009Z,95404.88
2023-04-28T06:35:42.744Z,95400.03
2023-04-28T06:38:09.716Z,95396.81
2023-04-28T06:40:37.392Z,95393.00
2023-04-28T06:43:06.468Z,95385.84
2023-04-28T06:45:42.281Z,95384.31
2023-04-28T06:48:09.377Z,95373.44
2023-04-28T06:50:38.836Z,95386.31
2023-04-28T06:53:07.721Z,95389.94
2023-04-28T06:55:34.625Z,95386.34
2023-04-28T06:58:01.723Z,95390.06
2023-04-28T07:00:28.649Z,95387.63
2023-04-28T07:02:56.136Z,95391.94
2023-04-28T07:05:22.962Z,95391.25
2023-04-28T07:07:49.854Z,95384.97
2023-04-28T07:10:16.689Z,95390.66
2023-04-28T07:12:43.676Z,95388.03
2023-04-28T07:15:10.682Z,95388.41
2023-04-28T07:17:37.700Z,95383.66
2023-04-28T07:20:05.414Z,95389.00
2023-04-28T07:22:32.211Z,95389.25
2023-04-28T07:24:59.119Z,95371.66
2023-04-28T07:27:25.946Z,95372.56
2023-04-28T07:29:52.745Z,95380.69
2023-04-28T07:32:19.604Z,95364.47
2023-04-28T07:34:46.619Z,95370.25
2023-04-28T07:37:13.439Z,95379.53
2023-04-28T07:39:41.823Z,95376.84
2023-04-28T07:42:09.066Z,95369.19
2023-04-28T07:44:36.000Z,95372.63
2023-04-28T07:47:02.854Z,95371.31
2023-04-28T07:49:29.714Z,95361.72
2023-04-28T07:51:56.728Z,95363.06
2023-04-28T07:54:24.040Z,95361.66
2023-04-28T07:56:50.731Z,95365.03
2023-04-28T07:59:17.599Z,95357.41
2023-04-28T08:01:44.273Z,95367.69
2023-04-28T08:04:11.807Z,95371.69
2023-04-28T08:06:40.210Z,95361.53
2023-04-28T08:09:07.181Z,95364.34
2023-04-28T08:11:34.687Z,95363.25
2023-04-28T08:14:03.302Z,95363.88
2023-04-28T08:16:30.990Z,95359.44
2023-04-28T08:18:58.066Z,95366.66
2023-04-28T08:21:25.517Z,95363.06
2023-04-28T08:23:52.235Z,95361.41
2023-04-28T08:26:19.106Z,95359.00
2023-04-28T08:28:45.844Z,95363.94
2023-04-28T08:31:13.078Z,95356.28
2023-04-28T08:33:39.944Z,95353.69
2023-04-28T08:36:07.141Z,95353.13
2023-04-28T08:38:33.980Z,95356.03
2023-04-28T08:41:00.958Z,95356.59
2023-04-28T08:43:28.609Z,95356.88
2023-04-28T08:45:55.571Z,95353.34
2023-04-28T08:48:23.036Z,95346.03
2023-04-28T08:50:54.526Z,95345.78
2023-04-28T08:53:25.654Z,95334.22
2023-04-28T08:55:56.979Z,95340.88
2023-04-28T08:58:24.508Z,95333.59
2023-04-28T09:00:51.770Z,95336.03
2023-04-28T09:03:19.107Z,95339.97
2023-04-28T09:05:46.681Z,95330.22
2023-04-28T09:08:14.176Z,95335.66
2023-04-28T09:10:41.213Z,95331.66
2023-04-28T09:13:08.037Z,95330.53
2023-04-28T09:15:36.556Z,95327.31
2023-04-28T09:18:04.417Z,95314.09
2023-04-28T09:20:31.909Z,95301.34
2023-04-28T09:23:13.791Z,95314.28
2023-04-28T09:25:40.607Z,95309.50
2023-04-28T09:28:25.380Z,95322.38
2023-04-28T09:30:52.242Z,95317.34
2023-04-28T09:33:18.999Z,95317.59
2023-04-28T09:35:47.253Z,95311.69
2023-04-28T09:38:14.465Z,95299.59
2023-04-28T09:40:53.855Z,95305.69
2023-04-28T09:43:24.789Z,95295.13
2023-04-28T09:45:52.109Z,95298.47
2023-04-28T09:48:26.978Z,95293.09
2023-04-28T09:50:54.681Z,95281.69
2023-04-28T09:53:22.840Z,95288.44
2023-04-28T09:55:51.932Z,95287.75
2023-04-28T09:58:20.322Z,95280.75
2023-04-28T10:01:06.696Z,95277.59
2023-04-28T10:03:33.856Z,95277.66
2023-04-28T10:06:02.057Z,95268.00
2023-04-28T10:08:29.570Z,95263.97
2023-04-28T10:10:57.001Z,95271.19
2023-04-28T10:13:24.436Z,95271.09
2023-04-28T10:15:51.634Z,95252.53
2023-04-28T10:18:18.866Z,95256.41
2023-04-28T10:20:47.366Z,95253.63
2023-04-28T10:23:44.715Z,95254.91
2023-04-28T10:26:12.945Z,95251.25
2023-04-28T10:28:47.365Z,95258.03
2023-04-28T10:31:18.474Z,95246.75
2023-04-28T10:33:45.184Z,95244.81
2023-04-28T10:36:11.933Z,95246.22
2023-04-28T10:39:02.935Z,95242.00
2023-04-28T10:41:33.348Z,95237.22
2023-04-28T10:44:00.259Z,95230.03
2023-04-28T10:46:27.094Z,95231.03
2023-04-28T10:48:54.506Z,95220.84
2023-04-28T10:51:22.670Z,95219.28
2023-04-28T10:53:50.433Z,95216.34
2023-04-28T10:56:27.359Z,95212.75
2023-04-28T10:58:54.114Z,95219.38
2023-04-28T11:01:30.935Z,95212.66
2023-04-28T11:04:04.559Z,95214.75
2023-04-28T11:06:47.783Z,95216.78
2023-04-28T11:09:14.905Z,95209.09
2023-04-28T11:11:59.839Z,95207.22
2023-04-28T11:14:36.183Z,95207.53
2023-04-28T11:17:03.466Z,95195.97
2023-04-28T11:19:30.116Z,95202.97
2023-04-28T11:21:58.083Z,95186.59
2023-04-28T11:24:31.248Z,95192.53
2023-04-28T11:26:58.454Z,95190.63
2023-04-28T11:29:32.092Z,95187.66
2023-04-28T11:31:59.147Z,95185.00
2023-04-28T11:34:25.982Z,95182.84
2023-04-28T11:36:54.634Z,95175.06
2023-04-28T11:39:33.406Z,95167.53
2023-04-28T11:42:09.515Z,95169.44
2023-04-28T11:44:37.153Z,95170.22
2023-04-28T11:47:05.165Z,95167.00
2023-04-28T11:49:41.594Z,95162.97
2023-04-28T11:52:09.180Z,95162.44
2023-04-28T11:54:37.035Z,95160.81
2023-04-28T11:57:06.798Z,95165.38
2023-04-28T11:59:34.971Z,95164.84
2023-04-28T12:02:02.950Z,95159.72
2023-04-28T12:04:37.896Z,95153.03
2023-04-28T12:07:10.303Z,95147.91
2023-04-28T12:09:38.357Z,95160.00
2023-04-28T12:12:05.942Z,95148.72
2023-04-28T12:14:52.722Z,95138.19
2023-04-28T12:17:29.836Z,95129.56
2023-04-28T12:19:57.742Z,95134.66
2023-04-28T12:22:25.017Z,95129.50
2023-04-28T12:25:09.562Z,95125.97
2023-04-28T12:27:39.316Z,95128.28
2023-04-28T12:30:06.949Z,95135.84
2023-04-28T12:32:38.008Z,95131.25
2023-04-28T12:35:06.498Z,95128.81
2023-04-28T12:37:33.549Z,95124.72
2023-04-28T12:40:00.460Z,95122.84
2023-04-28T12:42:27.323Z,95116.91
2023-04-28T12:44:54.109Z,95112.78
2023-04-28T12:47:21.199Z,95111.38
2023-04-28T12:49:50.703Z,95115.13
2023-04-28T12:52:17.714Z,95110.00
2023-04-28T12:54:47.205Z,95101.16
2023-04-28T12:57:14.562Z,95097.44
2023-04-28T12:59:41.430Z,95099.38
2023-04-28T13:02:12.105Z,95090.34
2023-04-28T13:04:39.110Z,95082.66
2023-04-28T13:07:07.341Z,95075.19
2023-04-28T13:09:34.821Z,95067.72
2023-04-28T13:12:04.139Z,95078.16
2023-04-28T13:14:31.257Z,95083.41
2023-04-28T13:16:58.261Z,95084.44
2023-04-28T13:19:25.113Z,95081.16
2023-04-28T13:21:52.252Z,95081.28
2023-04-28T13:24:20.253Z,95079.56
2023-04-28T13:26:47.433Z,95083.53
2023-04-28T13:29:14.502Z,95081.94
2023-04-28T13:31:41.757Z,95073.47
2023-04-28T13:34:09.688Z,95080.09
2023-04-28T13:36:36.982Z,95079.25
2023-04-28T13:39:03.744Z,95076.84
2023-04-28T13:41:31.004Z,95071.84
2023-04-28T13:43:57.792Z,95077.03
2023-04-28T13:46:24.807Z,95067.00
2023-04-28T13:48:51.510Z,95072.81
2023-04-28T13:51:18.316Z,95052.13
2023-04-28T13:53:44.966Z,95063.09
2023-04-28T13:56:12.176Z,95055.00
2023-04-28T13:58:39.051Z,95054.97
2023-04-28T14:01:06.427Z,95054.75
2023-04-28T14:03:34.007Z,95049.56
2023-04-28T14:06:01.574Z,95055.13
2023-04-28T14:08:29.210Z,95044.59
2023-04-28T14:10:55.997Z,95044.28
2023-04-28T14:13:24.696Z,95052.81
2023-04-28T14:15:59.185Z,95051.34
2023-04-28T14:18:27.011Z,95048.13
2023-04-28T14:20:56.816Z,95042.88
2023-04-28T14:23:23.712Z,95033.53
2023-04-28T14:25:55.784Z,95041.19
2023-04-28T14:28:23.227Z,95032.53
2023-04-28T14:30:52.691Z,95044.34
2023-04-28T14:33:19.437Z,95049.75
2023-04-28T14:35:46.265Z,95035.44
2023-04-28T14:38:13.847Z,95030.06
2023-04-28T14:40:42.933Z,95022.91
2023-04-28T14:43:28.143Z,95018.56
2023-04-28T14:45:55.015Z,95017.75
2023-04-28T14:48:21.789Z,95021.63
2023-04-28T14:50:48.785Z,95017.84
2023-04-28T14:53:15.452Z,95019.31
2023-04-28T14:55:42.506Z,95016.50
2023-04-28T14:58:09.255Z,95015.75
2023-04-28T15:00:36.350Z,95005.44
2023-04-28T15:03:04.056Z,95012.06
2023-04-28T15:05:31.038Z,95022.34
2023-04-28T15:07:58.197Z,95017.34
2023-04-28T15:10:25.518Z,95028.56
2023-04-28T15:12:52.262Z,95023.44
2023-04-28T15:15:37.876Z,95025.03
2023-04-28T15:18:05.375Z,95012.97
2023-04-28T15:20:33.440Z,95021.38
2023-04-28T15:23:00.615Z,95014.34
2023-04-28T15:25:28.024Z,95011.63
2023-04-28T15:27:55.016Z,95005.25
2023-04-28T15:30:22.471Z,95005.22
2023-04-28T15:32:49.411Z,95000.44
2023-04-28T15:35:16.609Z,95008.72
2023-04-28T15:37:44.656Z,95005.44
2023-04-28T15:40:12.615Z,95005.19
2023-04-28T15:42:42.090Z,95007.75
2023-04-28T15:45:10.482Z,95006.81
2023-04-28T15:47:39.011Z,94989.78
2023-04-28T15:50:06.749Z,94986.03
2023-04-28T15:52:33.514Z,94996.97
2023-04-28T15:55:01.038Z,95000.28
2023-04-28T15:57:29.548Z,94999.53
2023-04-28T15:59:56.633Z,94991.53
2023-04-28T16:02:23.721Z,94991.72
2023-04-28T16:04:51.206Z,94993.84
2023-04-28T16:07:18.129Z,94998.94
2023-04-28T16:09:45.003Z,94994.50
2023-04-28T16:12:11.690Z,94999.34
2023-04-28T16:14:38.929Z,94999.53
2023-04-28T16:17:05.699Z,95000.59
2023-04-28T16:19:32.720Z,95012.03
2023-04-28T16:21:59.506Z,95006.84
2023-04-28T16:24:27.058Z,95006.66
2023-04-28T16:26:54.050Z,95000.75
2023-04-28T16:29:20.872Z,95006.09
2023-04-28T16:31:47.847Z,95011.94
2023-04-28T16:34:15.139Z,95011.44
2023-04-28T16:36:41.935Z,95014.41
2023-04-28T16:39:09.598Z,95007.00
2023-04-28T16:41:37.405Z,95012.31
2023-04-28T16:44:04.167Z,95007.91
2023-04-28T16:46:31.228Z,95015.03
2023-04-28T16:48:58.063Z,95010.69
2023-04-28T16:51:24.915Z,95020.84
2023-04-28T16:53:51.829Z,95023.72
2023-04-28T16:56:18.671Z,95027.66
2023-04-28T16:58:45.483Z,95029.44
2023-04-28T17:01:12.349Z,95028.16
2023-04-28T17:03:41.954Z,95036.69
2023-04-28T17:06:09.122Z,95034.50
2023-04-28T17:08:36.003Z,95046.53
2023-04-28T17:11:06.460Z,95046.66
2023-04-28T17:13:33.381Z,95046.75
2023-04-28T17:16:00.457Z,95037.09
2023-04-28T17:18:27.555Z,95049.00
2023-04-28T17:20:54.317Z,95049.56
2023-04-28T17:23:21.203Z,95047.97
2023-04-28T17:25:47.928Z,95054.69
2023-04-28T17:28:14.760Z,95062.75
2023-04-28T17:30:43.925Z,95058.44
2023-04-28T17:33:13.889Z,95063.50
2023-04-28T17:35:40.598Z,95052.22
2023-04-28T17:38:07.564Z,95057.56
2023-04-28T17:40:34.398Z,95066.69
2023-04-28T17:43:01.616Z,95066.44
2023-04-28T17:45:28.268Z,95072.84
2023-04-28T17:47:57.834Z,95068.81
2023-04-28T17:50:24.714Z,95076.28
2023-04-28T17:52:51.816Z,95086.72
2023-04-28T17:55:18.732Z,95083.47
2023-04-28T17:57:45.555Z,95085.84
2023-04-28T18:00:13.264Z,95085.00
2023-04-28T18:02:40.048Z,95091.16
2023-04-28T18:05:07.723Z,95099.03
2023-04-28T18:07:34.498Z,95102.34
2023-04-28T18:10:01.399Z,95109.88
2023-04-28T18:12:29.811Z,95105.84
2023-04-28T18:14:57.939Z,95124.53
2023-04-28T18:17:26.149Z,95115.91
2023-04-28T18:19:56.615Z,95126.06
2023-04-28T18:22:23.749Z,95130.81
2023-04-28T18:24:50.740Z,95133.47
2023-04-28T18:27:17.793Z,95136.34
2023-04-28T18:29:45.150Z,95140.81
2023-04-28T18:32:14.578Z,95138.06
2023-04-28T18:34:42.388Z,95135.59
2023-04-28T18:37:09.520Z,95137.66
2023-04-28T18:39:37.021Z,95136.25
2023-04-28T18:42:04.460Z,95139.94
2023-04-28T18:44:31.291Z,95139.34
2023-04-28T18:46:58.565Z,95146.47
2023-04-28T18:49:25.830Z,95144.50
2023-04-28T18:51:52.827Z,95147.06
2023-04-28T18:54:19.943Z,95154.44
2023-04-28T18:56:48.135Z,95116.03
2023-04-28T18:59:15.061Z,95156.66
2023-04-28T19:01:41.991Z,95152.56
2023-04-28T19:04:09.339Z,95152.72
2023-04-28T19:06:36.460Z,95157.22
2023-04-28T19:09:03.636Z,95147.75
2023-04-28T19:11:30.624Z,95154.09
2023-04-28T19:13:57.808Z,95150.53
2023-04-28T19:16:24.605Z,95153.91
2023-04-28T19:18:51.765Z,95148.53
2023-04-28T19:21:18.828Z,95146.34
2023-04-28T19:23:46.200Z,95139.03
2023-04-28T19:26:13.489Z,95145.91
2023-04-28T19:28:40.470Z,95149.56
2023-04-28T19:31:08.636Z,95146.56
2023-04-28T19:33:35.677Z,95151.84
2023-04-28T19:36:03.369Z,95151.78
2023-04-28T19:38:30.220Z,95150.88
2023-04-28T19:41:03.590Z,95147.31
2023-04-28T19:43:30.930Z,95143.75
2023-04-28T19:45:58.016Z,95138.59
2023-04-28T19:48:26.248Z,95140.34
2023-04-28T19:50:53.005Z,95147.22
2023-04-28T19:53:20.073Z,95138.09
2023-04-28T19:55:47.378Z,95140.66
2023-04-28T19:58:16.152Z,95140.56
2023-04-28T20:00:43.188Z,95135.97
2023-04-28T20:03:10.231Z,95139.34
2023-04-28T20:05:39.937Z,95139.22
2023-04-28T20:08:06.724Z,95134.41
2023-04-28T20:10:33.470Z,95137.78
2023-04-28T20:13:00.383Z,95132.31
2023-04-28T20:15:27.263Z,95135.72
2023-04-28T20:17:55.124Z,95126.78
2023-04-28T20:20:25.598Z,95132.84
2023-04-28T20:22:52.633Z,95132.28
2023-04-28T20:25:19.380Z,95128.47
2023-04-28T20:27:49.458Z,95129.41
2023-04-28T20:30:16.365Z,95129.09
2023-04-28T20:32:43.096Z,95133.03
2023-04-28T20:35:10.193Z,95126.53
2023-04-28T20:37:37.191Z,95122.50
2023-04-28T20:40:04.796Z,95119.50
2023-04-28T20:42:33.203Z,95119.16
2023-04-28T20:45:00.168Z,95110.84
2023-04-28T20:47:27.030Z,95115.00
2023-04-28T20:49:53.994Z,95105.66
2023-04-28T20:52:20.740Z,95106.13
2023-04-28T20:54:47.979Z,95117.25
2023-04-28T20:57:14.701Z,95109.72
2023-04-28T20:59:41.500Z,95104.84
2023-04-28T21:02:10.322Z,95105.56
2023-04-28T21:04:37.439Z,95106.84
2023-04-28T21:07:04.223Z,95112.06
2023-04-28T21:09:31.238Z,95114.41
2023-04-28T21:11:57.915Z,95114.84
2023-04-28T21:14:24.764Z,95112.66
2023-04-28T21:16:51.836Z,95116.59
2023-04-28T21:19:18.788Z,95116.22
2023-04-28T21:21:45.671Z,95116.50
2023-04-28T21:24:12.930Z,95114.28
2023-04-28T21:26:39.818Z,95117.41
2023-04-28T21:29:09.271Z,95113.34
2023-04-28T21:31:36.249Z,95115.66
2023-04-28T21:34:02.947Z,95108.84
2023-04-28T21:36:30.582Z,95115.69
2023-04-28T21:38:57.406Z,95105.53
2023-04-28T21:41:25.443Z,95104.94
2023-04-28T21:43:52.408Z,95108.06
2023-04-28T21:46:19.333Z,95102.59
2023-04-28T21:48:46.422Z,95099.63
2023-04-28T21:51:14.427Z,95099.25
2023-04-28T21:53:41.508Z,95097.06
2023-04-28T21:56:08.324Z,95093.22
2023-04-28T21:58:35.834Z,95090.22
2023-04-28T22:01:03.162Z,95094.97
2023-04-28T22:03:30.277Z,95091.94
2023-04-28T22:05:57.223Z,95094.84
2023-04-28T22:08:24.473Z,95093.44
2023-04-28T22:10:51.309Z,95096.00
2023-04-28T22:13:18.077Z,95092.16
2023-04-28T22:15:44.824Z,95089.97
2023-04-28T22:18:11.733Z,95093.88
2023-04-28T22:20:38.548Z,95099.44
2023-04-28T22:23:05.443Z,95083.09
2023-04-28T22:25:32.333Z,95087.84
2023-04-28T22:27:59.239Z,95088.28
2023-04-28T22:30:26.402Z,95085.84
2023-04-28T22:32:53.582Z,95087.94
2023-04-28T22:35:20.338Z,95095.31
2023-04-28T22:37:47.407Z,95094.53
2023-04-28T22:40:15.409Z,95090.47
2023-04-28T22:42:42.788Z,95088.84
2023-04-28T22:45:10.354Z,95090.94
2023-04-28T22:47:38.629Z,95087.47
2023-04-28T22:50:06.432Z,95081.34
2023-04-28T22:52:34.065Z,95085.59
2023-04-28T22:55:00.870Z,95074.97
2023-04-28T22:57:28.119Z,95062.72
2023-04-28T22:59:54.917Z,95067.22
2023-04-28T23:02:22.915Z,95066.06
2023-04-28T23:04:50.032Z,95058.56
2023-04-28T23:07:17.096Z,95053.47
2023-04-28T23:09:43.772Z,95048.59
2023-04-28T23:12:10.637Z,95058.41
2023-04-28T23:14:38.130Z,95049.88
2023-04-28T23:17:05.088Z,95054.13
2023-04-28T23:19:32.241Z,95053.31
2023-04-28T23:21:59.672Z,95047.19
2023-04-28T23:24:27.257Z,95050.09
2023-04-28T23:26:54.301Z,95044.19
2023-04-28T23:29:21.167Z,95051.56
2023-04-28T23:31:52.478Z,95050.78
2023-04-28T23:34:19.724Z,95041.19
2023-04-28T23:36:46.477Z,95044.88
2023-04-28T23:39:13.679Z,95051.22
2023-04-28T23:41:41.072Z,95043.72
2023-04-28T23:44:07.987Z,95044.75
2023-04-28T23:46:34.834Z,95043.34
2023-04-28T23:49:01.707Z,95024.63
2023-04-28T23:51:28.336Z,95036.63
2023-04-28T23:53:55.103Z,95037.09
2023-04-28T23:56:21.807Z,95038.94
2023-04-28T23:58:48.613Z,95042.06
