createdAt,value
2023-03-27T00:00:20.534Z,99.99
2023-03-27T00:01:20.514Z,99.99
2023-03-27T00:02:20.558Z,99.99
2023-03-27T00:03:20.588Z,99.99
2023-03-27T00:04:20.534Z,99.99
2023-03-27T00:05:20.574Z,99.99
2023-03-27T00:06:20.497Z,99.99
2023-03-27T00:07:20.485Z,99.99
2023-03-27T00:08:20.486Z,99.99
2023-03-27T00:09:20.479Z,99.99
2023-03-27T00:10:20.473Z,99.99
2023-03-27T00:11:20.475Z,99.99
2023-03-27T00:12:20.466Z,99.99
2023-03-27T00:13:20.470Z,99.99
2023-03-27T00:14:20.459Z,99.99
2023-03-27T00:15:20.480Z,99.99
2023-03-27T00:16:20.505Z,99.99
2023-03-27T00:17:20.457Z,99.99
2023-03-27T00:18:20.464Z,99.99
2023-03-27T00:19:20.457Z,99.99
2023-03-27T00:20:20.442Z,99.99
2023-03-27T00:21:20.443Z,99.99
2023-03-27T00:22:20.450Z,99.99
2023-03-27T00:23:20.435Z,99.99
2023-03-27T00:24:20.428Z,99.99
2023-03-27T00:25:20.436Z,99.99
2023-03-27T00:26:20.419Z,99.99
2023-03-27T00:27:20.428Z,99.99
2023-03-27T00:28:20.416Z,99.99
2023-03-27T00:29:20.443Z,99.99
2023-03-27T00:30:20.407Z,99.99
2023-03-27T00:31:20.477Z,99.99
2023-03-27T00:32:20.402Z,99.99
2023-03-27T00:33:20.405Z,99.99
2023-03-27T00:34:20.408Z,99.99
2023-03-27T00:35:20.428Z,99.99
2023-03-27T00:36:20.394Z,99.99
2023-03-27T00:37:20.402Z,99.99
2023-03-27T00:38:20.389Z,99.99
2023-03-27T00:39:20.386Z,99.99
2023-03-27T00:40:20.398Z,99.99
2023-03-27T00:41:20.413Z,99.99
2023-03-27T00:42:20.375Z,99.99
2023-03-27T00:43:20.367Z,99.99
2023-03-27T00:44:20.363Z,99.99
2023-03-27T00:45:20.369Z,99.99
2023-03-27T00:46:20.407Z,99.99
2023-03-27T00:47:20.379Z,99.99
2023-03-27T00:48:20.350Z,99.99
2023-03-27T00:49:20.358Z,99.99
2023-03-27T00:50:20.342Z,99.99
2023-03-27T00:51:20.371Z,99.99
2023-03-27T00:52:20.337Z,99.99
2023-03-27T00:53:20.342Z,99.99
2023-03-27T00:54:20.339Z,99.99
2023-03-27T00:55:20.336Z,99.99
2023-03-27T00:56:20.330Z,99.99
2023-03-27T00:57:20.324Z,99.99
2023-03-27T00:58:20.322Z,99.99
2023-03-27T00:59:20.319Z,99.99
2023-03-27T01:00:20.311Z,99.99
2023-03-27T01:01:20.358Z,99.99
2023-03-27T01:02:20.328Z,99.99
2023-03-27T01:03:20.408Z,99.99
2023-03-27T01:04:20.303Z,99.99
2023-03-27T01:05:20.297Z,99.99
2023-03-27T01:06:20.296Z,99.99
2023-03-27T01:07:20.296Z,99.99
2023-03-27T01:08:20.284Z,99.99
2023-03-27T01:09:21.466Z,99.99
2023-03-27T01:10:20.273Z,99.99
2023-03-27T01:11:20.274Z,99.99
2023-03-27T01:12:20.267Z,99.99
2023-03-27T01:13:20.274Z,99.99
2023-03-27T01:14:20.270Z,99.99
2023-03-27T01:15:20.260Z,99.99
2023-03-27T01:16:20.297Z,99.99
2023-03-27T01:17:20.297Z,99.99
2023-03-27T01:18:20.249Z,99.99
2023-03-27T01:19:20.285Z,99.99
2023-03-27T01:20:20.263Z,99.99
2023-03-27T01:21:20.242Z,99.99
2023-03-27T01:22:20.245Z,99.99
2023-03-27T01:23:36.264Z,99.99
2023-03-27T01:24:20.226Z,99.99
2023-03-27T01:25:20.227Z,99.99
2023-03-27T01:26:35.523Z,99.99
2023-03-27T01:27:20.221Z,99.99
2023-03-27T01:28:20.218Z,99.99
2023-03-27T01:29:20.221Z,99.99
2023-03-27T01:30:20.221Z,99.99
2023-03-27T01:31:20.282Z,99.99
2023-03-27T01:32:20.199Z,99.99
2023-03-27T01:33:20.209Z,99.99
2023-03-27T01:34:20.191Z,99.99
2023-03-27T01:35:20.250Z,99.99
2023-03-27T01:36:20.189Z,99.99
2023-03-27T01:37:20.187Z,99.99
2023-03-27T01:38:20.179Z,99.99
2023-03-27T01:39:20.181Z,99.99
2023-03-27T01:40:20.177Z,99.99
2023-03-27T01:41:20.173Z,99.99
2023-03-27T01:42:20.166Z,99.99
2023-03-27T01:43:20.166Z,99.99
2023-03-27T01:44:20.160Z,99.99
2023-03-27T01:45:20.162Z,99.99
2023-03-27T01:46:20.202Z,99.99
2023-03-27T01:47:20.152Z,99.99
2023-03-27T01:48:20.172Z,99.99
2023-03-27T01:49:20.147Z,99.99
2023-03-27T01:50:20.158Z,99.99
2023-03-27T01:51:20.168Z,99.99
2023-03-27T01:52:20.127Z,99.99
2023-03-27T01:53:20.133Z,99.99
2023-03-27T01:54:20.123Z,99.99
2023-03-27T01:55:20.132Z,99.99
2023-03-27T01:56:20.121Z,99.99
2023-03-27T01:57:20.121Z,99.99
2023-03-27T01:58:20.108Z,99.99
2023-03-27T01:59:20.109Z,99.99
2023-03-27T02:00:20.125Z,99.99
2023-03-27T02:01:20.120Z,99.99
2023-03-27T02:02:20.107Z,99.99
2023-03-27T02:03:20.099Z,99.99
2023-03-27T02:04:20.126Z,99.99
2023-03-27T02:05:20.094Z,99.99
2023-03-27T02:06:20.084Z,99.99
2023-03-27T02:07:20.108Z,99.99
2023-03-27T02:08:20.074Z,99.99
2023-03-27T02:09:20.076Z,99.99
2023-03-27T02:10:20.078Z,99.99
2023-03-27T02:11:20.068Z,99.99
2023-03-27T02:12:20.068Z,99.99
2023-03-27T02:13:20.081Z,99.99
2023-03-27T02:14:20.074Z,99.99
2023-03-27T02:15:23.628Z,99.99
2023-03-27T02:16:20.088Z,99.99
2023-03-27T02:17:20.098Z,99.99
2023-03-27T02:18:20.041Z,99.99
2023-03-27T02:19:20.038Z,99.99
2023-03-27T02:20:20.023Z,99.99
2023-03-27T02:21:20.034Z,99.99
2023-03-27T02:22:20.031Z,99.99
2023-03-27T02:23:20.050Z,99.99
2023-03-27T02:24:20.031Z,99.99
2023-03-27T02:25:20.031Z,99.99
2023-03-27T02:26:20.008Z,99.99
2023-03-27T02:27:20.013Z,99.99
2023-03-27T02:28:19.999Z,99.99
2023-03-27T02:29:20.005Z,99.99
2023-03-27T02:30:19.999Z,99.99
2023-03-27T02:31:31.181Z,99.99
2023-03-27T02:32:20.085Z,99.99
2023-03-27T02:33:20.039Z,99.99
2023-03-27T02:34:19.983Z,99.99
2023-03-27T02:35:19.977Z,99.99
2023-03-27T02:36:19.975Z,99.99
2023-03-27T02:37:37.609Z,99.99
2023-03-27T02:38:37.604Z,99.99
2023-03-27T02:39:37.578Z,99.99
2023-03-27T02:40:39.964Z,99.99
2023-03-27T02:41:37.571Z,99.99
2023-03-27T02:42:37.570Z,99.99
2023-03-27T02:43:37.563Z,99.99
2023-03-27T02:44:46.638Z,99.99
2023-03-27T02:45:37.583Z,99.99
2023-03-27T02:46:37.555Z,99.99
2023-03-27T02:47:37.575Z,99.99
2023-03-27T02:48:37.541Z,99.99
2023-03-27T02:49:37.550Z,99.99
2023-03-27T02:50:37.535Z,99.99
2023-03-27T02:51:37.539Z,99.99
2023-03-27T02:52:37.526Z,99.99
2023-03-27T02:53:37.530Z,99.99
2023-03-27T02:54:37.547Z,99.99
2023-03-27T02:55:37.528Z,99.99
2023-03-27T02:56:37.556Z,99.99
2023-03-27T02:57:37.540Z,99.99
2023-03-27T02:58:37.507Z,99.99
2023-03-27T02:59:37.507Z,99.99
2023-03-27T03:00:37.511Z,99.99
2023-03-27T03:01:37.557Z,99.99
2023-03-27T03:02:37.626Z,99.99
2023-03-27T03:03:37.644Z,99.99
2023-03-27T03:04:37.484Z,99.99
2023-03-27T03:05:37.492Z,99.99
2023-03-27T03:06:37.477Z,99.99
2023-03-27T03:07:37.476Z,99.99
2023-03-27T03:08:37.470Z,99.99
2023-03-27T03:09:40.417Z,99.99
2023-03-27T03:10:37.484Z,99.99
2023-03-27T03:11:37.471Z,99.99
2023-03-27T03:12:37.452Z,99.99
2023-03-27T03:13:37.452Z,99.99
2023-03-27T03:14:37.446Z,99.99
2023-03-27T03:15:37.453Z,99.99
2023-03-27T03:16:37.458Z,99.99
2023-03-27T03:17:37.487Z,99.99
2023-03-27T03:18:37.426Z,99.99
2023-03-27T03:19:37.424Z,99.99
2023-03-27T03:20:37.420Z,99.99
2023-03-27T03:21:37.418Z,99.99
2023-03-27T03:22:37.411Z,99.99
2023-03-27T03:23:37.406Z,99.99
2023-03-27T03:24:37.404Z,99.99
2023-03-27T03:25:37.405Z,99.99
2023-03-27T03:26:37.421Z,99.99
2023-03-27T03:27:37.395Z,99.99
2023-03-27T03:28:37.387Z,99.99
2023-03-27T03:29:37.387Z,99.99
2023-03-27T03:30:37.413Z,99.99
2023-03-27T03:31:37.373Z,99.99
2023-03-27T03:32:37.372Z,99.99
2023-03-27T03:33:37.367Z,99.99
2023-03-27T03:34:37.363Z,99.99
2023-03-27T03:35:37.397Z,99.99
2023-03-27T03:36:37.355Z,99.99
2023-03-27T03:37:37.350Z,99.99
2023-03-27T03:38:37.850Z,99.99
2023-03-27T03:39:37.416Z,99.99
2023-03-27T03:40:37.331Z,99.99
2023-03-27T03:41:37.344Z,99.99
2023-03-27T03:42:37.347Z,99.99
2023-03-27T03:43:37.326Z,99.99
2023-03-27T03:44:37.314Z,99.99
2023-03-27T03:45:37.315Z,99.99
2023-03-27T03:46:37.445Z,99.99
2023-03-27T03:47:37.368Z,99.99
2023-03-27T03:48:37.315Z,99.99
2023-03-27T03:49:37.300Z,99.99
2023-03-27T03:50:37.291Z,99.99
2023-03-27T03:51:37.289Z,99.99
2023-03-27T03:52:37.285Z,99.99
2023-03-27T03:53:37.280Z,99.99
2023-03-27T03:54:37.273Z,99.99
2023-03-27T03:55:37.266Z,99.99
2023-03-27T03:56:37.322Z,99.99
2023-03-27T03:57:37.264Z,99.99
2023-03-27T03:58:37.273Z,99.99
2023-03-27T03:59:37.258Z,99.99
2023-03-27T04:00:37.246Z,99.99
2023-03-27T04:01:37.268Z,99.99
2023-03-27T04:02:37.345Z,99.99
2023-03-27T04:03:37.290Z,99.99
2023-03-27T04:04:37.223Z,99.99
2023-03-27T04:05:37.236Z,99.99
2023-03-27T04:06:37.215Z,99.99
2023-03-27T04:07:37.228Z,99.99
2023-03-27T04:08:37.205Z,99.99
2023-03-27T04:09:37.207Z,99.99
2023-03-27T04:10:37.199Z,99.99
2023-03-27T04:11:37.201Z,99.99
2023-03-27T04:12:37.186Z,99.99
2023-03-27T04:13:37.190Z,99.99
2023-03-27T04:14:37.261Z,99.99
2023-03-27T04:15:37.257Z,99.99
2023-03-27T04:16:37.168Z,99.99
2023-03-27T04:17:37.286Z,99.99
2023-03-27T04:18:37.276Z,99.99
2023-03-27T04:19:37.154Z,99.99
2023-03-27T04:20:37.150Z,99.99
2023-03-27T04:21:37.167Z,99.99
2023-03-27T04:22:37.147Z,99.99
2023-03-27T04:23:37.142Z,99.99
2023-03-27T04:24:37.138Z,99.99
2023-03-27T04:25:37.240Z,99.99
2023-03-27T04:26:37.158Z,99.99
2023-03-27T04:27:37.129Z,99.99
2023-03-27T04:28:37.115Z,99.99
2023-03-27T04:29:37.119Z,99.99
2023-03-27T04:30:37.187Z,99.99
2023-03-27T04:31:37.146Z,99.99
2023-03-27T04:32:37.184Z,99.99
2023-03-27T04:33:37.106Z,99.99
2023-03-27T04:34:37.100Z,99.99
2023-03-27T04:35:37.126Z,99.99
2023-03-27T04:36:37.084Z,99.99
2023-03-27T04:37:37.088Z,99.99
2023-03-27T04:38:37.236Z,99.99
2023-03-27T04:39:37.083Z,99.99
2023-03-27T04:40:37.067Z,99.99
2023-03-27T04:41:37.069Z,99.99
2023-03-27T04:42:37.059Z,99.99
2023-03-27T04:43:37.073Z,99.99
2023-03-27T04:44:37.050Z,99.99
2023-03-27T04:45:37.048Z,99.99
2023-03-27T04:46:37.139Z,99.99
2023-03-27T04:47:37.060Z,99.99
2023-03-27T04:48:37.034Z,99.99
2023-03-27T04:49:37.035Z,99.99
2023-03-27T04:50:37.023Z,99.99
2023-03-27T04:51:37.027Z,99.99
2023-03-27T04:52:37.015Z,99.99
2023-03-27T04:53:37.019Z,99.99
2023-03-27T04:54:37.003Z,99.99
2023-03-27T04:55:37.020Z,99.99
2023-03-27T04:56:37.019Z,99.99
2023-03-27T04:57:36.993Z,99.99
2023-03-27T04:58:37.583Z,99.99
2023-03-27T04:59:36.986Z,99.99
2023-03-27T05:00:36.977Z,99.99
2023-03-27T05:01:37.007Z,99.99
2023-03-27T05:02:37.045Z,99.99
2023-03-27T05:03:37.010Z,99.99
2023-03-27T05:04:36.956Z,99.99
2023-03-27T05:05:36.962Z,99.99
2023-03-27T05:06:38.338Z,99.99
2023-03-27T05:07:36.951Z,99.99
2023-03-27T05:08:36.930Z,99.99
2023-03-27T05:09:36.932Z,99.99
2023-03-27T05:10:36.928Z,99.99
2023-03-27T05:11:36.928Z,99.99
2023-03-27T05:12:36.915Z,99.99
2023-03-27T05:13:36.925Z,99.99
2023-03-27T05:14:36.911Z,99.99
2023-03-27T05:15:36.906Z,99.99
2023-03-27T05:16:36.937Z,99.99
2023-03-27T05:17:36.949Z,99.99
2023-03-27T05:18:36.912Z,99.99
2023-03-27T05:19:36.887Z,99.99
2023-03-27T05:20:36.952Z,99.99
2023-03-27T05:21:36.878Z,99.99
2023-03-27T05:22:36.875Z,99.99
2023-03-27T05:23:36.869Z,99.99
2023-03-27T05:24:36.864Z,99.99
2023-03-27T05:25:36.857Z,99.99
2023-03-27T05:26:38.501Z,99.99
2023-03-27T05:27:36.858Z,99.99
2023-03-27T05:28:36.841Z,99.99
2023-03-27T05:29:46.797Z,99.99
2023-03-27T05:30:36.848Z,99.99
2023-03-27T05:31:36.846Z,99.99
2023-03-27T05:32:36.853Z,99.99
2023-03-27T05:33:36.821Z,99.99
2023-03-27T05:34:36.847Z,99.99
2023-03-27T05:35:36.846Z,99.99
2023-03-27T05:36:36.817Z,99.99
2023-03-27T05:37:36.802Z,99.99
2023-03-27T05:38:36.802Z,99.99
2023-03-27T05:39:36.985Z,99.99
2023-03-27T05:40:36.787Z,99.99
2023-03-27T05:41:36.784Z,99.99
2023-03-27T05:42:36.776Z,99.99
2023-03-27T05:43:36.772Z,99.99
2023-03-27T05:44:36.761Z,99.99
2023-03-27T05:45:36.764Z,99.99
2023-03-27T05:46:36.807Z,99.99
2023-03-27T05:47:36.797Z,99.99
2023-03-27T05:48:36.743Z,99.99
2023-03-27T05:49:36.746Z,99.99
2023-03-27T05:50:36.752Z,99.99
2023-03-27T05:51:36.742Z,99.99
2023-03-27T05:52:36.724Z,99.99
2023-03-27T05:53:36.736Z,99.99
2023-03-27T05:54:36.719Z,99.99
2023-03-27T05:55:36.726Z,99.99
2023-03-27T05:56:36.743Z,99.99
2023-03-27T05:57:36.722Z,99.99
2023-03-27T05:58:36.711Z,99.99
2023-03-27T05:59:36.708Z,99.99
2023-03-27T06:00:36.695Z,99.99
2023-03-27T06:01:36.696Z,99.99
2023-03-27T06:02:36.770Z,99.99
2023-03-27T06:03:36.817Z,99.99
2023-03-27T06:04:36.696Z,99.99
2023-03-27T06:05:36.675Z,99.99
2023-03-27T06:06:36.695Z,99.99
2023-03-27T06:07:36.667Z,99.99
2023-03-27T06:08:36.653Z,99.99
2023-03-27T06:09:36.653Z,99.99
2023-03-27T06:10:36.650Z,99.99
2023-03-27T06:11:36.655Z,99.99
2023-03-27T06:12:36.639Z,99.99
2023-03-27T06:13:36.643Z,99.99
2023-03-27T06:14:36.629Z,99.99
2023-03-27T06:15:36.697Z,99.99
2023-03-27T06:16:36.626Z,99.99
2023-03-27T06:17:36.652Z,99.99
2023-03-27T06:18:36.625Z,99.99
2023-03-27T06:19:36.618Z,99.99
2023-03-27T06:20:36.607Z,99.99
2023-03-27T06:21:36.605Z,99.99
2023-03-27T06:22:36.637Z,99.99
2023-03-27T06:23:36.600Z,99.99
2023-03-27T06:24:36.590Z,99.99
2023-03-27T06:25:36.592Z,99.99
2023-03-27T06:26:36.582Z,99.99
2023-03-27T06:27:36.580Z,99.99
2023-03-27T06:28:36.572Z,99.99
2023-03-27T06:29:36.568Z,99.99
2023-03-27T06:30:36.562Z,99.99
2023-03-27T06:31:36.581Z,99.99
2023-03-27T06:32:36.616Z,99.99
2023-03-27T06:33:36.554Z,99.99
2023-03-27T06:34:36.549Z,99.99
2023-03-27T06:35:36.556Z,99.99
2023-03-27T06:36:36.538Z,99.99
2023-03-27T06:37:36.539Z,99.99
2023-03-27T06:38:36.550Z,99.99
2023-03-27T06:39:36.533Z,99.99
2023-03-27T06:40:36.537Z,99.99
2023-03-27T06:41:36.527Z,99.99
2023-03-27T06:42:36.521Z,99.99
2023-03-27T06:43:36.515Z,99.99
2023-03-27T06:44:36.507Z,99.99
2023-03-27T06:45:36.513Z,99.99
2023-03-27T06:46:45.212Z,99.99
2023-03-27T06:47:44.506Z,99.99
2023-03-27T06:48:36.514Z,99.99
2023-03-27T06:49:36.495Z,99.99
2023-03-27T06:50:36.480Z,99.99
2023-03-27T06:51:36.481Z,99.99
2023-03-27T06:52:36.476Z,99.99
2023-03-27T06:53:38.249Z,99.46
2023-03-27T06:54:36.491Z,99.77
2023-03-27T06:55:36.465Z,99.25
2023-03-27T06:56:36.478Z,99.25
2023-03-27T06:57:36.505Z,98.94
2023-03-27T06:58:36.465Z,98.07
2023-03-27T06:59:36.454Z,98.79
2023-03-27T07:00:36.447Z,98.69
2023-03-27T07:01:36.457Z,98.13
2023-03-27T07:02:36.477Z,97.27
2023-03-27T07:03:36.429Z,98.08
2023-03-27T07:04:36.432Z,98.08
2023-03-27T07:05:36.470Z,97.63
2023-03-27T07:06:37.854Z,96.34
2023-03-27T07:07:37.276Z,96.55
2023-03-27T07:08:36.416Z,96.50
2023-03-27T07:09:38.109Z,96.75
2023-03-27T07:10:36.443Z,97.06
2023-03-27T07:11:36.419Z,96.40
2023-03-27T07:12:36.402Z,96.30
2023-03-27T07:13:36.386Z,96.25
2023-03-27T07:14:36.584Z,95.23
2023-03-27T07:15:36.407Z,94.05
2023-03-27T07:16:36.459Z,94.46
2023-03-27T07:17:48.049Z,94.05
2023-03-27T07:18:36.382Z,94.46
2023-03-27T07:19:36.368Z,93.85
2023-03-27T07:20:36.367Z,92.68
2023-03-27T07:21:36.358Z,91.89
2023-03-27T07:22:36.364Z,89.63
2023-03-27T07:23:36.354Z,86.90
2023-03-27T07:24:36.356Z,85.13
2023-03-27T07:25:36.350Z,82.53
2023-03-27T07:26:36.380Z,80.96
2023-03-27T07:27:36.339Z,79.29
2023-03-27T07:28:36.337Z,78.06
2023-03-27T07:29:36.338Z,75.84
2023-03-27T07:30:36.426Z,73.01
2023-03-27T07:31:54.894Z,72.57
2023-03-27T07:32:37.494Z,70.59
2023-03-27T07:33:36.345Z,70.16
2023-03-27T07:34:36.337Z,69.42
2023-03-27T07:35:36.342Z,70.09
2023-03-27T07:36:36.328Z,68.22
2023-03-27T07:37:38.022Z,67.55
2023-03-27T07:38:36.321Z,67.39
2023-03-27T07:39:36.324Z,64.89
2023-03-27T07:40:40.081Z,66.38
2023-03-27T07:41:36.312Z,66.65
2023-03-27T07:42:36.344Z,66.09
2023-03-27T07:43:36.321Z,65.52
2023-03-27T07:44:36.307Z,65.78
2023-03-27T07:45:36.407Z,67.35
2023-03-27T07:46:36.317Z,68.25
2023-03-27T07:47:36.360Z,69.75
2023-03-27T07:48:36.333Z,72.41
2023-03-27T07:49:39.740Z,73.59
2023-03-27T07:50:36.318Z,76.20
2023-03-27T07:51:36.304Z,75.92
2023-03-27T07:52:36.301Z,72.41
2023-03-27T07:53:36.303Z,72.04
2023-03-27T07:54:36.298Z,72.28
2023-03-27T07:55:36.305Z,73.80
2023-03-27T07:56:36.357Z,75.25
2023-03-27T07:57:49.793Z,75.79
2023-03-27T07:58:36.336Z,76.64
2023-03-27T07:59:36.297Z,76.37
2023-03-27T08:00:36.311Z,75.86
2023-03-27T08:01:36.291Z,75.52
2023-03-27T08:02:36.327Z,77.63
2023-03-27T08:03:36.496Z,77.81
2023-03-27T08:04:36.380Z,78.28
2023-03-27T08:05:36.313Z,77.61
2023-03-27T08:06:36.294Z,79.00
2023-03-27T08:07:36.307Z,80.27
2023-03-27T08:08:36.288Z,80.51
2023-03-27T08:09:36.292Z,80.96
2023-03-27T08:10:36.296Z,81.46
2023-03-27T08:11:36.287Z,80.36
2023-03-27T08:12:36.332Z,79.24
2023-03-27T08:13:36.287Z,79.54
2023-03-27T08:14:36.302Z,79.34
2023-03-27T08:15:36.274Z,78.83
2023-03-27T08:16:36.324Z,78.41
2023-03-27T08:17:36.414Z,77.44
2023-03-27T08:18:36.279Z,78.19
2023-03-27T08:19:36.273Z,78.02
2023-03-27T08:20:36.287Z,79.41
2023-03-27T08:21:36.277Z,80.27
2023-03-27T08:22:36.281Z,78.55
2023-03-27T08:23:36.272Z,76.43
2023-03-27T08:24:36.276Z,73.43
2023-03-27T08:25:36.278Z,72.14
2023-03-27T08:26:36.288Z,71.80
2023-03-27T08:27:36.262Z,70.15
2023-03-27T08:28:36.268Z,68.34
2023-03-27T08:29:36.263Z,67.78
2023-03-27T08:30:36.295Z,66.17
2023-03-27T08:31:36.267Z,65.35
2023-03-27T08:32:36.316Z,64.84
2023-03-27T08:33:36.266Z,64.60
2023-03-27T08:34:36.268Z,66.13
2023-03-27T08:35:36.294Z,67.13
2023-03-27T08:36:36.264Z,67.73
2023-03-27T08:37:36.278Z,68.65
2023-03-27T08:38:36.266Z,67.97
2023-03-27T08:39:36.261Z,67.77
2023-03-27T08:40:36.267Z,68.17
2023-03-27T08:41:36.258Z,68.74
2023-03-27T08:42:36.294Z,68.61
2023-03-27T08:43:36.277Z,67.71
2023-03-27T08:44:36.276Z,66.78
2023-03-27T08:45:36.260Z,65.97
2023-03-27T08:46:36.325Z,66.60
2023-03-27T08:47:36.317Z,65.83
2023-03-27T08:48:36.279Z,67.13
2023-03-27T08:49:36.261Z,67.91
2023-03-27T08:50:36.279Z,67.80
2023-03-27T08:51:36.279Z,69.82
2023-03-27T08:52:36.288Z,70.89
2023-03-27T08:53:36.264Z,71.30
2023-03-27T08:54:36.275Z,73.02
2023-03-27T08:55:36.267Z,73.94
2023-03-27T08:56:36.307Z,74.38
2023-03-27T08:57:36.280Z,73.94
2023-03-27T08:58:36.300Z,75.70
2023-03-27T08:59:36.273Z,74.93
2023-03-27T09:00:36.272Z,74.28
2023-03-27T09:01:36.323Z,73.53
2023-03-27T09:02:36.575Z,70.76
2023-03-27T09:03:36.291Z,69.44
2023-03-27T09:04:37.651Z,70.12
2023-03-27T09:05:36.273Z,67.66
2023-03-27T09:06:36.276Z,66.99
2023-03-27T09:07:36.275Z,65.99
2023-03-27T09:08:36.280Z,65.77
2023-03-27T09:09:36.282Z,65.31
2023-03-27T09:10:36.289Z,63.71
2023-03-27T09:11:36.278Z,62.61
2023-03-27T09:12:37.304Z,62.72
2023-03-27T09:13:36.277Z,60.16
2023-03-27T09:14:36.283Z,60.42
2023-03-27T09:15:36.274Z,62.07
2023-03-27T09:16:36.312Z,63.42
2023-03-27T09:17:36.307Z,64.65
2023-03-27T09:18:36.430Z,66.86
2023-03-27T09:19:36.287Z,67.19
2023-03-27T09:20:36.294Z,68.43
2023-03-27T09:21:36.283Z,69.10
2023-03-27T09:22:36.311Z,70.22
2023-03-27T09:23:36.282Z,67.80
2023-03-27T09:24:36.284Z,68.94
2023-03-27T09:25:36.282Z,68.53
2023-03-27T09:26:36.302Z,68.71
2023-03-27T09:27:36.281Z,67.56
2023-03-27T09:28:36.289Z,68.33
2023-03-27T09:29:36.282Z,68.23
2023-03-27T09:30:36.288Z,68.70
2023-03-27T09:31:36.347Z,69.01
2023-03-27T09:32:36.308Z,68.06
2023-03-27T09:33:36.292Z,68.30
2023-03-27T09:34:36.344Z,67.73
2023-03-27T09:35:36.316Z,67.74
2023-03-27T09:36:36.283Z,65.93
2023-03-27T09:37:37.051Z,65.97
2023-03-27T09:38:36.290Z,64.97
2023-03-27T09:39:36.283Z,64.91
2023-03-27T09:40:36.293Z,63.14
2023-03-27T09:41:36.291Z,63.45
2023-03-27T09:42:36.293Z,62.38
2023-03-27T09:43:36.285Z,60.44
2023-03-27T09:44:36.285Z,61.84
2023-03-27T09:45:36.286Z,62.17
2023-03-27T09:46:36.333Z,60.49
2023-03-27T09:47:36.348Z,62.03
2023-03-27T09:48:36.284Z,61.83
2023-03-27T09:49:36.284Z,64.34
2023-03-27T09:50:36.335Z,63.06
2023-03-27T09:51:36.314Z,63.93
2023-03-27T09:52:36.286Z,63.65
2023-03-27T09:53:36.287Z,63.85
2023-03-27T09:54:36.286Z,62.45
2023-03-27T09:55:36.290Z,63.35
2023-03-27T09:56:36.319Z,63.76
2023-03-27T09:57:36.282Z,62.61
2023-03-27T09:58:36.289Z,62.71
2023-03-27T09:59:36.283Z,65.53
2023-03-27T10:00:36.318Z,63.68
2023-03-27T10:01:36.405Z,65.42
2023-03-27T10:02:36.308Z,64.25
2023-03-27T10:03:36.318Z,63.57
2023-03-27T10:04:36.288Z,66.42
2023-03-27T10:05:36.284Z,67.43
2023-03-27T10:06:36.311Z,66.19
2023-03-27T10:07:36.284Z,67.73
2023-03-27T10:08:36.290Z,68.10
2023-03-27T10:09:36.291Z,68.23
2023-03-27T10:10:36.312Z,69.68
2023-03-27T10:11:36.282Z,68.77
2023-03-27T10:12:36.287Z,69.01
2023-03-27T10:13:36.297Z,68.02
2023-03-27T10:14:36.290Z,68.80
2023-03-27T10:15:36.297Z,69.98
2023-03-27T10:16:36.347Z,69.14
2023-03-27T10:17:36.332Z,68.71
2023-03-27T10:18:36.287Z,68.27
2023-03-27T10:19:36.286Z,68.33
2023-03-27T10:20:36.290Z,68.13
2023-03-27T10:21:36.284Z,67.43
2023-03-27T10:22:36.332Z,66.58
2023-03-27T10:23:36.301Z,67.83
2023-03-27T10:24:36.296Z,67.18
2023-03-27T10:25:36.288Z,67.93
2023-03-27T10:26:36.292Z,69.00
2023-03-27T10:27:36.363Z,71.03
2023-03-27T10:28:36.295Z,70.83
2023-03-27T10:29:37.642Z,69.78
2023-03-27T10:30:36.281Z,70.72
2023-03-27T10:31:36.324Z,71.30
2023-03-27T10:32:36.306Z,71.16
2023-03-27T10:33:36.300Z,70.36
2023-03-27T10:34:36.289Z,69.01
2023-03-27T10:35:37.020Z,69.85
2023-03-27T10:36:36.286Z,68.80
2023-03-27T10:37:36.290Z,68.60
2023-03-27T10:38:36.308Z,68.54
2023-03-27T10:39:36.280Z,66.72
2023-03-27T10:40:36.288Z,66.12
2023-03-27T10:41:36.279Z,67.70
2023-03-27T10:42:36.305Z,65.08
2023-03-27T10:43:36.280Z,65.99
2023-03-27T10:44:36.285Z,63.87
2023-03-27T10:45:36.285Z,67.87
2023-03-27T10:46:36.372Z,66.73
2023-03-27T10:47:36.389Z,67.10
2023-03-27T10:48:36.281Z,66.90
2023-03-27T10:49:36.285Z,65.26
2023-03-27T10:50:36.294Z,66.13
2023-03-27T10:51:46.169Z,64.72
2023-03-27T10:52:36.280Z,63.42
2023-03-27T10:53:36.329Z,63.28
2023-03-27T10:54:36.379Z,64.16
2023-03-27T10:55:36.278Z,64.66
2023-03-27T10:56:36.317Z,62.15
2023-03-27T10:57:36.277Z,62.88
2023-03-27T10:58:36.282Z,62.41
2023-03-27T10:59:41.944Z,64.25
2023-03-27T11:00:36.283Z,63.81
2023-03-27T11:01:36.346Z,64.07
2023-03-27T11:02:36.291Z,65.31
2023-03-27T11:03:36.311Z,65.61
2023-03-27T11:04:36.274Z,66.85
2023-03-27T11:05:36.334Z,66.64
2023-03-27T11:06:40.625Z,67.93
2023-03-27T11:07:36.290Z,68.02
2023-03-27T11:08:36.274Z,68.06
2023-03-27T11:09:36.285Z,68.43
2023-03-27T11:10:36.308Z,67.92
2023-03-27T11:11:36.277Z,68.90
2023-03-27T11:12:36.281Z,68.46
2023-03-27T11:13:36.277Z,66.50
2023-03-27T11:14:36.272Z,68.23
2023-03-27T11:15:36.278Z,67.62
2023-03-27T11:16:36.357Z,67.82
2023-03-27T11:17:36.323Z,67.72
2023-03-27T11:18:36.274Z,67.62
2023-03-27T11:19:36.299Z,67.25
2023-03-27T11:20:36.270Z,67.35
2023-03-27T11:21:36.269Z,68.70
2023-03-27T11:22:36.268Z,68.09
2023-03-27T11:23:36.276Z,68.15
2023-03-27T11:24:36.268Z,67.34
2023-03-27T11:25:36.275Z,69.40
2023-03-27T11:26:36.291Z,69.00
2023-03-27T11:27:36.266Z,69.40
2023-03-27T11:28:36.269Z,68.29
2023-03-27T11:29:36.277Z,68.29
2023-03-27T11:30:36.267Z,69.34
2023-03-27T11:31:36.348Z,68.93
2023-03-27T11:32:36.300Z,70.18
2023-03-27T11:33:36.275Z,69.78
2023-03-27T11:34:36.273Z,69.98
2023-03-27T11:35:36.314Z,69.26
2023-03-27T11:36:36.264Z,68.62
2023-03-27T11:37:36.265Z,70.42
2023-03-27T11:38:36.292Z,70.18
2023-03-27T11:39:36.283Z,69.10
2023-03-27T11:40:36.271Z,69.24
2023-03-27T11:41:36.290Z,67.89
2023-03-27T11:42:36.281Z,68.06
2023-03-27T11:43:36.264Z,66.35
2023-03-27T11:44:36.264Z,65.16
2023-03-27T11:45:36.267Z,65.06
2023-03-27T11:46:36.319Z,67.49
2023-03-27T11:47:36.314Z,67.79
2023-03-27T11:48:36.270Z,67.49
2023-03-27T11:49:36.267Z,67.96
2023-03-27T11:50:36.264Z,68.23
2023-03-27T11:51:36.264Z,66.61
2023-03-27T11:52:36.260Z,66.58
2023-03-27T11:53:36.267Z,68.17
2023-03-27T11:54:36.272Z,67.13
2023-03-27T11:55:36.260Z,66.32
2023-03-27T11:56:36.288Z,65.58
2023-03-27T11:57:36.262Z,63.26
2023-03-27T11:58:36.295Z,64.14
2023-03-27T11:59:36.261Z,63.93
2023-03-27T12:00:36.300Z,63.93
2023-03-27T12:01:36.362Z,64.72
2023-03-27T12:02:36.348Z,64.41
2023-03-27T12:03:36.379Z,64.18
2023-03-27T12:04:36.258Z,62.37
2023-03-27T12:05:36.259Z,62.57
2023-03-27T12:06:36.276Z,61.89
2023-03-27T12:07:38.014Z,60.33
2023-03-27T12:08:36.265Z,60.26
2023-03-27T12:09:36.275Z,62.41
2023-03-27T12:10:36.259Z,63.65
2023-03-27T12:11:36.279Z,62.67
2023-03-27T12:12:36.254Z,63.89
2023-03-27T12:13:41.859Z,65.40
2023-03-27T12:14:40.664Z,64.90
2023-03-27T12:15:36.258Z,66.41
2023-03-27T12:16:36.318Z,66.52
2023-03-27T12:17:36.296Z,66.69
2023-03-27T12:18:36.670Z,65.17
2023-03-27T12:19:39.047Z,64.67
2023-03-27T12:20:38.363Z,63.78
2023-03-27T12:21:36.256Z,63.68
2023-03-27T12:22:36.258Z,62.77
2023-03-27T12:23:36.259Z,64.90
2023-03-27T12:24:36.350Z,64.59
2023-03-27T12:25:36.401Z,65.70
2023-03-27T12:26:36.264Z,65.61
2023-03-27T12:27:36.251Z,66.04
2023-03-27T12:28:36.258Z,66.47
2023-03-27T12:29:36.317Z,66.61
2023-03-27T12:30:36.345Z,67.82
2023-03-27T12:31:36.279Z,67.72
2023-03-27T12:32:36.281Z,68.73
2023-03-27T12:33:36.256Z,68.90
2023-03-27T12:34:36.263Z,67.86
2023-03-27T12:35:36.306Z,67.96
2023-03-27T12:36:36.245Z,66.78
2023-03-27T12:37:36.250Z,66.71
2023-03-27T12:38:36.247Z,67.82
2023-03-27T12:39:36.251Z,67.65
2023-03-27T12:40:36.251Z,68.46
2023-03-27T12:41:36.243Z,69.14
2023-03-27T12:42:44.233Z,68.77
2023-03-27T12:43:36.248Z,68.26
2023-03-27T12:44:36.251Z,68.26
2023-03-27T12:45:41.537Z,67.96
2023-03-27T12:46:36.320Z,68.29
2023-03-27T12:47:36.320Z,68.12
2023-03-27T12:48:36.254Z,68.12
2023-03-27T12:49:47.049Z,67.95
2023-03-27T12:50:36.262Z,67.88
2023-03-27T12:51:36.254Z,66.77
2023-03-27T12:52:36.251Z,67.47