createdAt,value
2018-08-31T00:02:06.279Z,15.40
2018-08-31T00:05:05.725Z,17.15
2018-08-31T00:07:49.039Z,18.10
2018-08-31T00:10:37.928Z,13.98
2018-08-31T00:13:07.360Z,16.75
2018-08-31T00:15:36.497Z,14.68
2018-08-31T00:18:05.484Z,17.60
2018-08-31T00:20:34.576Z,14.00
2018-08-31T00:23:03.441Z,16.90
2018-08-31T00:26:13.174Z,14.85
2018-08-31T00:29:10.632Z,15.40
2018-08-31T00:32:02.714Z,17.25
2018-08-31T00:37:50.652Z,15.53
2018-08-31T00:43:39.116Z,14.07
2018-08-31T00:46:08.379Z,14.18
2018-08-31T00:48:38.126Z,14.53
2018-08-31T00:51:08.342Z,17.92
2018-08-31T00:53:37.197Z,15.08
2018-08-31T00:56:06.225Z,14.20
2018-08-31T00:58:35.489Z,15.60
2018-08-31T01:01:04.396Z,14.13
2018-08-31T01:03:33.249Z,16.50
2018-08-31T01:06:02.207Z,15.70
2018-08-31T01:08:31.071Z,17.07
2018-08-31T01:10:59.957Z,14.55
2018-08-31T01:13:28.933Z,15.30
2018-08-31T01:15:58.043Z,15.98
2018-08-31T01:18:26.963Z,16.80
2018-08-31T01:20:55.836Z,15.23
2018-08-31T01:23:24.736Z,14.55
2018-08-31T01:25:53.614Z,14.20
2018-08-31T01:28:22.496Z,15.05
2018-08-31T01:30:51.684Z,16.25
2018-08-31T01:33:20.746Z,17.87
2018-08-31T01:35:50.240Z,16.00
2018-08-31T01:38:19.198Z,14.15
2018-08-31T01:40:48.072Z,14.75
2018-08-31T01:43:16.957Z,19.98
2018-08-31T01:45:46.249Z,21.40
2018-08-31T01:48:15.417Z,17.30
2018-08-31T01:50:49.749Z,19.70
2018-08-31T01:53:19.456Z,15.55
2018-08-31T01:55:48.329Z,16.32
2018-08-31T01:58:17.219Z,20.68
2018-08-31T02:00:46.164Z,16.82
2018-08-31T02:03:15.272Z,16.32
2018-08-31T02:05:44.236Z,17.20
2018-08-31T02:08:14.088Z,17.48
2018-08-31T02:10:43.435Z,16.50
2018-08-31T02:13:12.679Z,15.93
2018-08-31T02:15:41.543Z,15.53
2018-08-31T02:18:10.467Z,18.90
2018-08-31T02:20:39.348Z,18.25
2018-08-31T02:23:08.306Z,19.15
2018-08-31T02:25:37.172Z,17.82
2018-08-31T02:28:06.374Z,20.17
2018-08-31T02:30:35.443Z,18.77
2018-08-31T02:33:04.315Z,20.75
2018-08-31T02:35:33.192Z,18.95
2018-08-31T02:38:02.823Z,20.62
2018-08-31T02:40:31.988Z,19.10
2018-08-31T02:43:00.915Z,16.15
2018-08-31T02:45:30.884Z,18.23
2018-08-31T02:48:00.388Z,19.15
2018-08-31T02:50:29.622Z,18.40
2018-08-31T02:52:58.575Z,20.12
2018-08-31T02:55:27.552Z,18.00
2018-08-31T02:57:56.724Z,21.57
2018-08-31T03:00:25.960Z,21.40
2018-08-31T03:02:55.655Z,15.83
2018-08-31T03:05:24.730Z,21.87
2018-08-31T03:07:53.885Z,16.07
2018-08-31T03:10:23.625Z,18.45
2018-08-31T03:12:52.523Z,19.75
2018-08-31T03:15:21.378Z,17.48
2018-08-31T03:17:50.258Z,19.62
2018-08-31T03:20:19.370Z,17.52
2018-08-31T03:22:48.290Z,18.23
2018-08-31T03:25:17.153Z,19.00
2018-08-31T03:27:46.084Z,17.00
2018-08-31T03:30:15.218Z,20.25
2018-08-31T03:32:44.379Z,22.50
2018-08-31T03:35:13.293Z,16.48
2018-08-31T03:37:42.160Z,18.02
2018-08-31T03:40:11.074Z,15.70
2018-08-31T03:42:39.988Z,20.60
2018-08-31T03:45:08.955Z,19.35
2018-08-31T03:47:38.044Z,20.45
2018-08-31T03:50:07.092Z,20.92
2018-08-31T03:52:36.127Z,20.85
2018-08-31T03:55:05.599Z,16.02
2018-08-31T03:57:35.542Z,18.30
2018-08-31T04:00:05.005Z,19.85
2018-08-31T04:02:34.920Z,20.02
2018-08-31T04:05:04.752Z,20.82
2018-08-31T04:07:34.743Z,18.75
2018-08-31T04:10:04.225Z,16.57
2018-08-31T04:12:33.468Z,17.45
2018-08-31T04:15:02.768Z,21.27
2018-08-31T04:17:31.952Z,20.08
2018-08-31T04:20:01.043Z,19.40
2018-08-31T04:22:30.215Z,22.75
2018-08-31T04:24:59.111Z,21.95
2018-08-31T04:27:27.996Z,21.05
2018-08-31T04:29:56.895Z,23.55
2018-08-31T04:32:25.760Z,17.20
2018-08-31T04:34:54.648Z,21.82
2018-08-31T04:37:24.012Z,19.30
2018-08-31T04:39:53.680Z,20.12
2018-08-31T04:42:22.578Z,17.07
2018-08-31T04:44:51.589Z,18.62
2018-08-31T04:47:20.824Z,19.77
2018-08-31T04:49:49.753Z,15.75
2018-08-31T04:52:18.738Z,18.05
2018-08-31T04:54:48.456Z,15.95
2018-08-31T04:57:17.311Z,17.00
2018-08-31T04:59:46.216Z,16.45
2018-08-31T05:02:15.064Z,15.53
2018-08-31T05:04:43.967Z,16.87
2018-08-31T05:07:14.100Z,16.95
2018-08-31T05:09:43.020Z,17.02
2018-08-31T05:12:11.882Z,16.32
2018-08-31T05:14:40.812Z,13.78
2018-08-31T05:17:09.690Z,14.25
2018-08-31T05:19:38.788Z,15.30
2018-08-31T05:22:07.678Z,12.95
2018-08-31T05:24:36.515Z,16.35
2018-08-31T05:27:06.266Z,14.47
2018-08-31T05:29:35.139Z,17.65
2018-08-31T05:32:04.262Z,12.75
2018-08-31T05:34:33.618Z,17.87
2018-08-31T05:37:02.499Z,12.55
2018-08-31T05:39:31.380Z,14.25
2018-08-31T05:42:00.257Z,15.55
2018-08-31T05:44:29.099Z,10.55
2018-08-31T05:46:57.965Z,14.00
2018-08-31T05:49:26.899Z,14.98
2018-08-31T05:51:55.774Z,9.30
2018-08-31T05:54:24.688Z,10.88
2018-08-31T05:56:53.547Z,9.45
2018-08-31T05:59:22.428Z,12.20
2018-08-31T06:01:51.272Z,10.72
2018-08-31T06:04:20.175Z,10.15
2018-08-31T06:06:49.039Z,10.48
2018-08-31T06:09:17.940Z,12.45
2018-08-31T06:11:46.777Z,8.95
2018-08-31T06:14:15.647Z,8.75
2018-08-31T06:16:44.489Z,7.37
2018-08-31T06:19:13.376Z,9.08
2018-08-31T06:21:42.333Z,8.78
2018-08-31T06:24:11.169Z,6.35
2018-08-31T06:26:40.096Z,10.23
2018-08-31T06:29:08.964Z,8.65
2018-08-31T06:31:37.852Z,7.90
2018-08-31T06:34:07.037Z,7.10
2018-08-31T06:36:35.971Z,9.10
2018-08-31T06:39:06.135Z,6.70
2018-08-31T06:41:35.075Z,7.45
2018-08-31T06:44:04.061Z,10.38
2018-08-31T06:46:33.214Z,7.35
2018-08-31T06:49:02.077Z,6.90
2018-08-31T06:51:32.128Z,9.15
2018-08-31T06:54:01.009Z,6.75
2018-08-31T06:56:29.917Z,7.70
2018-08-31T06:58:59.388Z,8.48
2018-08-31T07:01:29.129Z,7.22
2018-08-31T07:03:58.876Z,11.93
2018-08-31T07:06:29.053Z,8.10
2018-08-31T07:08:58.396Z,8.23
2018-08-31T07:11:27.290Z,5.30
2018-08-31T07:13:57.253Z,10.10
2018-08-31T07:16:26.152Z,5.87
2018-08-31T07:18:55.796Z,6.92
2018-08-31T07:21:24.687Z,10.25
2018-08-31T07:23:53.828Z,8.68
2018-08-31T07:26:23.556Z,7.53
2018-08-31T07:28:52.453Z,8.33
2018-08-31T07:31:21.876Z,6.92
2018-08-31T07:33:51.632Z,8.83
2018-08-31T07:36:20.610Z,11.60
2018-08-31T07:38:50.525Z,9.85
2018-08-31T07:41:19.428Z,7.87
2018-08-31T07:43:48.307Z,7.95
2018-08-31T07:46:17.269Z,9.00
2018-08-31T07:48:46.222Z,7.45
2018-08-31T07:51:15.184Z,11.40
2018-08-31T07:53:44.089Z,7.33
2018-08-31T07:56:12.992Z,7.95
2018-08-31T07:58:42.177Z,9.05
2018-08-31T08:01:11.833Z,7.28
2018-08-31T08:03:40.700Z,6.87
2018-08-31T08:06:09.580Z,7.33
2018-08-31T08:08:38.522Z,7.00
2018-08-31T08:11:07.440Z,6.80
2018-08-31T08:13:36.404Z,6.30
2018-08-31T08:16:05.701Z,6.65
2018-08-31T08:18:34.864Z,7.17
2018-08-31T08:21:04.027Z,5.58
2018-08-31T08:23:33.015Z,7.50
2018-08-31T08:26:01.909Z,6.03
2018-08-31T08:28:30.899Z,8.80
2018-08-31T08:30:59.827Z,7.37
2018-08-31T08:33:28.765Z,6.77
2018-08-31T08:35:57.737Z,7.03
2018-08-31T08:38:26.853Z,8.00
2018-08-31T08:40:55.757Z,10.53
2018-08-31T08:43:24.653Z,6.17
2018-08-31T08:45:53.523Z,8.55
2018-08-31T08:48:22.478Z,8.65
2018-08-31T08:50:51.337Z,6.75
2018-08-31T08:53:20.210Z,6.80
2018-08-31T08:55:49.168Z,7.35
2018-08-31T08:58:18.043Z,10.48
2018-08-31T09:00:47.006Z,7.05
2018-08-31T09:03:15.888Z,6.67
2018-08-31T09:05:44.787Z,6.33
2018-08-31T09:08:13.814Z,7.53
2018-08-31T09:10:42.716Z,5.40
2018-08-31T09:13:11.590Z,5.05
2018-08-31T09:15:40.557Z,13.90
2018-08-31T09:18:09.452Z,7.17
2018-08-31T09:20:38.330Z,7.95
2018-08-31T09:23:07.256Z,7.05
2018-08-31T09:25:36.207Z,5.78
2018-08-31T09:28:05.208Z,4.72
2018-08-31T09:30:39.324Z,4.95
2018-08-31T09:33:08.284Z,4.95
2018-08-31T09:35:37.218Z,5.78
2018-08-31T09:38:06.192Z,5.90
2018-08-31T09:40:35.105Z,4.40
2018-08-31T09:43:03.958Z,4.25
2018-08-31T09:45:32.831Z,4.67
2018-08-31T09:48:01.781Z,9.60
2018-08-31T09:50:31.680Z,5.10
2018-08-31T09:53:00.663Z,8.85
2018-08-31T09:55:29.559Z,5.15
2018-08-31T09:57:58.791Z,4.87
2018-08-31T10:00:33.001Z,3.22
2018-08-31T10:03:12.031Z,6.72
2018-08-31T10:05:40.920Z,5.30
2018-08-31T10:08:09.832Z,4.62
2018-08-31T10:10:38.826Z,4.67
2018-08-31T10:13:07.707Z,4.37
2018-08-31T10:15:36.689Z,5.80
2018-08-31T10:18:05.667Z,5.30
2018-08-31T10:20:34.744Z,7.12
2018-08-31T10:23:03.675Z,5.35
2018-08-31T10:25:32.911Z,3.60
2018-08-31T10:28:01.791Z,5.92
2018-08-31T10:30:30.716Z,3.20
2018-08-31T10:32:59.604Z,10.93
2018-08-31T10:35:28.572Z,3.72
2018-08-31T10:37:57.896Z,5.53
2018-08-31T10:40:27.061Z,7.00
2018-08-31T10:42:56.169Z,4.85
2018-08-31T10:45:25.072Z,3.02
2018-08-31T10:47:53.981Z,6.60
2018-08-31T10:50:22.955Z,7.03
2018-08-31T10:52:52.006Z,5.12
2018-08-31T10:55:20.904Z,3.85
2018-08-31T10:57:49.756Z,5.92
2018-08-31T11:00:18.707Z,5.58
2018-08-31T11:02:47.645Z,5.20
2018-08-31T11:05:16.572Z,6.92
2018-08-31T11:07:45.509Z,4.33
2018-08-31T11:10:14.447Z,2.90
2018-08-31T11:12:43.477Z,3.55
2018-08-31T11:15:12.405Z,7.25
2018-08-31T11:17:41.283Z,4.40
2018-08-31T11:20:10.159Z,3.30
2018-08-31T11:22:39.051Z,2.37
2018-08-31T11:25:07.988Z,4.12
2018-08-31T11:27:36.914Z,4.78
2018-08-31T11:30:05.969Z,6.95
2018-08-31T11:32:35.126Z,6.87
2018-08-31T11:35:04.126Z,4.15
2018-08-31T11:37:33.020Z,3.85
2018-08-31T11:40:02.006Z,4.12
2018-08-31T11:42:30.963Z,2.67
2018-08-31T11:44:59.863Z,3.83
2018-08-31T11:47:28.804Z,3.00
2018-08-31T11:49:57.670Z,6.22
2018-08-31T11:52:26.538Z,6.80
2018-08-31T11:54:55.509Z,2.87
2018-08-31T11:57:24.361Z,3.85
2018-08-31T11:59:53.258Z,2.77
2018-08-31T12:02:22.281Z,2.67
2018-08-31T12:04:51.249Z,3.20
2018-08-31T12:07:20.188Z,5.65
2018-08-31T12:09:49.135Z,3.77
2018-08-31T12:12:18.097Z,4.58
2018-08-31T12:14:46.963Z,5.87
2018-08-31T12:17:15.945Z,4.75
2018-08-31T12:19:44.911Z,5.53
2018-08-31T12:22:13.807Z,7.90
2018-08-31T12:24:42.830Z,4.05
2018-08-31T12:27:11.775Z,2.90
2018-08-31T12:29:40.694Z,4.12
2018-08-31T12:32:09.602Z,4.30
2018-08-31T12:34:38.465Z,3.58
2018-08-31T12:37:07.463Z,7.70
2018-08-31T12:39:36.354Z,2.55
2018-08-31T12:42:05.305Z,2.15
2018-08-31T12:44:34.199Z,5.72
2018-08-31T12:47:03.204Z,3.87
2018-08-31T12:49:32.155Z,3.15
2018-08-31T12:52:01.161Z,3.62
2018-08-31T12:54:30.059Z,4.20
2018-08-31T12:56:58.985Z,2.42
2018-08-31T12:59:27.952Z,4.00
2018-08-31T13:01:56.991Z,2.77
2018-08-31T13:04:25.899Z,10.68
2018-08-31T13:06:54.805Z,3.37
2018-08-31T13:09:23.764Z,4.22
2018-08-31T13:11:52.690Z,3.58
2018-08-31T13:14:21.599Z,1.70
2018-08-31T13:16:50.500Z,4.70
2018-08-31T13:19:19.438Z,3.30
2018-08-31T13:21:48.373Z,4.20
2018-08-31T13:24:17.419Z,3.20
2018-08-31T13:26:46.323Z,3.15
2018-08-31T13:29:15.212Z,2.87
2018-08-31T13:31:44.364Z,2.47
2018-08-31T13:34:13.191Z,4.62
2018-08-31T13:36:42.092Z,3.60
2018-08-31T13:39:11.015Z,8.05
2018-08-31T13:41:39.906Z,3.30
2018-08-31T13:44:08.824Z,6.03
2018-08-31T13:46:37.909Z,6.42
2018-08-31T13:49:06.822Z,3.35
2018-08-31T13:51:35.831Z,3.58
2018-08-31T13:54:04.752Z,1.52
2018-08-31T13:56:34.514Z,3.90
2018-08-31T13:59:03.764Z,3.12
2018-08-31T14:01:32.607Z,4.60
2018-08-31T14:04:01.502Z,9.68
2018-08-31T14:06:30.371Z,2.30
2018-08-31T14:08:59.441Z,2.65
2018-08-31T14:11:28.350Z,5.40
2018-08-31T14:13:57.229Z,4.50
2018-08-31T14:16:26.178Z,4.60
2018-08-31T14:18:55.127Z,2.33
2018-08-31T14:21:24.022Z,3.75
2018-08-31T14:23:52.955Z,3.87
2018-08-31T14:26:21.850Z,3.17
2018-08-31T14:28:50.842Z,2.92
2018-08-31T14:31:19.801Z,4.35
2018-08-31T14:33:48.650Z,3.00
2018-08-31T14:36:17.580Z,3.45
2018-08-31T14:38:46.586Z,5.97
2018-08-31T14:41:15.562Z,5.95
2018-08-31T14:44:06.422Z,4.25
2018-08-31T16:34:13.584Z,2.40
2018-08-31T16:40:13.505Z,2.87
2018-08-31T16:42:42.514Z,5.50
2018-08-31T16:45:11.446Z,4.17
2018-08-31T16:47:40.396Z,5.55
2018-08-31T16:50:09.398Z,3.83
2018-08-31T16:52:38.316Z,3.77
2018-08-31T16:55:07.501Z,3.37
2018-08-31T16:57:36.768Z,4.00
2018-08-31T17:00:06.079Z,4.85
2018-08-31T17:02:35.559Z,5.25
2018-08-31T17:05:04.750Z,7.05
2018-08-31T17:07:34.143Z,5.15
2018-08-31T17:10:03.151Z,4.28
2018-08-31T17:12:32.073Z,6.60
2018-08-31T17:15:01.029Z,5.80
2018-08-31T17:17:29.912Z,5.72
2018-08-31T17:19:58.844Z,5.60
2018-08-31T17:22:27.901Z,4.53
2018-08-31T17:24:57.238Z,3.85
2018-08-31T17:27:31.452Z,4.55
2018-08-31T17:30:04.677Z,4.10
2018-08-31T17:32:38.804Z,4.87
2018-08-31T17:35:12.866Z,4.58
2018-08-31T17:37:42.137Z,11.22
2018-08-31T17:40:11.536Z,5.00
2018-08-31T17:42:41.874Z,5.47
2018-08-31T17:45:12.728Z,5.95
2018-08-31T17:47:41.904Z,7.58
2018-08-31T17:50:11.164Z,4.65
2018-08-31T17:52:41.420Z,7.20
2018-08-31T17:55:10.657Z,6.65
2018-08-31T17:57:39.674Z,5.75
2018-08-31T18:00:09.679Z,8.90
2018-08-31T18:02:38.634Z,7.70
2018-08-31T18:05:08.265Z,4.80
2018-08-31T18:07:37.614Z,6.22
2018-08-31T18:10:07.324Z,4.50
2018-08-31T18:12:36.518Z,4.80
2018-08-31T18:15:08.706Z,7.22
2018-08-31T18:17:37.929Z,9.68
2018-08-31T18:20:07.313Z,7.58
2018-08-31T18:22:36.262Z,7.15
2018-08-31T18:25:05.440Z,7.75
2018-08-31T18:27:34.492Z,11.78
2018-08-31T18:30:03.480Z,12.63
2018-08-31T18:32:32.581Z,9.28
2018-08-31T18:35:01.679Z,10.30
2018-08-31T18:37:30.907Z,7.75
2018-08-31T18:40:00.192Z,6.67
2018-08-31T18:42:29.308Z,7.60
2018-08-31T18:44:58.205Z,8.90
2018-08-31T18:47:27.102Z,5.75
2018-08-31T18:49:56.102Z,7.20
2018-08-31T18:52:25.069Z,6.35
2018-08-31T18:54:54.048Z,5.12
2018-08-31T18:57:22.989Z,6.08
2018-08-31T18:59:52.281Z,7.17
2018-08-31T19:02:21.496Z,6.87
2018-08-31T19:04:50.555Z,6.42
2018-08-31T19:07:19.642Z,9.15
2018-08-31T19:09:48.742Z,4.97
2018-08-31T19:12:18.197Z,5.28
2018-08-31T19:14:47.630Z,9.18
2018-08-31T19:17:17.152Z,9.98
2018-08-31T19:19:46.045Z,7.30
2018-08-31T19:22:15.384Z,6.72
2018-08-31T19:24:45.443Z,3.98
2018-08-31T19:27:14.564Z,7.72
2018-08-31T19:29:43.676Z,5.05
2018-08-31T19:32:14.667Z,5.60
2018-08-31T19:34:43.655Z,7.10
2018-08-31T19:37:12.651Z,9.35
2018-08-31T19:39:42.431Z,10.58
2018-08-31T19:42:11.622Z,4.50
2018-08-31T19:44:40.813Z,6.03
2018-08-31T19:47:10.172Z,6.10
2018-08-31T19:49:39.325Z,5.65
2018-08-31T19:52:09.367Z,4.40
2018-08-31T19:54:39.716Z,5.28
2018-08-31T19:57:08.633Z,4.37
2018-08-31T19:59:37.621Z,5.37
2018-08-31T20:02:06.563Z,6.53
2018-08-31T20:04:36.421Z,5.58
2018-08-31T20:07:05.312Z,5.65
2018-08-31T20:09:34.226Z,8.80
2018-08-31T20:12:03.537Z,5.55
2018-08-31T20:14:33.328Z,7.92
2018-08-31T20:17:02.846Z,5.12
2018-08-31T20:19:31.920Z,6.53
2018-08-31T20:22:01.111Z,9.23
2018-08-31T20:24:30.126Z,7.25
2018-08-31T20:26:59.288Z,5.58
2018-08-31T20:29:28.410Z,7.80
2018-08-31T20:31:57.369Z,6.83
2018-08-31T20:34:27.187Z,7.15
2018-08-31T20:36:56.437Z,6.70
2018-08-31T20:39:26.225Z,11.55
2018-08-31T20:41:56.205Z,7.62
2018-08-31T20:44:25.140Z,9.55
2018-08-31T20:46:54.836Z,8.73
2018-08-31T20:49:23.993Z,8.68
2018-08-31T20:51:53.229Z,8.90
2018-08-31T20:54:22.207Z,9.73
2018-08-31T20:56:51.093Z,7.62
2018-08-31T20:59:20.193Z,9.75
2018-08-31T21:01:50.589Z,8.53
2018-08-31T21:04:19.797Z,8.53
2018-08-31T21:06:49.068Z,7.95
2018-08-31T21:09:18.029Z,8.43
2018-08-31T21:11:46.976Z,5.55
2018-08-31T21:14:15.962Z,5.65
2018-08-31T21:16:49.298Z,7.45
2018-08-31T21:19:19.392Z,6.17
2018-08-31T21:21:48.351Z,7.83
2018-08-31T21:24:17.609Z,6.00
2018-08-31T21:26:46.668Z,8.60
2018-08-31T21:29:15.576Z,6.78
2018-08-31T21:31:44.751Z,8.73
2018-08-31T21:38:08.424Z,7.53
2018-08-31T21:40:37.712Z,6.28
2018-08-31T21:43:06.833Z,5.85
2018-08-31T21:45:36.136Z,7.83
2018-08-31T21:48:06.036Z,7.80
2018-08-31T21:50:35.649Z,5.67
2018-08-31T21:53:04.714Z,7.97
2018-08-31T21:55:33.734Z,11.48
2018-08-31T21:58:03.012Z,6.62
2018-08-31T22:00:36.133Z,6.83
2018-08-31T22:03:05.425Z,8.40
2018-08-31T22:05:34.830Z,5.47
2018-08-31T22:08:03.969Z,8.90
2018-08-31T22:10:33.069Z,9.15
2018-08-31T22:13:02.940Z,9.03
2018-08-31T22:15:32.291Z,9.13
2018-08-31T22:18:02.004Z,8.15
2018-08-31T22:20:31.367Z,10.30
2018-08-31T22:23:00.413Z,7.47
2018-08-31T22:25:29.327Z,7.92
2018-08-31T22:27:58.872Z,8.08
2018-08-31T22:30:27.803Z,5.55
2018-08-31T22:32:56.769Z,6.30
2018-08-31T22:35:25.679Z,10.00
2018-08-31T22:37:54.648Z,7.72
2018-08-31T22:40:23.538Z,7.80
2018-08-31T22:42:53.119Z,7.25
2018-08-31T22:45:22.617Z,6.85
2018-08-31T22:47:51.908Z,8.20
2018-08-31T22:50:21.051Z,6.75
2018-08-31T22:52:50.744Z,9.65
2018-08-31T22:55:19.915Z,7.03
2018-08-31T22:57:48.893Z,7.47
2018-08-31T23:00:17.828Z,8.55
2018-08-31T23:02:46.893Z,7.45
2018-08-31T23:05:15.787Z,5.78
2018-08-31T23:07:50.024Z,7.70
2018-08-31T23:10:19.162Z,8.58
2018-08-31T23:12:48.447Z,6.70
2018-08-31T23:15:17.693Z,10.08
2018-08-31T23:17:46.768Z,6.58
2018-08-31T23:20:16.073Z,6.47
2018-08-31T23:22:45.418Z,6.70
2018-08-31T23:25:19.618Z,6.83
2018-08-31T23:27:48.923Z,6.65
2018-08-31T23:30:18.080Z,10.98
2018-08-31T23:32:47.358Z,6.35
2018-08-31T23:35:16.446Z,8.18
2018-08-31T23:37:45.877Z,10.90
2018-08-31T23:40:15.016Z,6.65
2018-08-31T23:42:43.887Z,6.25
2018-08-31T23:45:12.786Z,9.93
2018-08-31T23:47:41.691Z,8.48
2018-08-31T23:50:10.621Z,9.70
2018-08-31T23:52:39.517Z,9.45
2018-08-31T23:55:08.542Z,7.22
2018-08-31T23:57:37.726Z,7.20
