createdAt,value
2023-05-02T00:01:15.410Z,9.50
2023-05-02T00:03:42.980Z,9.61
2023-05-02T00:06:10.036Z,9.68
2023-05-02T00:08:36.920Z,9.57
2023-05-02T00:11:04.103Z,9.58
2023-05-02T00:13:30.883Z,9.65
2023-05-02T00:15:57.644Z,9.44
2023-05-02T00:18:24.528Z,9.52
2023-05-02T00:20:51.766Z,9.65
2023-05-02T00:23:18.519Z,9.62
2023-05-02T00:25:48.288Z,9.58
2023-05-02T00:28:15.038Z,9.65
2023-05-02T00:30:47.813Z,9.61
2023-05-02T00:33:16.023Z,9.70
2023-05-02T00:35:42.909Z,9.71
2023-05-02T00:38:09.871Z,9.67
2023-05-02T00:40:46.671Z,9.64
2023-05-02T00:43:14.306Z,9.68
2023-05-02T00:45:43.631Z,9.54
2023-05-02T00:48:10.955Z,9.56
2023-05-02T00:50:41.682Z,9.47
2023-05-02T00:53:09.584Z,9.48
2023-05-02T00:55:36.642Z,9.42
2023-05-02T00:58:06.893Z,9.51
2023-05-02T01:01:01.239Z,9.43
2023-05-02T01:03:49.973Z,9.40
2023-05-02T01:06:20.683Z,9.50
2023-05-02T01:08:52.981Z,9.62
2023-05-02T01:11:47.896Z,9.68
2023-05-02T01:14:15.267Z,9.72
2023-05-02T01:16:44.326Z,9.73
2023-05-02T01:19:20.345Z,9.80
2023-05-02T01:21:47.766Z,9.66
2023-05-02T01:24:26.573Z,9.68
2023-05-02T01:27:18.345Z,9.77
2023-05-02T01:29:46.257Z,9.71
2023-05-02T01:32:13.954Z,9.62
2023-05-02T01:34:41.853Z,9.57
2023-05-02T01:37:10.496Z,9.62
2023-05-02T01:39:38.584Z,9.60
2023-05-02T01:42:05.800Z,9.64
2023-05-02T01:44:34.315Z,9.77
2023-05-02T01:47:03.636Z,9.82
2023-05-02T01:49:31.957Z,9.74
2023-05-02T01:52:00.859Z,9.60
2023-05-02T01:54:27.838Z,9.57
2023-05-02T01:56:55.130Z,9.61
2023-05-02T01:59:22.990Z,9.50
2023-05-02T02:01:51.695Z,9.37
2023-05-02T02:04:19.872Z,9.52
2023-05-02T02:06:51.310Z,9.60
2023-05-02T02:09:18.335Z,9.63
2023-05-02T02:11:53.914Z,9.62
2023-05-02T02:14:22.848Z,9.65
2023-05-02T02:16:51.429Z,9.49
2023-05-02T02:19:18.677Z,9.52
2023-05-02T02:21:47.010Z,9.60
2023-05-02T02:24:14.379Z,9.65
2023-05-02T02:26:41.493Z,9.67
2023-05-02T02:29:08.818Z,9.71
2023-05-02T02:31:36.248Z,9.83
2023-05-02T02:34:03.236Z,9.88
2023-05-02T02:36:34.689Z,9.81
2023-05-02T02:39:10.628Z,9.79
2023-05-02T02:41:46.015Z,9.83
2023-05-02T02:44:40.468Z,9.91
2023-05-02T02:47:14.189Z,9.91
2023-05-02T02:49:49.913Z,9.90
2023-05-02T02:52:25.423Z,9.88
2023-05-02T02:54:58.639Z,9.90
2023-05-02T02:57:45.100Z,9.98
2023-05-02T03:00:21.386Z,9.96
2023-05-02T03:02:48.482Z,9.76
2023-05-02T03:05:15.713Z,9.82
2023-05-02T03:07:42.517Z,9.88
2023-05-02T03:10:09.385Z,9.94
2023-05-02T03:12:36.145Z,9.87
2023-05-02T03:15:14.982Z,9.95
2023-05-02T03:17:41.702Z,9.96
2023-05-02T03:20:08.761Z,9.91
2023-05-02T03:22:35.449Z,9.86
2023-05-02T03:25:02.557Z,9.82
2023-05-02T03:27:29.322Z,9.78
2023-05-02T03:29:56.025Z,9.82
2023-05-02T03:32:22.909Z,9.88
2023-05-02T03:34:49.651Z,9.90
2023-05-02T03:37:16.383Z,9.92
2023-05-02T03:39:43.180Z,9.99
2023-05-02T03:42:10.003Z,10.04
2023-05-02T03:44:36.730Z,9.96
2023-05-02T03:47:03.672Z,10.02
2023-05-02T03:49:30.409Z,10.01
2023-05-02T03:51:57.229Z,10.04
2023-05-02T03:54:24.136Z,10.08
2023-05-02T03:56:50.876Z,10.05
2023-05-02T03:59:17.597Z,10.10
2023-05-02T04:01:44.503Z,10.10
2023-05-02T04:04:11.564Z,10.07
2023-05-02T04:06:38.440Z,9.98
2023-05-02T04:09:05.216Z,10.08
2023-05-02T04:11:32.031Z,9.94
2023-05-02T04:13:58.811Z,9.85
2023-05-02T04:16:25.861Z,9.89
2023-05-02T04:18:52.632Z,9.98
2023-05-02T04:21:19.296Z,9.95
2023-05-02T04:23:46.066Z,9.95
2023-05-02T04:26:12.697Z,9.98
2023-05-02T04:28:39.290Z,10.01
2023-05-02T04:31:05.949Z,10.02
2023-05-02T04:33:32.709Z,9.98
2023-05-02T04:35:59.311Z,9.97
2023-05-02T04:38:26.426Z,10.02
2023-05-02T04:40:53.199Z,10.00
2023-05-02T04:43:20.791Z,9.85
2023-05-02T04:45:48.470Z,9.83
2023-05-02T04:48:15.234Z,9.92
2023-05-02T04:50:42.018Z,9.90
2023-05-02T04:53:08.838Z,9.96
2023-05-02T04:55:35.586Z,9.90
2023-05-02T04:58:02.315Z,9.79
2023-05-02T05:00:29.175Z,9.67
2023-05-02T05:02:56.001Z,9.77
2023-05-02T05:05:22.881Z,9.91
2023-05-02T05:07:49.642Z,9.90
2023-05-02T05:10:16.525Z,9.92
2023-05-02T05:12:43.279Z,9.94
2023-05-02T05:15:10.420Z,9.94
2023-05-02T05:17:37.888Z,9.78
2023-05-02T05:20:06.635Z,9.70
2023-05-02T05:22:39.456Z,9.70
2023-05-02T05:25:06.614Z,9.72
2023-05-02T05:27:34.517Z,9.76
2023-05-02T05:30:01.998Z,9.69
2023-05-02T05:32:29.676Z,9.79
2023-05-02T05:34:56.551Z,9.73
2023-05-02T05:37:23.370Z,9.56
2023-05-02T05:39:50.109Z,9.44
2023-05-02T05:42:17.089Z,9.87
2023-05-02T05:44:43.796Z,9.89
2023-05-02T05:47:10.628Z,10.03
2023-05-02T05:49:38.816Z,10.04
2023-05-02T05:52:05.822Z,10.08
2023-05-02T05:54:32.618Z,9.98
2023-05-02T05:56:59.299Z,9.89
2023-05-02T05:59:26.041Z,10.02
2023-05-02T06:01:54.237Z,10.08
2023-05-02T06:04:21.097Z,10.21
2023-05-02T06:06:47.848Z,10.19
2023-05-02T06:09:14.747Z,10.13
2023-05-02T06:11:41.473Z,10.15
2023-05-02T06:14:08.384Z,10.27
2023-05-02T06:16:35.304Z,10.30
2023-05-02T06:19:02.260Z,10.27
2023-05-02T06:21:29.143Z,10.27
2023-05-02T06:23:55.843Z,10.30
2023-05-02T06:26:22.580Z,10.34
2023-05-02T06:28:49.323Z,10.41
2023-05-02T06:31:16.557Z,10.44
2023-05-02T06:33:43.482Z,10.32
2023-05-02T06:36:10.244Z,10.35
2023-05-02T06:38:37.030Z,10.20
2023-05-02T06:41:04.029Z,10.27
2023-05-02T06:43:30.841Z,10.21
2023-05-02T06:45:58.855Z,10.35
2023-05-02T06:48:25.686Z,10.45
2023-05-02T06:50:53.787Z,10.55
2023-05-02T06:53:20.635Z,10.56
2023-05-02T06:55:48.646Z,10.47
2023-05-02T06:58:15.493Z,10.39
2023-05-02T07:00:42.349Z,10.49
2023-05-02T07:03:11.316Z,10.59
2023-05-02T07:05:38.143Z,10.49
2023-05-02T07:08:05.249Z,10.48
2023-05-02T07:10:32.284Z,10.59
2023-05-02T07:12:59.081Z,10.59
2023-05-02T07:15:25.954Z,10.61
2023-05-02T07:17:52.844Z,10.67
2023-05-02T07:20:20.105Z,10.67
2023-05-02T07:22:46.897Z,10.63
2023-05-02T07:25:13.710Z,10.77
2023-05-02T07:27:40.447Z,10.80
2023-05-02T07:30:07.913Z,10.63
2023-05-02T07:32:34.730Z,10.64
2023-05-02T07:35:01.960Z,10.59
2023-05-02T07:37:34.372Z,10.49
2023-05-02T07:40:01.839Z,10.51
2023-05-02T07:42:30.372Z,10.60
2023-05-02T07:44:57.141Z,10.97
2023-05-02T07:47:23.917Z,10.93
2023-05-02T07:49:54.978Z,11.19
2023-05-02T07:52:21.962Z,11.22
2023-05-02T07:54:49.892Z,11.08
2023-05-02T07:57:16.762Z,11.06
2023-05-02T07:59:43.553Z,11.04
2023-05-02T08:02:11.403Z,11.07
2023-05-02T08:04:38.324Z,11.09
2023-05-02T08:07:05.129Z,11.31
2023-05-02T08:09:32.002Z,11.35
2023-05-02T08:11:58.750Z,11.18
2023-05-02T08:14:25.504Z,11.33
2023-05-02T08:16:52.604Z,11.30
2023-05-02T08:19:19.480Z,11.20
2023-05-02T08:21:46.265Z,11.35
2023-05-02T08:24:13.048Z,11.53
2023-05-02T08:26:39.876Z,11.51
2023-05-02T08:29:06.713Z,11.41
2023-05-02T08:31:34.193Z,11.24
2023-05-02T08:34:00.929Z,11.31
2023-05-02T08:36:28.917Z,11.53
2023-05-02T08:38:55.656Z,11.53
2023-05-02T08:41:22.644Z,11.43
2023-05-02T08:43:49.550Z,11.66
2023-05-02T08:46:17.448Z,11.47
2023-05-02T08:48:45.987Z,11.60
2023-05-02T08:51:15.144Z,11.80
2023-05-02T08:53:42.435Z,11.75
2023-05-02T08:56:10.723Z,11.63
2023-05-02T08:58:38.946Z,11.60
2023-05-02T09:01:21.486Z,11.63
2023-05-02T09:03:48.632Z,11.48
2023-05-02T09:06:20.780Z,11.54
2023-05-02T09:08:50.188Z,11.50
2023-05-02T09:11:17.645Z,11.27
2023-05-02T09:13:51.921Z,11.49
2023-05-02T09:16:28.673Z,11.66
2023-05-02T09:18:59.368Z,11.63
2023-05-02T09:21:40.406Z,11.65
2023-05-02T09:24:20.709Z,11.68
2023-05-02T09:27:00.996Z,11.64
2023-05-02T09:29:30.878Z,11.46
2023-05-02T09:31:57.826Z,11.56
2023-05-02T09:34:24.767Z,11.70
2023-05-02T09:36:54.348Z,11.80
2023-05-02T09:39:26.350Z,11.57
2023-05-02T09:41:54.115Z,11.61
2023-05-02T09:44:23.441Z,11.59
2023-05-02T09:46:50.800Z,11.60
2023-05-02T09:49:21.028Z,11.60
2023-05-02T09:51:48.547Z,11.67
2023-05-02T09:54:37.519Z,11.62
2023-05-02T09:57:04.781Z,11.56
2023-05-02T09:59:31.598Z,11.48
2023-05-02T10:02:00.348Z,11.67
2023-05-02T10:04:28.567Z,11.67
2023-05-02T10:06:56.246Z,11.54
2023-05-02T10:09:23.781Z,11.32
2023-05-02T10:11:53.845Z,11.28
2023-05-02T10:14:22.885Z,11.59
2023-05-02T10:16:55.333Z,11.37
2023-05-02T10:19:29.999Z,11.27
2023-05-02T10:21:58.323Z,11.48
2023-05-02T10:24:25.700Z,11.31
2023-05-02T10:26:53.142Z,11.45
2023-05-02T10:29:20.281Z,11.72
2023-05-02T10:31:47.674Z,11.68
2023-05-02T10:34:14.739Z,11.68
2023-05-02T10:36:41.678Z,11.64
2023-05-02T10:39:08.540Z,11.38
2023-05-02T10:41:35.764Z,11.34
2023-05-02T10:44:07.545Z,11.23
2023-05-02T10:46:35.613Z,11.52
2023-05-02T10:49:10.461Z,11.49
2023-05-02T10:51:39.450Z,11.53
2023-05-02T10:54:18.738Z,11.65
2023-05-02T10:57:03.774Z,11.61
2023-05-02T10:59:40.438Z,11.51
2023-05-02T11:02:31.195Z,11.81
2023-05-02T11:05:05.317Z,11.61
2023-05-02T11:07:36.098Z,11.62
2023-05-02T11:10:18.382Z,11.62
2023-05-02T11:12:48.694Z,11.57
2023-05-02T11:15:38.579Z,11.47
2023-05-02T11:18:07.785Z,11.64
2023-05-02T11:20:35.989Z,11.65
2023-05-02T11:23:26.937Z,11.51
2023-05-02T11:25:56.371Z,11.40
2023-05-02T11:28:58.440Z,11.53
2023-05-02T11:31:28.366Z,11.49
2023-05-02T11:33:59.302Z,11.56
2023-05-02T11:36:36.115Z,11.60
2023-05-02T11:39:05.896Z,11.65
2023-05-02T11:41:40.047Z,11.53
2023-05-02T11:44:07.451Z,11.57
2023-05-02T11:46:37.297Z,11.65
2023-05-02T11:49:05.502Z,11.60
2023-05-02T11:51:34.080Z,11.60
2023-05-02T11:54:00.988Z,11.67
2023-05-02T11:56:27.755Z,11.68
2023-05-02T11:59:01.800Z,11.89
2023-05-02T12:01:28.734Z,12.00
2023-05-02T12:04:07.382Z,12.10
2023-05-02T12:06:34.906Z,12.21
2023-05-02T12:09:13.981Z,12.07
2023-05-02T12:11:41.394Z,11.84
2023-05-02T12:14:08.223Z,11.91
2023-05-02T12:16:35.382Z,11.87
2023-05-02T12:19:02.482Z,11.80
2023-05-02T12:21:30.197Z,11.73
2023-05-02T12:23:57.634Z,11.91
2023-05-02T12:26:27.717Z,11.89
2023-05-02T12:28:55.015Z,12.12
2023-05-02T12:31:22.711Z,12.36
2023-05-02T12:33:51.163Z,12.00
2023-05-02T12:36:18.686Z,12.00
2023-05-02T12:39:03.929Z,12.00
2023-05-02T12:41:49.063Z,12.29
2023-05-02T12:44:15.838Z,12.09
2023-05-02T12:46:59.555Z,11.96
2023-05-02T12:49:26.570Z,11.96
2023-05-02T12:51:57.579Z,12.13
2023-05-02T12:54:26.246Z,11.78
2023-05-02T12:56:53.130Z,11.72
2023-05-02T12:59:32.606Z,11.90
2023-05-02T13:02:00.041Z,11.97
2023-05-02T13:04:41.641Z,11.97
2023-05-02T13:07:08.556Z,12.21
2023-05-02T13:09:35.349Z,12.46
2023-05-02T13:12:03.947Z,12.32
2023-05-02T13:14:30.930Z,12.73
2023-05-02T13:16:57.962Z,12.85
2023-05-02T13:19:24.897Z,12.57
2023-05-02T13:21:51.692Z,12.54
2023-05-02T13:24:20.235Z,12.52
2023-05-02T13:26:47.048Z,12.65
2023-05-02T13:29:13.884Z,12.85
2023-05-02T13:31:40.763Z,12.80
2023-05-02T13:34:09.528Z,12.95
2023-05-02T13:36:40.859Z,13.17
2023-05-02T13:39:07.719Z,13.02
2023-05-02T13:41:34.553Z,12.86
2023-05-02T13:44:01.294Z,12.79
2023-05-02T13:46:28.250Z,12.92
2023-05-02T13:48:55.031Z,12.96
2023-05-02T13:51:21.988Z,12.75
2023-05-02T13:53:48.765Z,12.77
2023-05-02T13:56:16.125Z,12.91
2023-05-02T13:58:42.879Z,12.82
2023-05-02T14:01:09.685Z,12.82
2023-05-02T14:03:36.644Z,12.75
2023-05-02T14:06:03.752Z,12.70
2023-05-02T14:08:30.572Z,12.65
2023-05-02T14:10:57.613Z,12.69
2023-05-02T14:13:24.906Z,12.69
2023-05-02T14:15:52.069Z,12.71
2023-05-02T14:18:18.972Z,12.51
2023-05-02T14:20:45.815Z,12.50
2023-05-02T14:23:12.936Z,12.30
2023-05-02T14:25:39.816Z,12.44
2023-05-02T14:28:06.655Z,12.30
2023-05-02T14:30:33.405Z,12.29
2023-05-02T14:33:00.309Z,12.34
2023-05-02T14:35:27.430Z,12.27
2023-05-02T14:37:54.205Z,12.28
2023-05-02T14:40:21.150Z,12.29
2023-05-02T14:42:48.533Z,12.26
2023-05-02T14:45:15.247Z,12.16
2023-05-02T14:47:42.122Z,12.11
2023-05-02T14:50:09.317Z,12.07
2023-05-02T14:52:36.097Z,12.03
2023-05-02T14:55:03.017Z,11.95
2023-05-02T14:57:30.016Z,11.83
2023-05-02T14:59:57.199Z,11.94
2023-05-02T15:02:24.200Z,12.03
2023-05-02T15:04:51.299Z,12.09
2023-05-02T15:07:18.620Z,12.21
2023-05-02T15:09:45.759Z,12.11
2023-05-02T15:12:12.584Z,12.12
2023-05-02T15:14:39.336Z,12.07
2023-05-02T15:17:06.168Z,12.08
2023-05-02T15:19:34.451Z,12.13
2023-05-02T15:22:01.872Z,12.10
2023-05-02T15:24:28.848Z,12.07
2023-05-02T15:26:55.957Z,12.03
2023-05-02T15:29:22.819Z,12.13
2023-05-02T15:31:49.707Z,12.14
2023-05-02T15:34:16.660Z,12.16
2023-05-02T15:36:43.529Z,12.14
2023-05-02T15:39:10.337Z,12.14
2023-05-02T15:41:37.187Z,12.14
2023-05-02T15:44:04.087Z,12.15
2023-05-02T15:46:30.964Z,12.04
2023-05-02T15:48:57.755Z,12.03
2023-05-02T15:51:24.501Z,12.05
2023-05-02T15:53:52.541Z,11.96
2023-05-02T15:56:21.539Z,11.98
2023-05-02T15:58:48.659Z,11.97
2023-05-02T16:01:15.508Z,11.85
2023-05-02T16:03:42.500Z,11.85
2023-05-02T16:06:09.555Z,11.84
2023-05-02T16:08:37.116Z,11.72
2023-05-02T16:11:04.036Z,11.56
2023-05-02T16:13:30.808Z,11.55
2023-05-02T16:15:57.934Z,11.55
2023-05-02T16:18:28.479Z,11.50
2023-05-02T16:20:57.265Z,11.54
2023-05-02T16:23:26.098Z,11.57
2023-05-02T16:26:00.098Z,11.54
2023-05-02T16:28:26.852Z,11.54
2023-05-02T16:30:53.900Z,11.48
2023-05-02T16:33:21.780Z,11.42
2023-05-02T16:35:48.873Z,11.32
2023-05-02T16:38:15.963Z,11.39
2023-05-02T16:40:42.834Z,11.43
2023-05-02T16:43:09.849Z,11.37
2023-05-02T16:45:36.590Z,11.45
2023-05-02T16:48:04.670Z,11.26
2023-05-02T16:50:31.990Z,11.30
2023-05-02T16:52:58.775Z,11.33
2023-05-02T16:55:25.514Z,11.21
2023-05-02T16:57:52.337Z,11.17
2023-05-02T17:00:19.519Z,11.16
2023-05-02T17:02:46.942Z,11.09
2023-05-02T17:05:13.971Z,11.14
2023-05-02T17:07:40.826Z,11.06
2023-05-02T17:10:08.334Z,11.05
2023-05-02T17:12:35.170Z,11.08
2023-05-02T17:15:03.612Z,10.99
2023-05-02T17:17:31.120Z,11.00
2023-05-02T17:19:57.982Z,10.93
2023-05-02T17:22:25.013Z,10.99
2023-05-02T17:24:54.248Z,10.91
2023-05-02T17:27:21.011Z,10.88
2023-05-02T17:29:47.752Z,10.90
2023-05-02T17:32:15.915Z,10.85
2023-05-02T17:34:46.044Z,10.87
2023-05-02T17:37:12.914Z,10.83
2023-05-02T17:39:39.711Z,10.75
2023-05-02T17:42:07.128Z,10.75
2023-05-02T17:44:36.669Z,10.73
2023-05-02T17:47:04.574Z,10.78
2023-05-02T17:49:31.324Z,10.64
2023-05-02T17:51:58.157Z,10.65
2023-05-02T17:54:24.959Z,10.65
2023-05-02T17:56:52.353Z,10.67
2023-05-02T17:59:19.552Z,10.75
2023-05-02T18:01:46.363Z,10.71
2023-05-02T18:04:15.018Z,10.73
2023-05-02T18:06:41.810Z,10.77
2023-05-02T18:09:08.925Z,10.74
2023-05-02T18:11:35.759Z,10.56
2023-05-02T18:14:06.336Z,10.53
2023-05-02T18:16:34.549Z,10.59
2023-05-02T18:19:01.611Z,10.53
2023-05-02T18:21:28.448Z,10.46
2023-05-02T18:23:56.701Z,10.33
2023-05-02T18:26:23.523Z,10.50
2023-05-02T18:28:53.395Z,10.47
2023-05-02T18:31:20.971Z,10.47
2023-05-02T18:33:47.946Z,10.37
2023-05-02T18:36:19.439Z,10.30
2023-05-02T18:38:47.386Z,10.30
2023-05-02T18:41:14.244Z,10.19
2023-05-02T18:43:41.231Z,10.16
2023-05-02T18:46:08.394Z,10.27
2023-05-02T18:48:36.400Z,10.31
2023-05-02T18:51:04.032Z,10.22
2023-05-02T18:53:31.302Z,10.23
2023-05-02T18:55:58.568Z,10.14
2023-05-02T18:58:25.453Z,10.01
2023-05-02T19:00:52.289Z,10.03
2023-05-02T19:03:19.275Z,10.01
2023-05-02T19:05:46.391Z,9.99
2023-05-02T19:08:13.316Z,10.07
2023-05-02T19:10:40.064Z,10.00
2023-05-02T19:13:06.912Z,10.04
2023-05-02T19:15:34.351Z,10.04
2023-05-02T19:18:01.242Z,10.10
2023-05-02T19:20:30.403Z,10.10
2023-05-02T19:23:17.607Z,10.12
2023-05-02T19:25:46.948Z,10.08
2023-05-02T19:28:15.821Z,10.02
2023-05-02T19:30:43.882Z,10.01
2023-05-02T19:33:10.839Z,9.98
2023-05-02T19:35:37.730Z,10.06
2023-05-02T19:38:04.525Z,10.13
2023-05-02T19:40:31.629Z,10.14
2023-05-02T19:42:58.598Z,10.15
2023-05-02T19:45:25.761Z,10.13
2023-05-02T19:47:52.779Z,10.11
2023-05-02T19:50:19.640Z,10.02
2023-05-02T19:52:46.609Z,10.06
2023-05-02T19:55:13.914Z,10.12
2023-05-02T19:57:41.507Z,10.16
2023-05-02T20:00:09.125Z,9.98
2023-05-02T20:02:35.973Z,9.96
2023-05-02T20:05:02.921Z,9.93
2023-05-02T20:07:29.902Z,9.84
2023-05-02T20:09:56.622Z,9.85
2023-05-02T20:12:23.733Z,9.84
2023-05-02T20:14:50.837Z,9.80
2023-05-02T20:17:18.005Z,9.91
2023-05-02T20:19:45.909Z,9.92
2023-05-02T20:22:12.581Z,9.81
2023-05-02T20:24:39.682Z,9.79
2023-05-02T20:27:06.656Z,9.75
2023-05-02T20:29:33.281Z,9.62
2023-05-02T20:32:00.074Z,9.59
2023-05-02T20:34:27.048Z,9.70
2023-05-02T20:36:54.317Z,9.66
2023-05-02T20:39:21.950Z,9.66
2023-05-02T20:41:51.685Z,9.68
2023-05-02T20:44:20.454Z,9.71
2023-05-02T20:46:47.363Z,9.72
2023-05-02T20:49:14.237Z,9.64
2023-05-02T20:51:40.797Z,9.64
2023-05-02T20:54:07.437Z,9.65
2023-05-02T20:56:34.064Z,9.72
2023-05-02T20:59:00.658Z,9.73
2023-05-02T21:01:27.464Z,9.78
2023-05-02T21:03:54.201Z,9.75
2023-05-02T21:06:21.597Z,9.56
2023-05-02T21:08:48.361Z,9.63
2023-05-02T21:11:15.864Z,9.68
2023-05-02T21:13:43.182Z,9.76
2023-05-02T21:16:19.692Z,9.67
2023-05-02T21:18:47.637Z,9.79
2023-05-02T21:21:14.588Z,9.75
2023-05-02T21:23:41.220Z,9.77
2023-05-02T21:26:07.990Z,9.68
2023-05-02T21:28:34.612Z,9.71
2023-05-02T21:31:02.179Z,9.59
2023-05-02T21:33:28.859Z,9.67
2023-05-02T21:35:58.680Z,9.63
2023-05-02T21:38:29.047Z,9.62
2023-05-02T21:40:55.975Z,9.55
2023-05-02T21:43:22.581Z,9.49
2023-05-02T21:45:50.014Z,9.50
2023-05-02T21:48:17.397Z,9.52
2023-05-02T21:50:44.637Z,9.62
2023-05-02T21:53:12.926Z,9.54
2023-05-02T21:55:41.101Z,9.62
2023-05-02T21:58:09.730Z,9.60
2023-05-02T22:00:40.850Z,9.64
2023-05-02T22:03:11.543Z,9.58
2023-05-02T22:05:42.194Z,9.56
2023-05-02T22:08:09.933Z,9.56
2023-05-02T22:10:42.162Z,9.57
2023-05-02T22:13:12.442Z,9.53
2023-05-02T22:15:46.788Z,9.49
2023-05-02T22:18:14.252Z,9.50
2023-05-02T22:20:42.201Z,9.45
2023-05-02T22:23:09.797Z,9.45
2023-05-02T22:25:39.163Z,9.45
2023-05-02T22:28:11.615Z,9.35
2023-05-02T22:30:38.961Z,9.35
2023-05-02T22:33:06.571Z,9.28
2023-05-02T22:35:33.420Z,9.24
2023-05-02T22:38:02.001Z,9.26
2023-05-02T22:40:30.981Z,9.27
2023-05-02T22:42:58.153Z,9.29
2023-05-02T22:45:24.890Z,9.29
2023-05-02T22:47:52.275Z,9.35
2023-05-02T22:50:19.940Z,9.30
2023-05-02T22:52:47.048Z,9.30
2023-05-02T22:55:13.728Z,9.31
2023-05-02T22:57:40.654Z,9.25
2023-05-02T23:00:09.427Z,9.30
2023-05-02T23:02:36.963Z,9.21
2023-05-02T23:05:04.552Z,9.31
2023-05-02T23:07:31.315Z,9.27
2023-05-02T23:09:58.080Z,9.27
2023-05-02T23:12:24.797Z,9.20
2023-05-02T23:14:51.526Z,9.23
2023-05-02T23:17:18.381Z,9.26
2023-05-02T23:19:45.229Z,9.23
2023-05-02T23:22:12.036Z,9.20
2023-05-02T23:24:38.902Z,9.22
2023-05-02T23:27:07.729Z,9.18
2023-05-02T23:29:34.491Z,9.16
2023-05-02T23:32:01.355Z,9.19
2023-05-02T23:34:28.481Z,9.25
2023-05-02T23:36:55.267Z,9.16
2023-05-02T23:39:22.053Z,9.19
2023-05-02T23:41:48.835Z,9.17
2023-05-02T23:44:15.635Z,9.13
2023-05-02T23:46:42.344Z,9.12
2023-05-02T23:49:09.145Z,9.12
2023-05-02T23:51:37.772Z,9.14
2023-05-02T23:54:04.643Z,9.11
2023-05-02T23:56:31.350Z,9.17
2023-05-02T23:58:58.035Z,9.11
