createdAt,value
2023-05-23T00:02:29.381Z,15.08
2023-05-23T00:13:18.955Z,15.02
2023-05-23T00:24:17.277Z,14.91
2023-05-23T00:35:11.690Z,14.90
2023-05-23T00:46:03.276Z,14.65
2023-05-23T00:56:56.918Z,14.57
2023-05-23T01:07:50.691Z,14.41
2023-05-23T01:18:51.725Z,14.23
2023-05-23T01:29:43.290Z,14.13
2023-05-23T01:40:44.643Z,14.23
2023-05-23T01:51:39.228Z,14.02
2023-05-23T02:02:37.451Z,13.98
2023-05-23T02:13:33.792Z,13.91
2023-05-23T02:24:23.799Z,13.89
2023-05-23T02:35:15.529Z,13.92
2023-05-23T02:46:09.957Z,13.87
2023-05-23T02:57:02.126Z,13.44
2023-05-23T03:07:56.455Z,13.21
2023-05-23T03:18:53.205Z,13.19
2023-05-23T03:29:44.507Z,13.36
2023-05-23T03:40:34.661Z,13.21
2023-05-23T03:51:23.145Z,13.29
2023-05-23T04:02:16.784Z,13.56
2023-05-23T04:13:08.854Z,13.76
2023-05-23T04:24:03.714Z,14.05
2023-05-23T04:34:52.203Z,14.38
2023-05-23T04:45:53.982Z,14.52
2023-05-23T04:56:54.584Z,14.80
2023-05-23T05:07:51.602Z,15.15
2023-05-23T05:18:52.230Z,15.51
2023-05-23T05:29:49.127Z,15.94
2023-05-23T05:40:48.426Z,16.56
2023-05-23T05:51:46.246Z,16.75
2023-05-23T06:02:42.712Z,17.51
2023-05-23T06:13:38.597Z,18.65
2023-05-23T06:24:35.510Z,18.76
2023-05-23T06:35:35.905Z,19.63
2023-05-23T06:46:40.366Z,20.38
2023-05-23T06:57:38.325Z,20.93
2023-05-23T07:08:33.359Z,20.54
2023-05-23T07:19:35.087Z,21.30
2023-05-23T07:30:33.378Z,21.46
2023-05-23T07:41:30.314Z,22.07
2023-05-23T07:52:11.951Z,22.59
2023-05-23T08:03:04.496Z,23.56
2023-05-23T08:14:00.670Z,23.86
2023-05-23T08:25:02.645Z,24.17
2023-05-23T08:36:03.909Z,24.38
2023-05-23T08:47:04.298Z,25.02
2023-05-23T08:58:06.403Z,25.30
2023-05-23T09:09:06.005Z,25.75
2023-05-23T09:20:06.554Z,26.43
2023-05-23T09:31:06.987Z,26.92
2023-05-23T09:42:06.482Z,26.50
2023-05-23T09:53:06.383Z,26.02
2023-05-23T10:04:07.855Z,27.41
2023-05-23T10:15:07.146Z,27.45
2023-05-23T10:26:01.027Z,26.79
2023-05-23T10:37:02.921Z,28.61
2023-05-23T10:48:05.360Z,29.51
2023-05-23T10:59:05.624Z,28.80
2023-05-23T11:10:06.326Z,28.34
2023-05-23T11:21:02.849Z,26.65
2023-05-23T11:31:58.862Z,29.07
2023-05-23T11:42:59.379Z,25.04
2023-05-23T11:53:53.756Z,22.71
2023-05-23T12:04:45.989Z,18.74
2023-05-23T12:15:42.898Z,17.76
2023-05-23T12:26:42.136Z,17.57
2023-05-23T12:37:42.410Z,17.63
2023-05-23T12:48:33.922Z,17.50
2023-05-23T12:59:33.265Z,17.30
2023-05-23T13:10:32.690Z,17.46
2023-05-23T13:21:31.829Z,17.48
2023-05-23T13:32:23.904Z,17.51
2023-05-23T13:42:57.411Z,17.91
2023-05-23T13:53:56.215Z,18.37
2023-05-23T14:04:46.595Z,19.08
2023-05-23T14:15:20.196Z,19.27
2023-05-23T14:26:20.194Z,19.50
2023-05-23T14:37:13.972Z,19.75
2023-05-23T14:48:13.189Z,20.34
2023-05-23T14:59:08.774Z,20.28
2023-05-23T15:10:08.644Z,19.90
2023-05-23T15:21:02.097Z,19.57
2023-05-23T15:31:59.520Z,19.17
2023-05-23T15:42:53.234Z,18.80
2023-05-23T15:53:59.734Z,18.28
2023-05-23T16:04:28.208Z,18.27
2023-05-23T16:15:08.631Z,18.28
2023-05-23T16:25:58.717Z,18.25
2023-05-23T16:36:52.564Z,18.97
2023-05-23T16:47:50.359Z,19.28
2023-05-23T16:58:51.496Z,19.42
2023-05-23T17:09:50.242Z,19.33
2023-05-23T17:20:40.961Z,19.17
2023-05-23T17:31:35.890Z,19.31
2023-05-23T17:42:33.780Z,19.11
2023-05-23T17:53:29.069Z,18.99
2023-05-23T18:04:28.631Z,18.89
2023-05-23T18:15:22.898Z,18.62
2023-05-23T18:26:21.773Z,18.21
2023-05-23T18:37:18.097Z,17.94
2023-05-23T18:48:17.916Z,17.82
2023-05-23T18:59:16.787Z,17.73
2023-05-23T19:10:09.558Z,17.73
2023-05-23T19:21:10.146Z,17.60
2023-05-23T19:32:09.950Z,17.30
2023-05-23T19:43:09.680Z,17.17
2023-05-23T19:54:08.771Z,17.10
2023-05-23T20:05:08.847Z,17.23
2023-05-23T20:16:08.405Z,17.15
2023-05-23T20:27:09.274Z,17.11
2023-05-23T20:37:50.369Z,16.96
2023-05-23T20:48:45.815Z,16.77
2023-05-23T20:59:44.896Z,16.78
2023-05-23T21:10:43.808Z,16.73
2023-05-23T21:21:32.660Z,16.70
2023-05-23T21:32:07.267Z,16.62
2023-05-23T21:43:09.000Z,16.77
2023-05-23T21:54:06.453Z,17.10
2023-05-23T22:05:07.654Z,16.93
2023-05-23T22:16:08.482Z,17.07
2023-05-23T22:27:09.246Z,16.73
2023-05-23T22:38:07.961Z,16.65
2023-05-23T22:49:08.585Z,16.88
2023-05-23T23:00:04.439Z,16.70
2023-05-23T23:10:57.191Z,16.53
2023-05-23T23:21:58.589Z,16.41
2023-05-23T23:32:58.370Z,16.42
2023-05-23T23:43:59.466Z,16.38
2023-05-23T23:54:57.738Z,16.41
