createdAt,value
2018-03-04T00:00:58.032Z,80.40
2018-03-04T00:01:58.018Z,79.10
2018-03-04T00:02:58.020Z,82.90
2018-03-04T00:03:58.121Z,79.40
2018-03-04T00:04:58.027Z,80.60
2018-03-04T00:05:58.003Z,77.70
2018-03-04T00:06:58.033Z,79.20
2018-03-04T00:07:58.014Z,82.80
2018-03-04T00:08:58.018Z,77.00
2018-03-04T00:09:58.020Z,79.30
2018-03-04T00:10:57.989Z,82.30
2018-03-04T00:11:57.968Z,81.60
2018-03-04T00:12:57.959Z,81.80
2018-03-04T00:13:57.996Z,82.20
2018-03-04T00:14:57.958Z,78.50
2018-03-04T00:15:57.975Z,81.10
2018-03-04T00:16:57.949Z,81.00
2018-03-04T00:17:57.946Z,78.80
2018-03-04T00:18:57.948Z,82.00
2018-03-04T00:19:57.946Z,79.50
2018-03-04T00:20:57.930Z,82.00
2018-03-04T00:21:57.917Z,80.90
2018-03-04T00:22:57.914Z,82.30
2018-03-04T00:23:57.940Z,81.70
2018-03-04T00:24:57.905Z,79.70
2018-03-04T00:25:57.931Z,82.80
2018-03-04T00:26:57.944Z,84.40
2018-03-04T00:27:57.918Z,79.70
2018-03-04T00:28:57.896Z,82.40
2018-03-04T00:29:57.890Z,81.20
2018-03-04T00:30:57.878Z,81.80
2018-03-04T00:31:57.878Z,77.80
2018-03-04T00:32:57.886Z,78.10
2018-03-04T00:33:57.867Z,81.20
2018-03-04T00:34:57.918Z,80.90
2018-03-04T00:35:57.862Z,82.20
2018-03-04T00:36:58.796Z,84.00
2018-03-04T00:37:57.892Z,80.50
2018-03-04T00:38:57.849Z,83.80
2018-03-04T00:39:57.870Z,83.40
2018-03-04T00:40:57.873Z,82.50
2018-03-04T00:41:57.857Z,81.60
2018-03-04T00:42:57.857Z,83.20
2018-03-04T00:43:57.838Z,82.90
2018-03-04T00:44:57.823Z,81.60
2018-03-04T00:45:57.808Z,79.60
2018-03-04T00:46:57.800Z,79.80
2018-03-04T00:47:57.807Z,80.50
2018-03-04T00:48:57.793Z,83.00
2018-03-04T00:49:58.296Z,84.30
2018-03-04T00:50:57.805Z,80.90
2018-03-04T00:51:57.778Z,83.80
2018-03-04T00:52:57.777Z,83.60
2018-03-04T00:53:57.799Z,79.20
2018-03-04T00:54:57.771Z,86.20
2018-03-04T00:55:57.801Z,81.70
2018-03-04T00:56:57.812Z,81.20
2018-03-04T00:57:57.744Z,83.20
2018-03-04T00:58:57.753Z,80.50
2018-03-04T00:59:57.745Z,82.40
2018-03-04T01:00:57.738Z,83.20
2018-03-04T01:01:57.754Z,82.10
2018-03-04T01:02:57.734Z,82.20
2018-03-04T01:03:57.729Z,82.50
2018-03-04T01:04:57.770Z,85.10
2018-03-04T01:05:57.710Z,83.40
2018-03-04T01:06:57.704Z,84.00
2018-03-04T01:07:57.770Z,82.80
2018-03-04T01:08:57.707Z,84.60
2018-03-04T01:09:57.691Z,82.50
2018-03-04T01:10:57.690Z,82.00
2018-03-04T01:11:57.687Z,79.70
2018-03-04T01:12:57.677Z,83.50
2018-03-04T01:13:57.721Z,80.20
2018-03-04T01:14:57.670Z,83.50
2018-03-04T01:15:57.722Z,83.50
2018-03-04T01:16:57.661Z,82.20
2018-03-04T01:17:57.678Z,83.00
2018-03-04T01:18:57.652Z,83.70
2018-03-04T01:19:57.651Z,79.70
2018-03-04T01:20:57.641Z,83.40
2018-03-04T01:21:57.678Z,84.40
2018-03-04T01:22:57.634Z,84.10
2018-03-04T01:23:57.671Z,81.60
2018-03-04T01:24:57.620Z,81.70
2018-03-04T01:25:57.698Z,85.20
2018-03-04T01:26:57.651Z,84.10
2018-03-04T01:27:57.635Z,83.60
2018-03-04T01:28:57.605Z,83.30
2018-03-04T01:29:57.622Z,84.50
2018-03-04T01:30:57.604Z,83.90
2018-03-04T01:31:57.595Z,84.10
2018-03-04T01:32:57.586Z,81.00
2018-03-04T01:33:57.669Z,84.50
2018-03-04T01:34:57.597Z,86.60
2018-03-04T01:35:57.611Z,82.50
2018-03-04T01:36:57.585Z,84.10
2018-03-04T01:37:57.572Z,85.70
2018-03-04T01:38:57.553Z,82.30
2018-03-04T01:39:57.550Z,83.50
2018-03-04T01:40:57.571Z,85.20
2018-03-04T01:41:57.541Z,84.70
2018-03-04T01:42:57.536Z,86.70
2018-03-04T01:43:57.674Z,82.40
2018-03-04T01:44:57.537Z,82.10
2018-03-04T01:45:57.525Z,81.20
2018-03-04T01:46:57.522Z,83.40
2018-03-04T01:47:57.535Z,86.00
2018-03-04T01:48:57.548Z,83.20
2018-03-04T01:49:57.525Z,83.90
2018-03-04T01:50:57.512Z,86.50
2018-03-04T01:51:57.509Z,82.10
2018-03-04T01:52:57.487Z,83.30
2018-03-04T01:53:57.513Z,85.90
2018-03-04T01:54:57.481Z,84.80
2018-03-04T01:55:57.480Z,84.20
2018-03-04T01:56:57.581Z,84.40
2018-03-04T01:57:57.498Z,84.20
2018-03-04T01:58:57.461Z,85.70
2018-03-04T01:59:57.478Z,84.30
2018-03-04T02:00:57.466Z,82.30
2018-03-04T02:01:57.465Z,83.60
2018-03-04T02:02:57.450Z,85.20
2018-03-04T02:03:57.443Z,84.40
2018-03-04T02:04:57.426Z,84.90
2018-03-04T02:05:57.449Z,85.30
2018-03-04T02:06:57.420Z,85.60
2018-03-04T02:07:57.412Z,87.10
2018-03-04T02:08:57.414Z,86.40
2018-03-04T02:09:58.296Z,84.70
2018-03-04T02:10:57.403Z,85.50
2018-03-04T02:11:57.407Z,84.70
2018-03-04T02:12:57.388Z,86.30
2018-03-04T02:13:57.385Z,87.10
2018-03-04T02:14:57.403Z,86.90
2018-03-04T02:15:57.397Z,88.10
2018-03-04T02:16:57.376Z,87.30
2018-03-04T02:17:57.370Z,88.50
2018-03-04T02:18:57.360Z,86.90
2018-03-04T02:19:57.359Z,88.20
2018-03-04T02:20:57.362Z,87.20
2018-03-04T02:21:57.382Z,88.20
2018-03-04T02:22:57.340Z,83.70
2018-03-04T02:23:57.342Z,86.10
2018-03-04T02:24:57.347Z,88.10
2018-03-04T02:25:57.327Z,84.60
2018-03-04T02:26:57.367Z,86.30
2018-03-04T02:27:57.334Z,85.40
2018-03-04T02:28:57.334Z,84.80
2018-03-04T02:29:57.310Z,87.50
2018-03-04T02:30:57.303Z,84.90
2018-03-04T02:31:57.302Z,89.00
2018-03-04T02:32:57.313Z,88.00
2018-03-04T02:33:57.327Z,86.90
2018-03-04T02:34:57.328Z,88.00
2018-03-04T02:35:57.286Z,86.60
2018-03-04T02:36:57.316Z,89.40
2018-03-04T02:37:57.273Z,85.20
2018-03-04T02:38:57.272Z,89.60
2018-03-04T02:39:57.270Z,89.60
2018-03-04T02:40:57.269Z,85.50
2018-03-04T02:41:57.255Z,87.60
2018-03-04T02:42:57.279Z,84.70
2018-03-04T02:43:57.256Z,86.80
2018-03-04T02:44:57.258Z,86.00
2018-03-04T02:45:57.228Z,85.50
2018-03-04T02:46:57.231Z,87.90
2018-03-04T02:47:57.229Z,85.10
2018-03-04T02:48:57.230Z,85.80
2018-03-04T02:49:57.214Z,87.80
2018-03-04T02:50:57.223Z,86.80
2018-03-04T02:51:57.235Z,87.80
2018-03-04T02:52:57.220Z,85.70
2018-03-04T02:53:57.221Z,86.70
2018-03-04T02:54:57.196Z,86.60
2018-03-04T02:55:57.209Z,87.40
2018-03-04T02:56:57.187Z,86.80
2018-03-04T02:57:57.203Z,87.10
2018-03-04T02:58:57.170Z,85.40
2018-03-04T02:59:57.192Z,86.20
2018-03-04T03:00:57.195Z,85.70
2018-03-04T03:01:57.163Z,87.10
2018-03-04T03:02:57.802Z,85.70
2018-03-04T03:03:57.157Z,88.10
2018-03-04T03:04:57.186Z,85.00
2018-03-04T03:05:57.149Z,86.80
2018-03-04T03:06:57.150Z,84.60
2018-03-04T03:07:57.143Z,84.30
2018-03-04T03:08:57.162Z,89.40
2018-03-04T03:09:57.126Z,89.40
2018-03-04T03:10:57.174Z,86.90
2018-03-04T03:11:57.113Z,85.60
2018-03-04T03:12:57.189Z,85.40
2018-03-04T03:13:57.104Z,86.20
2018-03-04T03:14:57.100Z,86.90
2018-03-04T03:15:57.115Z,86.20
2018-03-04T03:16:57.261Z,87.20
2018-03-04T03:17:57.803Z,87.20
2018-03-04T03:18:57.084Z,87.20
2018-03-04T03:19:57.087Z,87.40
2018-03-04T03:20:57.074Z,86.90
2018-03-04T03:21:57.113Z,86.80
2018-03-04T03:22:57.064Z,87.50
2018-03-04T03:23:57.059Z,86.40
2018-03-04T03:24:57.074Z,83.20
2018-03-04T03:25:57.055Z,85.90
2018-03-04T03:26:57.055Z,84.50
2018-03-04T03:27:57.069Z,87.10
2018-03-04T03:28:57.048Z,84.10
2018-03-04T03:29:57.131Z,88.70
2018-03-04T03:30:57.054Z,88.50
2018-03-04T03:31:57.020Z,88.80
2018-03-04T03:32:57.024Z,88.80
2018-03-04T03:33:57.048Z,84.80
2018-03-04T03:34:57.030Z,86.30
2018-03-04T03:35:57.000Z,87.20
2018-03-04T03:36:57.003Z,88.60
2018-03-04T03:37:56.996Z,87.10
2018-03-04T03:38:56.994Z,87.50
2018-03-04T03:39:56.991Z,88.70
2018-03-04T03:40:57.035Z,86.70
2018-03-04T03:41:57.015Z,85.00
2018-03-04T03:42:56.978Z,87.40
2018-03-04T03:43:56.998Z,88.10
2018-03-04T03:44:56.960Z,87.90
2018-03-04T03:45:56.962Z,87.50
2018-03-04T03:46:56.955Z,86.70
2018-03-04T03:47:56.958Z,88.10
2018-03-04T03:48:56.959Z,89.20
2018-03-04T03:49:56.982Z,87.60
2018-03-04T03:50:56.948Z,87.50
2018-03-04T03:51:56.941Z,85.90
2018-03-04T03:52:56.973Z,88.30
2018-03-04T03:53:56.950Z,88.60
2018-03-04T03:54:56.971Z,87.00
2018-03-04T03:55:56.940Z,87.70
2018-03-04T03:56:56.954Z,87.80
2018-03-04T03:57:57.804Z,87.20
2018-03-04T03:58:56.904Z,86.70
2018-03-04T03:59:56.940Z,85.60
2018-03-04T04:00:56.904Z,88.80
2018-03-04T04:01:56.893Z,87.80
2018-03-04T04:02:56.889Z,84.10
2018-03-04T04:03:56.922Z,85.80
2018-03-04T04:04:56.883Z,88.10
2018-03-04T04:05:56.870Z,85.90
2018-03-04T04:06:56.901Z,88.80
2018-03-04T04:07:56.866Z,88.20
2018-03-04T04:08:56.864Z,88.50
2018-03-04T04:09:56.862Z,85.80
2018-03-04T04:10:56.941Z,85.80
2018-03-04T04:11:56.867Z,87.70
2018-03-04T04:12:56.857Z,87.50
2018-03-04T04:13:56.843Z,85.40
2018-03-04T04:14:56.830Z,89.90
2018-03-04T04:15:56.861Z,86.80
2018-03-04T04:16:56.821Z,89.30
2018-03-04T04:17:56.835Z,89.40
2018-03-04T04:18:56.852Z,88.10
2018-03-04T04:19:56.810Z,89.70
2018-03-04T04:20:56.845Z,88.20
2018-03-04T04:21:56.808Z,88.70
2018-03-04T04:22:56.812Z,88.60
2018-03-04T04:23:57.807Z,88.50
2018-03-04T04:24:56.803Z,90.00
2018-03-04T04:25:56.786Z,92.10
2018-03-04T04:26:56.787Z,90.30
2018-03-04T04:27:56.811Z,87.80
2018-03-04T04:28:56.795Z,85.90
2018-03-04T04:29:56.778Z,90.50
2018-03-04T04:30:56.765Z,89.90
2018-03-04T04:31:56.757Z,88.30
2018-03-04T04:32:56.754Z,89.60
2018-03-04T04:33:56.753Z,91.20
2018-03-04T04:34:56.748Z,89.60
2018-03-04T04:35:56.791Z,89.60
2018-03-04T04:36:56.797Z,91.70
2018-03-04T04:37:56.785Z,91.30
2018-03-04T04:38:56.789Z,91.80
2018-03-04T04:39:56.733Z,89.90
2018-03-04T04:40:56.824Z,89.30
2018-03-04T04:41:56.752Z,88.20
2018-03-04T04:42:56.727Z,92.60
2018-03-04T04:43:56.709Z,90.10
2018-03-04T04:44:56.706Z,89.00
2018-03-04T04:45:56.721Z,88.60
2018-03-04T04:46:56.801Z,92.40
2018-03-04T04:47:56.732Z,91.30
2018-03-04T04:48:56.697Z,90.70
2018-03-04T04:49:56.704Z,90.30
2018-03-04T04:50:56.738Z,90.50
2018-03-04T04:51:56.746Z,91.30
2018-03-04T04:52:56.672Z,91.00
2018-03-04T04:53:56.713Z,91.30
2018-03-04T04:54:56.706Z,91.60
2018-03-04T04:55:56.676Z,91.80
2018-03-04T04:56:56.655Z,93.80
2018-03-04T04:57:56.654Z,92.70
2018-03-04T04:58:56.657Z,91.70
2018-03-04T04:59:56.644Z,90.80
2018-03-04T05:00:56.647Z,92.00
2018-03-04T05:01:56.677Z,91.60
2018-03-04T05:02:56.630Z,91.70
2018-03-04T05:03:56.629Z,90.10
2018-03-04T05:04:56.641Z,89.50
2018-03-04T05:05:56.618Z,92.50
2018-03-04T05:06:56.627Z,92.30
2018-03-04T05:07:56.614Z,93.80
2018-03-04T05:08:56.597Z,91.70
2018-03-04T05:09:56.604Z,93.10
2018-03-04T05:10:56.637Z,92.40
2018-03-04T05:11:56.586Z,92.20
2018-03-04T05:12:56.593Z,93.30
2018-03-04T05:13:56.598Z,90.60
2018-03-04T05:14:56.575Z,93.10
2018-03-04T05:15:56.573Z,92.70
2018-03-04T05:16:57.308Z,90.60
2018-03-04T05:17:56.567Z,93.80
2018-03-04T05:18:56.617Z,89.90
2018-03-04T05:19:56.583Z,92.10
2018-03-04T05:20:56.547Z,93.50
2018-03-04T05:21:56.675Z,91.80
2018-03-04T05:22:56.579Z,90.70
2018-03-04T05:23:56.553Z,91.00
2018-03-04T05:24:56.594Z,91.20
2018-03-04T05:25:56.543Z,92.10
2018-03-04T05:26:56.529Z,93.00
2018-03-04T05:27:56.526Z,92.40
2018-03-04T05:28:56.533Z,92.80
2018-03-04T05:29:56.514Z,90.50
2018-03-04T05:30:56.518Z,92.20
2018-03-04T05:31:56.525Z,93.10
2018-03-04T05:32:56.506Z,90.80
2018-03-04T05:33:56.510Z,90.30
2018-03-04T05:34:56.497Z,91.40
2018-03-04T05:35:56.496Z,91.60
2018-03-04T05:36:56.488Z,91.40
2018-03-04T05:37:56.543Z,92.50
2018-03-04T05:38:56.552Z,92.70
2018-03-04T05:39:56.468Z,92.50
2018-03-04T05:40:56.483Z,95.00
2018-03-04T05:41:56.493Z,92.90
2018-03-04T05:42:56.496Z,92.20
2018-03-04T05:43:56.515Z,92.60
2018-03-04T05:44:57.318Z,91.80
2018-03-04T05:45:56.452Z,92.60
2018-03-04T05:46:56.451Z,92.80
2018-03-04T05:47:56.449Z,89.80
2018-03-04T05:48:56.425Z,91.10
2018-03-04T05:49:56.429Z,91.30
2018-03-04T05:50:56.470Z,89.50
2018-03-04T05:51:56.427Z,92.90
2018-03-04T05:52:56.416Z,94.10
2018-03-04T05:53:57.314Z,93.50
2018-03-04T05:54:56.407Z,90.70
2018-03-04T05:55:56.438Z,91.60
2018-03-04T05:56:56.399Z,93.10
2018-03-04T05:57:56.393Z,92.30
2018-03-04T05:58:56.431Z,91.50
2018-03-04T05:59:56.412Z,94.70
2018-03-04T06:00:57.315Z,92.30
2018-03-04T06:01:56.377Z,91.90
2018-03-04T06:02:56.414Z,92.10
2018-03-04T06:03:56.387Z,91.40
2018-03-04T06:04:56.363Z,92.70
2018-03-04T06:05:56.364Z,92.90
2018-03-04T06:06:56.357Z,93.80
2018-03-04T06:07:56.364Z,90.30
2018-03-04T06:08:56.346Z,91.60
2018-03-04T06:09:56.371Z,93.60
2018-03-04T06:10:56.374Z,96.90
2018-03-04T06:11:56.341Z,92.60
2018-03-04T06:12:56.349Z,94.30
2018-03-04T06:13:56.358Z,93.90
2018-03-04T06:14:56.333Z,94.00
2018-03-04T06:15:56.337Z,94.10
2018-03-04T06:16:56.361Z,94.30
2018-03-04T06:17:56.385Z,94.50
2018-03-04T06:18:56.316Z,95.10
2018-03-04T06:19:56.300Z,93.10
2018-03-04T06:20:56.314Z,93.30
2018-03-04T06:21:56.295Z,93.20
2018-03-04T06:22:56.298Z,89.90
2018-03-04T06:23:56.303Z,91.20
2018-03-04T06:24:56.278Z,90.50
2018-03-04T06:25:56.289Z,91.80
2018-03-04T06:26:56.267Z,92.90
2018-03-04T06:27:56.286Z,93.90
2018-03-04T06:28:56.284Z,93.10
2018-03-04T06:29:56.271Z,91.50
2018-03-04T06:30:56.286Z,92.50
2018-03-04T06:31:56.244Z,92.20
2018-03-04T06:32:56.244Z,94.40
2018-03-04T06:33:56.234Z,91.30
2018-03-04T06:34:56.231Z,91.60
2018-03-04T06:35:56.279Z,90.20
2018-03-04T06:36:56.229Z,90.40
2018-03-04T06:37:56.240Z,91.30
2018-03-04T06:38:56.218Z,90.90
2018-03-04T06:39:56.293Z,91.70
2018-03-04T06:40:56.238Z,91.60
2018-03-04T06:41:56.202Z,91.00
2018-03-04T06:42:56.244Z,94.90
2018-03-04T06:43:56.194Z,91.20
2018-03-04T06:44:56.212Z,90.00
2018-03-04T06:45:56.212Z,90.40
2018-03-04T06:46:56.230Z,89.80
2018-03-04T06:47:56.338Z,90.50
2018-03-04T06:48:56.219Z,92.70
2018-03-04T06:49:56.247Z,89.00
2018-03-04T06:50:56.307Z,90.90
2018-03-04T06:51:56.166Z,90.50
2018-03-04T06:52:56.169Z,91.20
2018-03-04T06:53:56.155Z,91.90
2018-03-04T06:54:56.159Z,92.20
2018-03-04T06:55:56.150Z,89.40
2018-03-04T06:56:56.142Z,90.60
2018-03-04T06:57:56.216Z,89.90
2018-03-04T06:58:56.146Z,90.40
2018-03-04T06:59:56.173Z,90.30
2018-03-04T07:00:56.169Z,87.00
2018-03-04T07:01:56.177Z,91.20
2018-03-04T07:02:56.118Z,92.30
2018-03-04T07:03:56.820Z,92.80
2018-03-04T07:04:56.137Z,91.70
2018-03-04T07:05:56.122Z,87.10
2018-03-04T07:06:56.107Z,90.10
2018-03-04T07:07:56.147Z,90.50
2018-03-04T07:08:56.217Z,93.10
2018-03-04T07:09:56.107Z,91.10
2018-03-04T07:10:56.095Z,91.60
2018-03-04T07:11:56.087Z,89.30
2018-03-04T07:12:56.077Z,88.80
2018-03-04T07:13:56.078Z,87.80
2018-03-04T07:14:56.092Z,91.90
2018-03-04T07:15:56.064Z,90.40
2018-03-04T07:16:56.080Z,89.60
2018-03-04T07:17:56.069Z,89.70
2018-03-04T07:18:56.054Z,91.30
2018-03-04T07:19:56.097Z,90.80
2018-03-04T07:20:56.046Z,87.20
2018-03-04T07:21:56.051Z,88.90
2018-03-04T07:22:56.051Z,89.40
2018-03-04T07:23:56.047Z,88.40
2018-03-04T07:24:56.132Z,86.50
2018-03-04T07:25:56.036Z,87.70
2018-03-04T07:26:56.074Z,89.10
2018-03-04T07:27:56.032Z,90.30
2018-03-04T07:28:56.026Z,89.00
2018-03-04T07:29:56.019Z,88.90
2018-03-04T07:30:56.010Z,89.00
2018-03-04T07:31:56.020Z,88.00
2018-03-04T07:32:56.001Z,87.50
2018-03-04T07:33:56.000Z,90.40
2018-03-04T07:34:56.000Z,88.70
2018-03-04T07:35:56.002Z,89.60
2018-03-04T07:36:56.012Z,91.00
2018-03-04T07:37:55.987Z,89.00
2018-03-04T07:38:56.017Z,91.90
2018-03-04T07:39:56.037Z,89.90
2018-03-04T07:40:55.990Z,89.40
2018-03-04T07:41:55.975Z,88.50
2018-03-04T07:42:55.972Z,88.60
2018-03-04T07:43:56.008Z,89.10
2018-03-04T07:44:55.971Z,91.80
2018-03-04T07:45:55.964Z,94.20
2018-03-04T07:46:56.005Z,89.80
2018-03-04T07:47:55.957Z,89.80
2018-03-04T07:48:55.933Z,91.50
2018-03-04T07:49:56.002Z,92.90
2018-03-04T07:50:55.963Z,89.60
2018-03-04T07:51:55.948Z,88.40
2018-03-04T07:52:55.933Z,89.70
2018-03-04T07:53:55.929Z,89.30
2018-03-04T07:54:55.920Z,87.60
2018-03-04T07:55:55.940Z,89.50
2018-03-04T07:56:55.915Z,88.20
2018-03-04T07:57:55.909Z,88.50
2018-03-04T07:58:55.915Z,91.00
2018-03-04T07:59:55.904Z,92.50
2018-03-04T08:00:55.925Z,88.30
2018-03-04T08:01:55.892Z,90.60
2018-03-04T08:02:55.898Z,89.10
2018-03-04T08:03:55.930Z,88.40
2018-03-04T08:04:55.894Z,87.40
2018-03-04T08:05:55.900Z,86.40
2018-03-04T08:06:55.966Z,88.10
2018-03-04T08:07:55.884Z,89.10
2018-03-04T08:08:55.922Z,88.50
2018-03-04T08:09:55.871Z,88.40
2018-03-04T08:10:55.863Z,86.90
2018-03-04T08:11:55.860Z,88.50
2018-03-04T08:12:55.871Z,89.40
2018-03-04T08:13:55.853Z,89.80
2018-03-04T08:14:55.879Z,85.30
2018-03-04T08:15:55.907Z,87.30
2018-03-04T08:16:55.853Z,89.10
2018-03-04T08:17:55.882Z,87.10
2018-03-04T08:18:55.869Z,89.10
2018-03-04T08:19:55.863Z,89.70
2018-03-04T08:20:55.882Z,86.40
2018-03-04T08:21:55.869Z,86.50
2018-03-04T08:22:55.836Z,87.20
2018-03-04T08:23:55.844Z,86.60
2018-03-04T08:24:55.857Z,86.10
2018-03-04T08:25:55.858Z,85.50
2018-03-04T08:26:55.818Z,85.90
2018-03-04T08:27:55.815Z,88.60
2018-03-04T08:28:55.820Z,87.50
2018-03-04T08:29:55.823Z,88.20
2018-03-04T08:30:55.799Z,87.00
2018-03-04T08:31:55.796Z,90.00
2018-03-04T08:32:55.793Z,88.80
2018-03-04T08:33:55.837Z,86.50
2018-03-04T08:34:55.790Z,86.70
2018-03-04T08:35:55.787Z,86.90
2018-03-04T08:36:55.782Z,88.60
2018-03-04T08:37:55.778Z,84.20
2018-03-04T08:38:55.769Z,85.60
2018-03-04T08:39:55.777Z,85.60
2018-03-04T08:40:55.776Z,85.10
2018-03-04T08:41:55.798Z,84.90
2018-03-04T08:42:55.826Z,83.80
2018-03-04T08:43:55.763Z,84.10
2018-03-04T08:44:55.789Z,86.80
2018-03-04T08:45:55.795Z,84.10
2018-03-04T08:46:55.771Z,86.00
2018-03-04T08:47:56.337Z,81.80
2018-03-04T08:48:55.808Z,84.20
2018-03-04T08:49:55.732Z,84.00
2018-03-04T08:50:55.787Z,84.70
2018-03-04T08:51:55.726Z,83.10
2018-03-04T08:52:55.770Z,86.90
2018-03-04T08:53:55.740Z,85.50
2018-03-04T08:54:55.724Z,84.30
2018-03-04T08:55:55.716Z,91.00
2018-03-04T08:56:55.737Z,85.10
2018-03-04T08:57:55.753Z,86.90
2018-03-04T08:58:55.712Z,85.40
2018-03-04T08:59:55.710Z,83.90
2018-03-04T09:00:55.699Z,83.30
2018-03-04T09:01:55.703Z,84.00
2018-03-04T09:02:55.693Z,83.70
2018-03-04T09:03:55.734Z,83.80
2018-03-04T09:04:55.705Z,84.80
2018-03-04T09:05:55.686Z,88.00
2018-03-04T09:06:55.684Z,86.50
2018-03-04T09:07:55.707Z,84.00
2018-03-04T09:08:55.683Z,81.70
2018-03-04T09:09:55.706Z,83.30
2018-03-04T09:10:55.690Z,85.80
2018-03-04T09:11:55.668Z,85.60
2018-03-04T09:12:55.684Z,85.20
2018-03-04T09:13:55.686Z,80.60
2018-03-04T09:14:55.671Z,82.80
2018-03-04T09:15:55.652Z,86.10
2018-03-04T09:16:55.654Z,85.60
2018-03-04T09:17:55.655Z,81.90
2018-03-04T09:18:55.665Z,85.30
2018-03-04T09:19:55.650Z,83.00
2018-03-04T09:20:55.642Z,83.40
2018-03-04T09:21:55.686Z,80.90
2018-03-04T09:22:55.644Z,82.60
2018-03-04T09:23:55.634Z,82.30
2018-03-04T09:24:55.665Z,81.40
2018-03-04T09:25:55.637Z,83.50
2018-03-04T09:26:55.642Z,84.90
2018-03-04T09:27:55.650Z,82.60
2018-03-04T09:28:55.650Z,85.00
2018-03-04T09:29:55.639Z,81.60
2018-03-04T09:30:55.638Z,82.10
2018-03-04T09:31:55.677Z,83.50
2018-03-04T09:32:55.623Z,83.50
2018-03-04T09:33:55.632Z,83.70
2018-03-04T09:34:55.617Z,84.90
2018-03-04T09:35:55.637Z,83.90
2018-03-04T09:36:55.593Z,82.10
2018-03-04T09:37:55.606Z,83.70
2018-03-04T09:38:56.337Z,79.90
2018-03-04T09:39:55.605Z,83.40
2018-03-04T09:40:55.627Z,81.30
2018-03-04T09:41:55.591Z,82.50
2018-03-04T09:42:55.631Z,80.60
2018-03-04T09:43:55.584Z,79.70
2018-03-04T09:44:55.581Z,79.70
2018-03-04T09:45:55.610Z,80.10
2018-03-04T09:46:55.601Z,79.50
2018-03-04T09:47:55.575Z,82.20
2018-03-04T09:48:55.572Z,77.70
2018-03-04T09:49:55.571Z,81.40
2018-03-04T09:50:55.587Z,81.60
2018-03-04T09:51:55.574Z,81.80
2018-03-04T09:52:55.553Z,80.60
2018-03-04T09:53:55.614Z,81.80
2018-03-04T09:54:55.698Z,80.30
2018-03-04T09:55:55.550Z,80.00
2018-03-04T09:56:55.556Z,78.50
2018-03-04T09:57:55.544Z,79.90
2018-03-04T09:58:55.554Z,80.20
2018-03-04T09:59:55.540Z,79.10
2018-03-04T10:00:55.578Z,79.40
2018-03-04T10:01:55.540Z,82.40
2018-03-04T10:02:55.586Z,79.50
2018-03-04T10:03:55.543Z,78.70
2018-03-04T10:04:55.656Z,77.50
2018-03-04T10:05:55.540Z,79.30
2018-03-04T10:06:55.545Z,77.40
2018-03-04T10:07:55.528Z,81.40
2018-03-04T10:08:55.533Z,77.60
2018-03-04T10:09:55.554Z,80.60
2018-03-04T10:10:55.552Z,77.70
2018-03-04T10:11:55.566Z,75.90
2018-03-04T10:12:55.524Z,77.70
2018-03-04T10:13:55.557Z,77.50
2018-03-04T10:14:55.568Z,77.50
2018-03-04T10:15:55.514Z,76.60
2018-03-04T10:16:55.517Z,77.50
2018-03-04T10:17:55.505Z,75.20
2018-03-04T10:18:55.512Z,76.70
2018-03-04T10:19:55.514Z,78.60
2018-03-04T10:20:55.530Z,76.20
2018-03-04T10:21:55.514Z,77.60
2018-03-04T10:22:55.589Z,76.20
2018-03-04T10:23:55.507Z,74.30
2018-03-04T10:24:55.500Z,75.00
2018-03-04T10:25:55.504Z,77.00
2018-03-04T10:26:55.515Z,77.50
2018-03-04T10:27:55.524Z,74.60
2018-03-04T10:28:55.499Z,74.00
2018-03-04T10:29:55.522Z,73.80
2018-03-04T10:30:55.524Z,74.30
2018-03-04T10:31:55.507Z,76.30
2018-03-04T10:32:55.516Z,73.10
2018-03-04T10:33:55.514Z,73.00
2018-03-04T10:34:55.519Z,73.70
2018-03-04T10:35:55.545Z,75.50
2018-03-04T10:36:55.508Z,74.20
2018-03-04T10:37:55.482Z,71.60
2018-03-04T10:38:55.484Z,73.70
2018-03-04T10:39:55.488Z,70.90
2018-03-04T10:40:55.491Z,72.40
2018-03-04T10:41:55.482Z,70.30
2018-03-04T10:42:55.483Z,67.90
2018-03-04T10:43:55.474Z,66.30
2018-03-04T10:44:55.504Z,67.10
2018-03-04T10:45:55.505Z,65.90
2018-03-04T10:46:55.528Z,64.30
2018-03-04T10:47:55.508Z,63.50
2018-03-04T10:48:56.349Z,63.60
2018-03-04T10:49:55.504Z,64.80
2018-03-04T10:50:55.546Z,64.10
2018-03-04T10:51:55.502Z,64.10
2018-03-04T10:52:55.498Z,64.40
2018-03-04T10:53:55.489Z,65.90
2018-03-04T10:54:55.499Z,63.30
2018-03-04T10:55:55.507Z,66.00
2018-03-04T10:56:55.524Z,63.00
2018-03-04T10:57:55.507Z,62.40
2018-03-04T10:58:56.352Z,60.80
2018-03-04T10:59:55.543Z,61.40
2018-03-04T11:00:55.536Z,62.80
2018-03-04T11:01:55.520Z,61.20
2018-03-04T11:02:55.531Z,62.00
2018-03-04T11:03:55.541Z,61.80
2018-03-04T11:04:55.535Z,63.20
2018-03-04T11:05:55.539Z,61.70
2018-03-04T11:06:55.559Z,61.90
2018-03-04T11:07:55.549Z,62.00
2018-03-04T11:08:55.657Z,64.70
2018-03-04T11:09:55.563Z,63.80
2018-03-04T11:10:55.583Z,65.00
2018-03-04T11:11:55.581Z,63.70
2018-03-04T11:12:55.584Z,60.90
2018-03-04T11:13:55.598Z,60.90
2018-03-04T11:14:55.594Z,63.10
2018-03-04T11:15:55.591Z,63.20
2018-03-04T11:16:55.611Z,61.10
2018-03-04T11:17:55.616Z,62.70
2018-03-04T11:18:55.714Z,61.30
2018-03-04T11:19:55.663Z,62.30
2018-03-04T11:20:55.626Z,62.70
2018-03-04T11:21:55.672Z,63.40
2018-03-04T11:22:55.626Z,63.00
2018-03-04T11:23:55.641Z,63.90
2018-03-04T11:24:55.651Z,60.40
2018-03-04T11:25:55.674Z,61.60
2018-03-04T11:26:55.693Z,61.40
2018-03-04T11:27:55.675Z,62.00
2018-03-04T11:28:55.671Z,62.40
2018-03-04T11:29:55.680Z,60.30
2018-03-04T11:30:55.689Z,58.80
2018-03-04T11:31:55.699Z,62.40
2018-03-04T11:32:55.712Z,60.70
2018-03-04T11:33:55.739Z,60.50
2018-03-04T11:34:55.766Z,61.70
2018-03-04T11:35:55.740Z,59.30
2018-03-04T11:36:55.729Z,61.70
2018-03-04T11:37:55.739Z,59.90
2018-03-04T11:38:55.751Z,60.30
2018-03-04T11:39:55.773Z,57.80
2018-03-04T11:40:55.767Z,62.00
2018-03-04T11:41:55.797Z,60.20
2018-03-04T11:42:55.838Z,58.50
2018-03-04T11:43:55.793Z,58.60
2018-03-04T11:44:55.796Z,57.70
2018-03-04T11:45:55.814Z,57.00
2018-03-04T11:46:55.816Z,57.40
2018-03-04T11:47:55.835Z,59.30
2018-03-04T11:48:55.855Z,59.90
2018-03-04T11:49:55.838Z,59.20
2018-03-04T11:50:55.845Z,57.10
2018-03-04T11:51:55.864Z,58.70
2018-03-04T11:52:55.863Z,60.00
2018-03-04T11:53:56.385Z,58.80
2018-03-04T11:54:55.936Z,57.50
2018-03-04T11:55:55.911Z,57.60
2018-03-04T11:56:55.945Z,59.30
2018-03-04T11:57:55.908Z,59.90
2018-03-04T11:58:55.905Z,59.30
2018-03-04T11:59:55.937Z,59.20
2018-03-04T12:00:55.949Z,59.00
2018-03-04T12:01:55.968Z,58.30
2018-03-04T12:02:55.964Z,57.90
2018-03-04T12:03:56.005Z,56.80
2018-03-04T12:04:55.948Z,58.60
2018-03-04T12:05:55.939Z,56.20
2018-03-04T12:06:55.944Z,53.50
2018-03-04T12:07:55.985Z,55.30
2018-03-04T12:08:55.949Z,56.50
2018-03-04T12:09:56.000Z,55.90
2018-03-04T12:10:55.988Z,51.30
2018-03-04T12:11:55.969Z,50.40
2018-03-04T12:12:55.967Z,52.00
2018-03-04T12:13:55.982Z,53.50
2018-03-04T12:14:56.012Z,52.80
2018-03-04T12:15:55.978Z,53.20
2018-03-04T12:16:55.994Z,52.90
2018-03-04T12:17:55.990Z,53.10
2018-03-04T12:18:55.998Z,52.90
2018-03-04T12:19:56.020Z,54.30
2018-03-04T12:20:56.008Z,55.20
2018-03-04T12:21:55.994Z,55.10
2018-03-04T12:22:56.005Z,51.10
2018-03-04T12:23:56.013Z,50.10
2018-03-04T12:24:56.042Z,51.40
2018-03-04T12:25:56.013Z,53.50
2018-03-04T12:26:56.022Z,52.80
2018-03-04T12:27:56.080Z,52.90
2018-03-04T12:28:56.050Z,50.80
2018-03-04T12:29:56.090Z,49.30
2018-03-04T12:30:56.064Z,49.90
2018-03-04T12:31:56.040Z,48.00
2018-03-04T12:32:56.027Z,49.10
2018-03-04T12:33:56.037Z,50.70
2018-03-04T12:34:56.038Z,52.10
2018-03-04T12:35:56.039Z,50.90
2018-03-04T12:36:56.038Z,49.80
2018-03-04T12:37:56.075Z,47.90
2018-03-04T12:38:56.061Z,49.20
2018-03-04T12:39:56.052Z,48.90
2018-03-04T12:40:56.060Z,45.80
2018-03-04T12:41:56.066Z,45.40
2018-03-04T12:42:56.051Z,44.60
2018-03-04T12:43:56.071Z,45.50
2018-03-04T12:44:56.054Z,44.70
2018-03-04T12:45:56.080Z,44.10
2018-03-04T12:46:56.064Z,46.00
2018-03-04T12:47:56.075Z,45.50
2018-03-04T12:48:56.090Z,44.70
2018-03-04T12:49:56.077Z,46.30
2018-03-04T12:50:56.117Z,45.10
2018-03-04T12:51:56.137Z,46.50
2018-03-04T12:52:56.082Z,46.40