createdAt,value
2017-11-08T06:01:56.105Z,3
2017-11-08T06:12:56.788Z,7
2017-11-08T06:15:56.918Z,10
2017-11-08T06:18:26.302Z,13
2017-11-08T06:19:57.199Z,17
2017-11-08T06:21:26.500Z,20
2017-11-08T06:22:26.571Z,23
2017-11-08T06:23:26.720Z,27
2017-11-08T06:25:26.685Z,30
2017-11-08T06:28:26.869Z,33
2017-11-08T06:30:26.988Z,37
2017-11-08T06:31:58.199Z,40
2017-11-08T06:32:27.132Z,43
2017-11-08T06:32:57.986Z,47
2017-11-08T06:33:27.221Z,50
2017-11-08T06:34:27.230Z,53
2017-11-08T06:34:58.112Z,57
2017-11-08T06:35:58.207Z,60
2017-11-08T06:36:27.395Z,63
2017-11-08T06:36:58.302Z,67
2017-11-08T06:37:27.417Z,70
2017-11-08T06:38:27.486Z,77
2017-11-08T06:38:58.399Z,80
2017-11-08T06:39:27.555Z,87
2017-11-08T06:39:58.461Z,90
2017-11-08T06:42:27.727Z,87
2017-11-08T06:43:27.783Z,83
2017-11-08T06:43:58.710Z,80
2017-11-08T06:45:27.901Z,77
2017-11-08T06:45:58.822Z,73
2017-11-08T06:46:57.990Z,70
2017-11-08T06:47:59.010Z,67
2017-11-08T06:54:28.522Z,70
2017-11-08T06:55:28.539Z,73
2017-11-08T06:55:59.438Z,77
2017-11-08T06:56:28.642Z,80
2017-11-08T06:56:59.487Z,83
2017-11-08T07:00:59.737Z,87
2017-11-08T07:02:28.982Z,90
2017-11-08T07:03:29.036Z,97
2017-11-08T07:03:59.958Z,100
2017-11-08T07:04:29.153Z,107
2017-11-08T07:04:59.973Z,110
2017-11-08T07:05:29.165Z,120
2017-11-08T07:06:00.166Z,127
2017-11-08T07:06:29.205Z,137
2017-11-08T07:07:00.107Z,147
2017-11-08T07:07:29.341Z,153
2017-11-08T07:08:00.151Z,160
2017-11-08T07:08:29.364Z,167
2017-11-08T07:09:00.758Z,170
2017-11-08T07:09:29.447Z,173
2017-11-08T07:10:29.470Z,170
2017-11-08T07:12:00.621Z,177
2017-11-08T07:12:29.633Z,187
2017-11-08T07:13:00.559Z,193
2017-11-08T07:13:29.621Z,197
2017-11-08T07:15:00.784Z,200
2017-11-08T07:15:29.757Z,203
2017-11-08T07:16:00.734Z,200
2017-11-08T07:16:29.817Z,207
2017-11-08T07:17:00.899Z,213
2017-11-08T07:17:29.871Z,220
2017-11-08T07:18:00.773Z,223
2017-11-08T07:18:29.973Z,220
2017-11-08T07:19:00.853Z,223
2017-11-08T07:19:29.991Z,227
2017-11-08T07:20:00.886Z,223
2017-11-08T07:20:30.097Z,217
2017-11-08T07:21:01.124Z,213
2017-11-08T07:21:30.114Z,217
2017-11-08T07:22:01.018Z,213
2017-11-08T07:23:30.318Z,210
2017-11-08T07:24:01.128Z,203
2017-11-08T07:25:30.402Z,207
2017-11-08T07:26:01.896Z,213
2017-11-08T07:27:01.837Z,217
2017-11-08T07:27:30.553Z,227
2017-11-08T07:28:01.419Z,240
2017-11-08T07:28:30.585Z,260
2017-11-08T07:29:01.431Z,280
2017-11-08T07:29:30.606Z,300
2017-11-08T07:30:01.570Z,313
2017-11-08T07:30:30.701Z,327
2017-11-08T07:31:01.591Z,330
2017-11-08T07:31:30.771Z,320
2017-11-08T07:32:01.614Z,313
2017-11-08T07:32:30.840Z,303
2017-11-08T07:33:01.736Z,300
2017-11-08T07:33:30.852Z,307
2017-11-08T07:34:01.798Z,320
2017-11-08T07:34:30.921Z,337
2017-11-08T07:35:01.863Z,353
2017-11-08T07:35:31.829Z,363
2017-11-08T07:36:02.669Z,370
2017-11-08T07:36:31.894Z,393
2017-11-08T07:37:02.734Z,427
2017-11-08T07:37:31.937Z,413
2017-11-08T07:38:02.833Z,420
2017-11-08T07:38:32.023Z,440
2017-11-08T07:39:02.836Z,453
2017-11-08T07:39:32.055Z,463
2017-11-08T07:40:02.906Z,497
2017-11-08T07:40:32.112Z,513
2017-11-08T07:41:03.021Z,537
2017-11-08T07:41:32.226Z,547
2017-11-08T07:42:03.101Z,543
2017-11-08T07:42:32.246Z,547
2017-11-08T07:43:03.237Z,570
2017-11-08T07:43:32.360Z,597
2017-11-08T07:44:03.482Z,610
2017-11-08T07:44:32.524Z,593
2017-11-08T07:45:04.453Z,577
2017-11-08T07:45:33.542Z,573
2017-11-08T07:46:34.583Z,553
2017-11-08T07:47:06.437Z,530
2017-11-08T07:47:35.519Z,517
2017-11-08T07:48:07.430Z,513
2017-11-08T07:48:36.561Z,510
2017-11-08T07:49:08.417Z,507
2017-11-08T07:49:37.538Z,483
2017-11-08T07:51:10.425Z,480
2017-11-08T07:51:39.560Z,473
2017-11-08T07:52:40.557Z,477
2017-11-08T07:53:11.474Z,483
2017-11-08T07:53:40.672Z,477
2017-11-08T07:54:11.512Z,470
2017-11-08T07:54:40.694Z,480
2017-11-08T07:55:40.770Z,470
2017-11-08T07:56:11.660Z,467
2017-11-08T07:56:40.926Z,463
2017-11-08T07:57:11.770Z,453
2017-11-08T07:57:40.946Z,443
2017-11-08T07:58:11.809Z,440
2017-11-08T07:58:41.012Z,453
2017-11-08T07:59:11.901Z,463
2017-11-08T07:59:41.102Z,483
2017-11-08T08:00:11.966Z,500
2017-11-08T08:00:41.182Z,487
2017-11-08T08:01:12.033Z,490
2017-11-08T08:01:41.322Z,483
2017-11-08T08:02:12.111Z,463
2017-11-08T08:02:41.390Z,447
2017-11-08T08:03:12.206Z,437
2017-11-08T08:03:41.422Z,443
2017-11-08T08:04:12.308Z,463
2017-11-08T08:04:41.503Z,480
2017-11-08T08:05:12.400Z,497
2017-11-08T08:05:41.547Z,507
2017-11-08T08:06:12.462Z,523
2017-11-08T08:06:43.173Z,553
2017-11-08T08:07:12.524Z,577
2017-11-08T08:07:41.754Z,610
2017-11-08T08:08:12.660Z,637
2017-11-08T08:08:41.818Z,650
2017-11-08T08:09:12.694Z,693
2017-11-08T08:09:41.852Z,697
2017-11-08T08:10:12.749Z,693
2017-11-08T08:10:41.953Z,730
2017-11-08T08:11:12.849Z,793
2017-11-08T08:11:42.070Z,810
2017-11-08T08:12:12.896Z,820
2017-11-08T08:12:42.121Z,797
2017-11-08T08:13:13.000Z,750
2017-11-08T08:13:42.157Z,723
2017-11-08T08:14:13.085Z,713
2017-11-08T08:14:42.270Z,707
2017-11-08T08:15:42.307Z,710
2017-11-08T08:16:13.189Z,707
2017-11-08T08:16:42.499Z,703
2017-11-08T08:17:13.315Z,700
2017-11-08T08:18:13.339Z,707
2017-11-08T08:18:42.564Z,720
2017-11-08T08:19:13.416Z,730
2017-11-08T08:19:42.650Z,767
2017-11-08T08:20:13.545Z,810
2017-11-08T08:20:42.699Z,840
2017-11-08T08:21:13.632Z,853
2017-11-08T08:21:42.851Z,857
2017-11-08T08:22:13.677Z,853
2017-11-08T08:22:42.855Z,827
2017-11-08T08:23:13.750Z,800
2017-11-08T08:23:42.904Z,817
2017-11-08T08:24:13.856Z,863
2017-11-08T08:24:42.994Z,897
2017-11-08T08:25:13.865Z,937
2017-11-08T08:25:43.077Z,967
2017-11-08T08:26:13.098Z,990
2017-11-08T08:26:43.200Z,1010
2017-11-08T08:27:14.074Z,1027
2017-11-08T08:27:43.247Z,1037
2017-11-08T08:28:14.088Z,1060
2017-11-08T08:28:43.316Z,1100
2017-11-08T08:29:14.195Z,1143
2017-11-08T08:29:43.392Z,1187
2017-11-08T08:30:14.298Z,1150
2017-11-08T08:31:14.400Z,1157
2017-11-08T08:32:14.715Z,1137
2017-11-08T08:32:43.944Z,1173
2017-11-08T08:33:14.777Z,1223
2017-11-08T08:33:44.024Z,1250
2017-11-08T08:34:14.854Z,1267
2017-11-08T08:34:44.071Z,1273
2017-11-08T08:35:14.920Z,1310
2017-11-08T08:36:15.010Z,1300
2017-11-08T08:36:44.269Z,1333
2017-11-08T08:37:15.170Z,1357
2017-11-08T08:37:44.312Z,1273
2017-11-08T08:38:15.177Z,1193
2017-11-08T08:38:44.392Z,1187
2017-11-08T08:39:15.225Z,1163
2017-11-08T08:39:44.483Z,1083
2017-11-08T08:40:15.325Z,1047
2017-11-08T08:40:44.516Z,997
2017-11-08T08:41:15.392Z,917
2017-11-08T08:41:44.649Z,867
2017-11-08T08:42:15.500Z,830
2017-11-08T08:42:44.657Z,817
2017-11-08T08:43:44.739Z,820
2017-11-08T08:44:15.673Z,823
2017-11-08T08:44:44.788Z,820
2017-11-08T08:45:15.681Z,807
2017-11-08T08:45:44.880Z,840
2017-11-08T08:46:15.802Z,827
2017-11-08T08:46:44.957Z,800
2017-11-08T08:47:15.900Z,777
2017-11-08T08:47:45.048Z,763
2017-11-08T08:48:15.947Z,757
2017-11-08T08:48:45.123Z,753
2017-11-08T08:49:15.996Z,757
2017-11-08T08:49:45.208Z,747
2017-11-08T08:50:16.072Z,723
2017-11-08T08:50:45.301Z,710
2017-11-08T08:51:16.160Z,697
2017-11-08T08:51:45.381Z,690
2017-11-08T08:52:16.324Z,687
2017-11-08T08:52:45.457Z,690
2017-11-08T08:53:16.342Z,697
2017-11-08T08:54:16.438Z,700
2017-11-08T08:54:45.626Z,713
2017-11-08T08:55:16.454Z,730
2017-11-08T08:55:45.673Z,763
2017-11-08T08:56:16.581Z,793
2017-11-08T08:56:45.720Z,813
2017-11-08T08:57:16.695Z,817
2017-11-08T08:57:45.826Z,807
2017-11-08T08:58:16.734Z,790
2017-11-08T08:58:45.904Z,780
2017-11-08T08:59:16.854Z,773
2017-11-08T08:59:45.976Z,767
2017-11-08T09:00:16.929Z,730
2017-11-08T09:00:46.063Z,703
2017-11-08T09:01:17.000Z,700
2017-11-08T09:01:46.114Z,707
2017-11-08T09:02:17.102Z,720
2017-11-08T09:02:46.228Z,743
2017-11-08T09:03:17.096Z,763
2017-11-08T09:03:46.273Z,820
2017-11-08T09:04:17.207Z,807
2017-11-08T09:04:46.371Z,787
2017-11-08T09:05:17.239Z,800
2017-11-08T09:05:46.471Z,833
2017-11-08T09:06:17.310Z,880
2017-11-08T09:06:46.481Z,943
2017-11-08T09:07:17.458Z,970
2017-11-08T09:07:46.654Z,937
2017-11-08T09:08:17.474Z,907
2017-11-08T09:08:46.674Z,877
2017-11-08T09:09:17.537Z,827
2017-11-08T09:09:46.758Z,783
2017-11-08T09:10:17.605Z,740
2017-11-08T09:10:46.822Z,707
2017-11-08T09:11:17.671Z,697
2017-11-08T09:11:46.915Z,703
2017-11-08T09:12:46.978Z,707
2017-11-08T09:14:17.945Z,727
2017-11-08T09:14:47.105Z,733
2017-11-08T09:15:17.987Z,747
2017-11-08T09:15:47.244Z,767
2017-11-08T09:16:18.037Z,763
2017-11-08T09:16:47.308Z,757
2017-11-08T09:17:18.120Z,750
2017-11-08T09:17:47.361Z,747
2017-11-08T09:18:18.215Z,737
2017-11-08T09:18:47.406Z,727
2017-11-08T09:19:18.289Z,730
2017-11-08T09:19:47.458Z,770
2017-11-08T09:20:18.354Z,817
2017-11-08T09:20:47.569Z,900
2017-11-08T09:21:18.435Z,957
2017-11-08T09:21:47.618Z,970
2017-11-08T09:22:18.544Z,963
2017-11-08T09:22:47.717Z,927
2017-11-08T09:23:18.607Z,923
2017-11-08T09:24:18.661Z,893
2017-11-08T09:24:47.909Z,853
2017-11-08T09:25:18.709Z,877
2017-11-08T09:25:47.865Z,887
2017-11-08T09:26:18.761Z,890
2017-11-08T09:26:47.951Z,897
2017-11-08T09:27:48.285Z,883
2017-11-08T09:28:18.983Z,867
2017-11-08T09:28:48.129Z,853
2017-11-08T09:29:18.991Z,897
2017-11-08T09:29:48.197Z,967
2017-11-08T09:30:19.084Z,1040
2017-11-08T09:30:48.335Z,1133
2017-11-08T09:31:19.152Z,1227
2017-11-08T09:31:48.344Z,1257
2017-11-08T09:32:19.261Z,1217
2017-11-08T09:32:48.517Z,1193
2017-11-08T09:33:19.296Z,1163
2017-11-08T09:33:48.524Z,1123
2017-11-08T09:34:19.395Z,1060
2017-11-08T09:34:48.560Z,1003
2017-11-08T09:35:19.465Z,973
2017-11-08T09:35:48.614Z,953
2017-11-08T09:36:19.548Z,957
2017-11-08T09:36:48.706Z,1000
2017-11-08T09:37:19.569Z,1030
2017-11-08T09:37:48.826Z,1037
2017-11-08T09:38:19.686Z,1043
2017-11-08T09:38:48.828Z,1053
2017-11-08T09:39:19.761Z,1063
2017-11-08T09:39:48.919Z,1060
2017-11-08T09:40:49.006Z,1067
2017-11-08T09:41:19.934Z,1080
2017-11-08T09:41:49.065Z,1110
2017-11-08T09:42:19.973Z,1140
2017-11-08T09:42:49.171Z,1180
2017-11-08T09:43:20.087Z,1230
2017-11-08T09:43:49.197Z,1263
2017-11-08T09:44:20.125Z,1267
2017-11-08T09:44:49.298Z,1253
2017-11-08T09:45:20.224Z,1230
2017-11-08T09:45:49.428Z,1210
2017-11-08T09:46:20.294Z,1177
2017-11-08T09:46:49.487Z,1143
2017-11-08T09:47:20.379Z,1107
2017-11-08T09:47:49.597Z,1077
2017-11-08T09:48:20.443Z,1063
2017-11-08T09:48:49.686Z,1057
2017-11-08T09:49:20.501Z,1067
2017-11-08T09:49:49.745Z,1087
2017-11-08T09:50:20.592Z,1113
2017-11-08T09:50:49.799Z,1147
2017-11-08T09:51:20.661Z,1167
2017-11-08T09:51:49.933Z,1183
2017-11-08T09:52:20.709Z,1190
2017-11-08T09:52:49.971Z,1180
2017-11-08T09:53:20.784Z,1170
2017-11-08T09:53:49.998Z,1150
2017-11-08T09:54:20.856Z,1097
2017-11-08T09:54:50.095Z,1030
2017-11-08T09:55:20.941Z,940
2017-11-08T09:55:50.125Z,857
2017-11-08T09:56:21.021Z,797
2017-11-08T09:56:50.245Z,753
2017-11-08T09:57:21.128Z,730
2017-11-08T09:57:50.385Z,703
2017-11-08T09:58:21.154Z,687
2017-11-08T09:59:50.510Z,693
2017-11-08T10:00:50.495Z,703
2017-11-08T10:01:21.375Z,707
2017-11-08T10:01:50.557Z,703
2017-11-08T10:02:21.433Z,700
2017-11-08T10:02:50.596Z,727
2017-11-08T10:03:21.531Z,773
2017-11-08T10:03:50.667Z,827
2017-11-08T10:04:21.541Z,890
2017-11-08T10:04:50.827Z,920
2017-11-08T10:05:21.676Z,903
2017-11-08T10:05:50.816Z,873
2017-11-08T10:06:21.738Z,843
2017-11-08T10:06:50.873Z,840
2017-11-08T10:07:21.747Z,857
2017-11-08T10:07:50.952Z,870
2017-11-08T10:08:21.875Z,850
2017-11-08T10:08:51.011Z,800
2017-11-08T10:09:21.920Z,757
2017-11-08T10:09:51.227Z,717
2017-11-08T10:10:22.044Z,683
2017-11-08T10:10:51.233Z,670
2017-11-08T10:11:22.116Z,663
2017-11-08T10:11:51.253Z,667
2017-11-08T10:12:22.169Z,673
2017-11-08T10:12:51.473Z,667
2017-11-08T10:13:22.346Z,640
2017-11-08T10:13:51.474Z,557
2017-11-08T10:14:22.329Z,473
2017-11-08T10:14:51.535Z,410
2017-11-08T10:15:22.432Z,383
2017-11-08T10:15:51.581Z,390
2017-11-08T10:16:22.494Z,397
2017-11-08T10:16:51.635Z,387
2017-11-08T10:17:22.566Z,393
2017-11-08T10:17:51.699Z,433
2017-11-08T10:18:22.674Z,497
2017-11-08T10:18:51.770Z,550
2017-11-08T10:19:22.767Z,620
2017-11-08T10:19:52.087Z,707
2017-11-08T10:20:22.991Z,770
2017-11-08T10:20:52.131Z,803
2017-11-08T10:21:23.092Z,843
2017-11-08T10:21:52.237Z,870
2017-11-08T10:22:23.122Z,890
2017-11-08T10:22:52.324Z,917
2017-11-08T10:23:23.236Z,953
2017-11-08T10:23:52.396Z,987
2017-11-08T10:24:23.280Z,1010
2017-11-08T10:25:23.421Z,973
2017-11-08T10:25:52.528Z,933
2017-11-08T10:26:23.486Z,923
2017-11-08T10:26:52.603Z,963
2017-11-08T10:27:23.534Z,1017
2017-11-08T10:27:52.713Z,1063
2017-11-08T10:28:23.685Z,1083
2017-11-08T10:28:52.829Z,1087
2017-11-08T10:29:23.645Z,1107
2017-11-08T10:29:52.838Z,1163
2017-11-08T10:30:23.713Z,1227
2017-11-08T10:30:52.939Z,1240
2017-11-08T10:31:23.779Z,1187
2017-11-08T10:31:53.009Z,1133
2017-11-08T10:32:23.888Z,1107
2017-11-08T10:32:53.135Z,1113
2017-11-08T10:33:53.234Z,1073
2017-11-08T10:34:24.046Z,1023
2017-11-08T10:34:53.263Z,977
2017-11-08T10:35:24.102Z,940
2017-11-08T10:35:53.325Z,900
2017-11-08T10:36:24.180Z,860
2017-11-08T10:36:53.434Z,823
2017-11-08T10:37:24.250Z,780
2017-11-08T10:37:53.459Z,750
2017-11-08T10:38:24.368Z,723
2017-11-08T10:38:53.536Z,710
2017-11-08T10:39:24.464Z,680
2017-11-08T10:39:53.609Z,643
2017-11-08T10:40:24.497Z,627
2017-11-08T10:40:53.669Z,633
2017-11-08T10:41:24.592Z,657
2017-11-08T10:41:53.734Z,700
2017-11-08T10:42:24.638Z,760
2017-11-08T10:42:53.763Z,783
2017-11-08T10:43:24.644Z,773
2017-11-08T10:43:53.866Z,790
2017-11-08T10:44:24.729Z,807
2017-11-08T10:44:53.902Z,793
2017-11-08T10:45:24.803Z,767
2017-11-08T10:45:53.988Z,733
2017-11-08T10:46:24.863Z,707
2017-11-08T10:46:54.055Z,693
2017-11-08T10:47:24.939Z,690
2017-11-08T10:47:54.139Z,693
2017-11-08T10:48:54.226Z,690
2017-11-08T10:49:25.110Z,677
2017-11-08T10:49:54.323Z,673
2017-11-08T10:50:25.197Z,677
2017-11-08T10:50:54.398Z,683
2017-11-08T10:51:25.268Z,697
2017-11-08T10:51:54.456Z,710
2017-11-08T10:52:25.321Z,707
2017-11-08T10:52:54.514Z,687
2017-11-08T10:53:25.430Z,663
2017-11-08T10:53:54.646Z,643
2017-11-08T10:54:25.496Z,633
2017-11-08T10:54:54.649Z,617
2017-11-08T10:55:25.550Z,600
2017-11-08T10:55:54.788Z,580
2017-11-08T10:56:25.668Z,563
2017-11-08T10:56:54.797Z,550
2017-11-08T10:57:25.704Z,540
2017-11-08T10:57:54.869Z,537
2017-11-08T10:58:25.814Z,530
2017-11-08T10:58:55.009Z,520
2017-11-08T10:59:25.831Z,517
2017-11-08T11:00:55.850Z,523
2017-11-08T11:01:26.007Z,537
2017-11-08T11:01:55.154Z,550
2017-11-08T11:02:26.078Z,563
2017-11-08T11:02:55.268Z,573
2017-11-08T11:03:26.172Z,580
2017-11-08T11:03:55.408Z,587
2017-11-08T11:04:26.229Z,607
2017-11-08T11:04:55.438Z,633
2017-11-08T11:05:26.304Z,660
2017-11-08T11:05:55.501Z,687
2017-11-08T11:06:26.354Z,707
2017-11-08T11:06:55.569Z,727
2017-11-08T11:07:26.421Z,750
2017-11-08T11:07:55.639Z,790
2017-11-08T11:08:26.525Z,860
2017-11-08T11:08:55.742Z,950
2017-11-08T11:09:26.596Z,1033
2017-11-08T11:09:55.792Z,1080
2017-11-08T11:10:26.639Z,1087
2017-11-08T11:10:55.893Z,1063
2017-11-08T11:11:26.776Z,1037
2017-11-08T11:11:55.935Z,1033
2017-11-08T11:12:26.852Z,1037
2017-11-08T11:12:56.004Z,1043
2017-11-08T11:13:26.863Z,1063
2017-11-08T11:13:56.135Z,1083
2017-11-08T11:14:26.927Z,1100
2017-11-08T11:14:56.153Z,1093
2017-11-08T11:15:27.065Z,1053
2017-11-08T11:15:56.267Z,1003
2017-11-08T11:16:27.108Z,960
2017-11-08T11:16:56.326Z,927
2017-11-08T11:17:27.167Z,883
2017-11-08T11:17:56.398Z,833
2017-11-08T11:18:27.275Z,817
2017-11-08T11:18:56.478Z,813
2017-11-08T11:19:27.325Z,797
2017-11-08T11:19:56.549Z,780
2017-11-08T11:20:27.421Z,783
2017-11-08T11:20:56.609Z,790
2017-11-08T11:21:27.536Z,780
2017-11-08T11:21:56.641Z,777
2017-11-08T11:22:27.560Z,783
2017-11-08T11:22:56.711Z,787
2017-11-08T11:23:27.635Z,783
2017-11-08T11:23:56.861Z,780
2017-11-08T11:24:27.660Z,787
2017-11-08T11:24:56.859Z,797
2017-11-08T11:25:27.779Z,810
2017-11-08T11:26:27.827Z,820
2017-11-08T11:26:57.004Z,837
2017-11-08T11:27:27.046Z,857
2017-11-08T11:27:57.112Z,883
2017-11-08T11:28:27.937Z,907
2017-11-08T11:28:57.213Z,923
2017-11-08T11:29:28.040Z,940
2017-11-08T11:29:57.275Z,957
2017-11-08T11:30:28.101Z,977
2017-11-08T11:30:57.319Z,1000
2017-11-08T11:31:28.174Z,1033
2017-11-08T11:31:57.376Z,1067
2017-11-08T11:32:28.287Z,1110
2017-11-08T11:32:57.495Z,1150
2017-11-08T11:33:28.319Z,1173
2017-11-08T11:34:57.634Z,1177
2017-11-08T11:35:28.528Z,1193
2017-11-08T11:35:57.653Z,1217
2017-11-08T11:36:28.614Z,1243
2017-11-08T11:36:57.741Z,1263
2017-11-08T11:37:28.713Z,1283
2017-11-08T11:37:57.831Z,1300
2017-11-08T11:38:28.785Z,1303
2017-11-08T11:38:57.898Z,1287
2017-11-08T11:39:28.856Z,1250
2017-11-08T11:39:58.047Z,1190
2017-11-08T11:40:28.863Z,1150
2017-11-08T11:40:58.030Z,1157
2017-11-08T11:41:28.973Z,1193
2017-11-08T11:41:58.100Z,1223
2017-11-08T11:42:29.095Z,1230
2017-11-08T11:42:58.200Z,1223
2017-11-08T11:43:29.081Z,1210
2017-11-08T11:43:58.317Z,1220
2017-11-08T11:44:29.188Z,1247
2017-11-08T11:44:58.398Z,1267
2017-11-08T11:45:29.189Z,1273
2017-11-08T11:46:29.503Z,1280
2017-11-08T11:48:29.479Z,1287
2017-11-08T11:48:58.638Z,1297
2017-11-08T11:49:58.736Z,1287
2017-11-08T11:50:29.567Z,1267
2017-11-08T11:50:58.826Z,1227
2017-11-08T11:51:29.685Z,1180
2017-11-08T11:51:58.894Z,1143
2017-11-08T11:52:59.009Z,1157
2017-11-08T11:53:29.792Z,1150
2017-11-08T11:53:58.987Z,1143
2017-11-08T11:54:29.865Z,1150
2017-11-08T11:54:59.116Z,1163
2017-11-08T11:55:29.945Z,1187
2017-11-08T11:55:59.170Z,1207
2017-11-08T11:56:30.043Z,1213
2017-11-08T11:56:59.233Z,1197
2017-11-08T11:57:30.137Z,1167
2017-11-08T11:58:30.165Z,1187
2017-11-08T11:58:59.371Z,1213
2017-11-08T11:59:30.287Z,1273
2017-11-08T11:59:59.507Z,1350
2017-11-08T12:00:30.340Z,1437
2017-11-08T12:00:59.607Z,1537
2017-11-08T12:01:30.440Z,1623
2017-11-08T12:01:59.589Z,1657
2017-11-08T12:02:30.476Z,1643
2017-11-08T12:03:30.586Z,1673
2017-11-08T12:04:30.628Z,1620
2017-11-08T12:04:59.840Z,1540
2017-11-08T12:05:30.666Z,1460
2017-11-08T12:05:59.850Z,1383
2017-11-08T12:06:30.740Z,1340
2017-11-08T12:06:59.920Z,1317
2017-11-08T12:07:30.826Z,1310
2017-11-08T12:09:00.074Z,1303
2017-11-08T12:09:30.958Z,1287
2017-11-08T12:10:00.204Z,1273
2017-11-08T12:10:31.038Z,1267
2017-11-08T12:11:00.754Z,1257
2017-11-08T12:11:31.149Z,1240
2017-11-08T12:12:00.921Z,1227
2017-11-08T12:12:31.252Z,1207
2017-11-08T12:13:31.310Z,1200
2017-11-08T12:14:00.641Z,1150
2017-11-08T12:14:31.411Z,1073
2017-11-08T12:15:00.875Z,990
2017-11-08T12:15:31.461Z,910
2017-11-08T12:16:00.764Z,857
2017-11-08T12:16:31.557Z,853
2017-11-08T12:17:00.675Z,857
2017-11-08T12:17:31.628Z,883
2017-11-08T12:18:00.754Z,917
2017-11-08T12:18:31.717Z,957
2017-11-08T12:19:00.877Z,993
2017-11-08T12:19:31.780Z,1027
2017-11-08T12:20:00.941Z,1067
2017-11-08T12:20:31.805Z,1097
2017-11-08T12:21:00.987Z,1107
2017-11-08T12:21:31.905Z,1083
2017-11-08T12:22:01.045Z,1057
2017-11-08T12:22:31.999Z,1030
2017-11-08T12:23:01.187Z,1027
2017-11-08T12:23:32.035Z,1047
2017-11-08T12:24:01.208Z,1070
2017-11-08T12:24:32.170Z,1093
2017-11-08T12:25:01.354Z,1113
2017-11-08T12:25:32.240Z,1130
2017-11-08T12:26:01.350Z,1143
2017-11-08T12:26:32.309Z,1140
2017-11-08T12:27:01.481Z,1127
2017-11-08T12:27:32.428Z,1123
2017-11-08T12:28:01.530Z,1130
2017-11-08T12:28:32.511Z,1150
2017-11-08T12:29:01.631Z,1173
2017-11-08T12:29:32.493Z,1203
2017-11-08T12:30:01.814Z,1253
2017-11-08T12:30:32.571Z,1323
2017-11-08T12:31:01.836Z,1407
2017-11-08T12:31:32.647Z,1483
2017-11-08T12:32:01.862Z,1537
2017-11-08T12:32:32.708Z,1573
2017-11-08T12:33:01.965Z,1600
2017-11-08T12:33:32.834Z,1603
2017-11-08T12:34:02.019Z,1600
2017-11-08T12:34:33.081Z,1573
2017-11-08T12:35:02.110Z,1520
2017-11-08T12:35:32.939Z,1450
2017-11-08T12:36:02.192Z,1377
2017-11-08T12:36:33.014Z,1317
2017-11-08T12:37:02.269Z,1273
2017-11-08T12:37:33.101Z,1230
2017-11-08T12:38:02.351Z,1190
2017-11-08T12:38:33.241Z,1153
2017-11-08T12:39:02.443Z,1113
2017-11-08T12:39:33.319Z,1050
2017-11-08T12:40:02.502Z,983
2017-11-08T12:40:33.388Z,947
2017-11-08T12:41:02.565Z,920
2017-11-08T12:41:33.476Z,877
2017-11-08T12:42:02.608Z,823
2017-11-08T12:42:33.601Z,770
2017-11-08T12:43:02.705Z,737
2017-11-08T12:43:33.573Z,720
2017-11-08T12:44:02.751Z,700
2017-11-08T12:44:33.643Z,673
2017-11-08T12:45:02.898Z,663
2017-11-08T12:45:33.726Z,690
2017-11-08T12:46:02.902Z,747
2017-11-08T12:46:33.788Z,810
2017-11-08T12:47:02.976Z,867
2017-11-08T12:47:33.869Z,923
2017-11-08T12:48:03.072Z,970
2017-11-08T12:48:33.944Z,1020
2017-11-08T12:49:03.122Z,1060
2017-11-08T12:49:34.008Z,1090
2017-11-08T12:50:03.240Z,1110
2017-11-08T12:50:34.071Z,1120
2017-11-08T12:51:03.309Z,1117
2017-11-08T12:51:34.145Z,1103
2017-11-08T12:52:03.347Z,1083
2017-11-08T12:52:34.281Z,1053
2017-11-08T12:53:03.473Z,1020
2017-11-08T12:53:34.369Z,993
2017-11-08T12:54:03.533Z,977
2017-11-08T12:54:34.456Z,973
2017-11-08T12:55:03.656Z,980
2017-11-08T12:55:34.492Z,993
2017-11-08T12:56:03.633Z,1003
2017-11-08T12:56:34.585Z,1007
2017-11-08T12:57:03.735Z,1003
2017-11-08T12:57:34.653Z,1000
2017-11-08T12:58:03.790Z,993
2017-11-08T12:58:34.699Z,973
2017-11-08T12:59:03.865Z,953
2017-11-08T12:59:34.770Z,933
2017-11-08T13:00:04.015Z,920
2017-11-08T13:00:34.889Z,913
2017-11-08T13:01:34.924Z,920
2017-11-08T13:02:04.085Z,930
2017-11-08T13:02:34.994Z,950
2017-11-08T13:03:04.188Z,967
2017-11-08T13:03:35.145Z,977
2017-11-08T13:04:04.306Z,990
2017-11-08T13:04:35.212Z,1000
2017-11-08T13:05:35.300Z,990
2017-11-08T13:06:04.472Z,977
2017-11-08T13:06:35.324Z,970
2017-11-08T13:07:04.510Z,967
2017-11-08T13:07:35.399Z,973
2017-11-08T13:08:04.582Z,980
2017-11-08T13:09:35.528Z,973
2017-11-08T13:10:04.729Z,963
2017-11-08T13:10:35.616Z,950
2017-11-08T13:11:04.801Z,940
2017-11-08T13:11:35.682Z,933
2017-11-08T13:12:04.880Z,930
2017-11-08T13:12:35.780Z,933
2017-11-08T13:13:04.974Z,940
2017-11-08T13:13:35.857Z,950
2017-11-08T13:14:05.070Z,953
2017-11-08T13:15:36.017Z,950
2017-11-08T13:16:05.202Z,943
2017-11-08T13:16:36.121Z,940
2017-11-08T13:17:05.266Z,927
2017-11-08T13:17:36.117Z,913
2017-11-08T13:18:05.362Z,900
2017-11-08T13:18:36.210Z,893
2017-11-08T13:19:36.306Z,903
2017-11-08T13:20:05.495Z,913
2017-11-08T13:20:36.509Z,923
2017-11-08T13:21:05.569Z,927
2017-11-08T13:21:36.460Z,920
2017-11-08T13:22:05.614Z,907
2017-11-08T13:22:36.576Z,897
2017-11-08T13:23:36.583Z,903
2017-11-08T13:24:36.657Z,907
2017-11-08T13:25:05.834Z,917
2017-11-08T13:25:36.728Z,923
2017-11-08T13:26:05.907Z,913
2017-11-08T13:26:36.790Z,900
2017-11-08T13:27:05.979Z,873
2017-11-08T13:27:36.885Z,853
2017-11-08T13:28:06.123Z,833
2017-11-08T13:28:36.947Z,820
2017-11-08T13:29:06.129Z,813
2017-11-08T13:31:06.268Z,820
2017-11-08T13:31:37.164Z,823
2017-11-08T13:32:06.391Z,830
2017-11-08T13:32:37.231Z,833
2017-11-08T13:33:06.499Z,837
2017-11-08T13:33:37.347Z,833
2017-11-08T13:34:06.536Z,830
2017-11-08T13:34:37.449Z,817
2017-11-08T13:35:06.612Z,797
2017-11-08T13:35:37.524Z,777
2017-11-08T13:36:06.694Z,757
2017-11-08T13:36:37.597Z,743
2017-11-08T13:37:06.747Z,737
2017-11-08T13:37:37.676Z,733
2017-11-08T13:38:37.712Z,740
2017-11-08T13:39:06.896Z,750
2017-11-08T13:39:37.815Z,760
2017-11-08T13:40:06.968Z,770
2017-11-08T13:40:37.879Z,793
2017-11-08T13:41:07.097Z,813
2017-11-08T13:41:38.033Z,830
2017-11-08T13:42:07.117Z,833
2017-11-08T13:43:07.259Z,827
2017-11-08T13:43:38.094Z,817
2017-11-08T13:44:07.280Z,807
2017-11-08T13:44:38.192Z,803
2017-11-08T13:45:07.402Z,807
2017-11-08T13:45:38.325Z,810
2017-11-08T13:46:07.552Z,807
2017-11-08T13:46:38.369Z,803
2017-11-08T13:48:38.463Z,797
2017-11-08T13:50:07.773Z,790
2017-11-08T13:50:38.630Z,777
2017-11-08T13:51:07.824Z,767
2017-11-08T13:51:38.756Z,757
2017-11-08T13:52:07.913Z,747
2017-11-08T13:52:38.777Z,740
2017-11-08T13:53:07.997Z,727
2017-11-08T13:53:38.834Z,713
2017-11-08T13:54:08.082Z,703
2017-11-08T13:54:38.899Z,697
2017-11-08T13:55:08.131Z,700
2017-11-08T13:55:39.000Z,703
2017-11-08T13:56:08.275Z,713
2017-11-08T13:56:39.058Z,717
2017-11-08T13:57:08.287Z,737
2017-11-08T13:57:39.219Z,760
2017-11-08T13:58:08.369Z,777
2017-11-08T13:58:39.217Z,793
2017-11-08T13:59:08.400Z,807
2017-11-08T13:59:39.335Z,817
2017-11-08T14:00:08.495Z,827
2017-11-08T14:00:39.427Z,833
2017-11-08T14:01:08.612Z,837
2017-11-08T14:01:39.435Z,843
2017-11-08T14:02:39.525Z,837
2017-11-08T14:03:08.677Z,830
2017-11-08T14:03:39.598Z,823
2017-11-08T14:04:08.766Z,813
2017-11-08T14:04:39.649Z,800
2017-11-08T14:05:08.836Z,790
2017-11-08T14:05:39.743Z,793
2017-11-08T14:06:39.828Z,787
2017-11-08T14:07:08.962Z,760
2017-11-08T14:07:39.853Z,733
2017-11-08T14:08:09.068Z,693
2017-11-08T14:08:39.944Z,657
2017-11-08T14:09:09.149Z,630
2017-11-08T14:09:40.036Z,607
2017-11-08T14:10:09.210Z,587