createdAt,value
2018-01-16T00:00:12.457Z,5.9
2018-01-16T00:01:13.115Z,5.8
2018-01-16T00:02:13.775Z,5.9
2018-01-16T00:03:14.433Z,5.9
2018-01-16T00:04:15.093Z,5.9
2018-01-16T00:05:15.753Z,6.0
2018-01-16T00:06:16.410Z,5.9
2018-01-16T00:07:17.070Z,6.0
2018-01-16T00:08:17.726Z,5.9
2018-01-16T00:09:18.385Z,6.0
2018-01-16T00:10:19.043Z,5.9
2018-01-16T00:11:19.702Z,6.0
2018-01-16T00:12:20.362Z,6.0
2018-01-16T00:13:21.020Z,6.0
2018-01-16T00:14:21.679Z,6.0
2018-01-16T00:15:22.340Z,6.0
2018-01-16T00:16:22.998Z,5.9
2018-01-16T00:17:23.656Z,6.0
2018-01-16T00:18:24.314Z,6.0
2018-01-16T00:19:24.972Z,6.0
2018-01-16T00:20:25.635Z,5.8
2018-01-16T00:21:26.294Z,6.0
2018-01-16T00:22:26.954Z,6.0
2018-01-16T00:23:27.609Z,5.9
2018-01-16T00:24:28.269Z,5.9
2018-01-16T00:25:28.929Z,5.9
2018-01-16T00:26:29.587Z,6.0
2018-01-16T00:27:30.246Z,6.0
2018-01-16T00:28:30.905Z,6.0
2018-01-16T00:29:31.563Z,5.9
2018-01-16T00:30:32.221Z,5.9
2018-01-16T00:31:32.881Z,5.9
2018-01-16T00:32:33.539Z,5.9
2018-01-16T00:33:34.199Z,5.9
2018-01-16T00:34:34.908Z,6.0
2018-01-16T00:35:35.567Z,5.9
2018-01-16T00:36:36.224Z,6.0
2018-01-16T00:37:36.880Z,5.9
2018-01-16T00:38:37.539Z,5.9
2018-01-16T00:39:38.198Z,6.0
2018-01-16T00:40:38.857Z,6.1
2018-01-16T00:41:39.516Z,6.1
2018-01-16T00:42:40.175Z,6.1
2018-01-16T00:43:40.833Z,6.2
2018-01-16T00:44:41.492Z,6.2
2018-01-16T00:45:42.154Z,6.1
2018-01-16T00:46:42.810Z,6.2
2018-01-16T00:47:43.468Z,6.1
2018-01-16T00:48:44.128Z,6.2
2018-01-16T00:49:44.786Z,6.1
2018-01-16T00:50:45.446Z,6.2
2018-01-16T00:51:46.106Z,6.1
2018-01-16T00:52:46.763Z,6.2
2018-01-16T00:53:47.459Z,6.2
2018-01-16T00:54:48.119Z,6.2
2018-01-16T00:55:48.780Z,6.2
2018-01-16T00:56:49.440Z,6.2
2018-01-16T00:57:50.099Z,6.3
2018-01-16T00:58:50.759Z,6.2
2018-01-16T00:59:51.418Z,6.2
2018-01-16T01:00:52.077Z,6.2
2018-01-16T01:01:52.736Z,6.2
2018-01-16T01:02:53.394Z,6.3
2018-01-16T01:03:54.054Z,6.3
2018-01-16T01:04:54.712Z,6.2
2018-01-16T01:05:55.373Z,6.2
2018-01-16T01:06:56.034Z,6.2
2018-01-16T01:07:56.690Z,6.3
2018-01-16T01:08:57.349Z,6.3
2018-01-16T01:09:58.008Z,6.3
2018-01-16T01:10:58.668Z,6.3
2018-01-16T01:11:59.328Z,6.3
2018-01-16T01:12:59.986Z,6.3
2018-01-16T01:14:00.646Z,6.3
2018-01-16T01:15:01.306Z,6.2
2018-01-16T01:16:01.963Z,6.2
2018-01-16T01:17:02.623Z,6.3
2018-01-16T01:18:03.281Z,6.3
2018-01-16T01:19:03.941Z,6.3
2018-01-16T01:20:04.600Z,6.3
2018-01-16T01:21:05.260Z,6.3
2018-01-16T01:22:05.918Z,6.3
2018-01-16T01:23:06.579Z,6.3
2018-01-16T01:24:07.238Z,6.2
2018-01-16T01:25:07.947Z,6.3
2018-01-16T01:26:08.605Z,6.3
2018-01-16T01:27:09.263Z,6.3
2018-01-16T01:28:09.923Z,6.3
2018-01-16T01:29:10.618Z,6.3
2018-01-16T01:30:11.278Z,6.2
2018-01-16T01:31:11.938Z,6.2
2018-01-16T01:32:12.648Z,6.3
2018-01-16T01:33:13.295Z,6.3
2018-01-16T01:34:13.954Z,6.3
2018-01-16T01:35:14.666Z,6.3
2018-01-16T01:36:15.323Z,6.3
2018-01-16T01:37:15.981Z,6.3
2018-01-16T01:38:16.639Z,6.4
2018-01-16T01:39:17.298Z,6.4
2018-01-16T01:40:17.957Z,6.4
2018-01-16T01:41:18.615Z,6.4
2018-01-16T01:42:19.273Z,6.4
2018-01-16T01:43:19.932Z,6.5
2018-01-16T01:44:20.591Z,6.4
2018-01-16T01:45:21.251Z,6.5
2018-01-16T01:46:21.910Z,6.5
2018-01-16T01:47:22.569Z,6.5
2018-01-16T01:48:23.228Z,6.5
2018-01-16T01:49:23.890Z,6.5
2018-01-16T01:50:24.547Z,6.6
2018-01-16T01:51:25.206Z,6.6
2018-01-16T01:52:25.864Z,6.6
2018-01-16T01:53:26.524Z,6.6
2018-01-16T01:54:27.184Z,6.6
2018-01-16T01:55:27.892Z,6.7
2018-01-16T01:56:28.551Z,6.6
2018-01-16T01:57:29.210Z,6.7
2018-01-16T01:58:29.867Z,6.6
2018-01-16T01:59:30.525Z,6.7
2018-01-16T02:00:31.185Z,6.7
2018-01-16T02:01:31.846Z,6.7
2018-01-16T02:02:32.539Z,6.7
2018-01-16T02:03:33.199Z,6.7
2018-01-16T02:04:33.859Z,6.8
2018-01-16T02:05:34.518Z,6.8
2018-01-16T02:06:35.178Z,6.8
2018-01-16T02:07:35.839Z,6.7
2018-01-16T02:08:36.499Z,6.8
2018-01-16T02:09:37.158Z,6.8
2018-01-16T02:10:37.818Z,6.7
2018-01-16T02:11:38.479Z,6.7
2018-01-16T02:12:39.140Z,6.8
2018-01-16T02:13:39.833Z,6.8
2018-01-16T02:14:40.494Z,6.8
2018-01-16T02:15:41.153Z,6.8
2018-01-16T02:16:41.813Z,6.8
2018-01-16T02:17:42.473Z,6.8
2018-01-16T02:18:43.134Z,6.9
2018-01-16T02:19:43.795Z,6.9
2018-01-16T02:20:44.456Z,6.9
2018-01-16T02:21:45.122Z,6.8
2018-01-16T02:22:45.774Z,6.8
2018-01-16T02:23:46.436Z,6.8
2018-01-16T02:24:47.095Z,6.9
2018-01-16T02:25:47.755Z,6.9
2018-01-16T02:26:48.413Z,6.9
2018-01-16T02:27:49.075Z,7.0
2018-01-16T02:28:49.733Z,7.0
2018-01-16T02:29:50.392Z,6.9
2018-01-16T02:30:51.053Z,7.0
2018-01-16T02:31:51.711Z,7.0
2018-01-16T02:32:52.370Z,7.1
2018-01-16T02:33:53.030Z,6.9
2018-01-16T02:34:53.690Z,7.0
2018-01-16T02:35:54.385Z,7.0
2018-01-16T02:36:55.046Z,6.9
2018-01-16T02:37:55.705Z,6.9
2018-01-16T02:38:56.366Z,6.9
2018-01-16T02:39:57.026Z,6.8
2018-01-16T02:40:57.735Z,6.8
2018-01-16T02:41:58.392Z,6.8
2018-01-16T02:42:59.053Z,6.9
2018-01-16T02:43:59.712Z,6.9
2018-01-16T02:45:00.372Z,6.8
2018-01-16T02:46:01.034Z,6.8
2018-01-16T02:47:01.691Z,6.9
2018-01-16T02:48:02.351Z,6.8
2018-01-16T02:49:03.010Z,6.7
2018-01-16T02:50:03.669Z,6.8
2018-01-16T02:51:04.329Z,6.7
2018-01-16T02:52:04.988Z,6.8
2018-01-16T02:53:05.649Z,6.9
2018-01-16T02:54:06.307Z,6.9
2018-01-16T02:55:06.967Z,6.9
2018-01-16T02:56:07.626Z,6.9
2018-01-16T02:57:08.287Z,6.8
2018-01-16T02:58:08.944Z,6.8
2018-01-16T02:59:09.605Z,6.8
2018-01-16T03:00:10.265Z,6.9
2018-01-16T03:01:10.923Z,6.9
2018-01-16T03:02:11.582Z,6.9
2018-01-16T03:03:12.244Z,6.9
2018-01-16T03:04:12.939Z,6.9
2018-01-16T03:05:13.600Z,6.9
2018-01-16T03:06:14.260Z,6.9
2018-01-16T03:07:14.922Z,6.9
2018-01-16T03:08:15.582Z,6.8
2018-01-16T03:09:16.242Z,6.9
2018-01-16T03:10:16.902Z,6.8
2018-01-16T03:11:17.610Z,6.9
2018-01-16T03:12:18.269Z,6.8
2018-01-16T03:13:18.927Z,6.8
2018-01-16T03:14:19.585Z,6.8
2018-01-16T03:15:20.243Z,6.8
2018-01-16T03:16:20.902Z,6.8
2018-01-16T03:17:21.560Z,6.8
2018-01-16T03:18:22.220Z,6.8
2018-01-16T03:19:22.879Z,6.8
2018-01-16T03:20:23.539Z,6.8
2018-01-16T03:21:24.200Z,6.8
2018-01-16T03:22:24.858Z,6.9
2018-01-16T03:23:25.518Z,6.9
2018-01-16T03:24:26.177Z,6.8
2018-01-16T03:25:26.836Z,6.9
2018-01-16T03:26:27.496Z,6.9
2018-01-16T03:27:28.155Z,6.8
2018-01-16T03:28:28.814Z,6.9
2018-01-16T03:29:29.473Z,6.9
2018-01-16T03:30:30.133Z,6.9
2018-01-16T03:31:30.830Z,7.0
2018-01-16T03:32:31.490Z,6.9
2018-01-16T03:33:32.151Z,7.0
2018-01-16T03:34:32.811Z,7.0
2018-01-16T03:35:33.470Z,6.9
2018-01-16T03:36:34.131Z,6.9
2018-01-16T03:37:34.792Z,6.9
2018-01-16T03:38:35.450Z,7.0
2018-01-16T03:39:36.145Z,6.9
2018-01-16T03:40:36.806Z,6.8
2018-01-16T03:41:37.467Z,6.8
2018-01-16T03:42:38.128Z,6.9
2018-01-16T03:43:38.786Z,6.8
2018-01-16T03:44:39.446Z,6.9
2018-01-16T03:45:40.108Z,6.9
2018-01-16T03:46:40.817Z,6.8
2018-01-16T03:47:41.476Z,6.8
2018-01-16T03:48:42.134Z,6.9
2018-01-16T03:49:42.793Z,6.9
2018-01-16T03:50:43.452Z,6.9
2018-01-16T03:51:44.113Z,6.9
2018-01-16T03:52:44.770Z,7.0
2018-01-16T03:53:45.430Z,7.0
2018-01-16T03:54:46.089Z,7.0
2018-01-16T03:55:46.748Z,7.1
2018-01-16T03:56:47.459Z,7.1
2018-01-16T03:57:48.117Z,7.0
2018-01-16T03:58:48.775Z,7.0
2018-01-16T03:59:49.471Z,7.0
2018-01-16T04:00:50.131Z,6.9
2018-01-16T04:01:50.792Z,6.9
2018-01-16T04:02:51.451Z,6.9
2018-01-16T04:03:52.110Z,6.9
2018-01-16T04:04:52.798Z,6.9
2018-01-16T04:05:53.429Z,6.8
2018-01-16T04:06:54.089Z,6.8
2018-01-16T04:07:54.748Z,6.8
2018-01-16T04:08:55.408Z,6.8
2018-01-16T04:09:56.068Z,6.8
2018-01-16T04:10:56.726Z,6.8
2018-01-16T04:11:57.422Z,6.8
2018-01-16T04:12:58.081Z,6.8
2018-01-16T04:13:58.741Z,6.8
2018-01-16T04:14:59.401Z,6.8
2018-01-16T04:16:00.063Z,6.8
2018-01-16T04:17:00.722Z,6.8
2018-01-16T04:18:01.384Z,6.9
2018-01-16T04:19:02.044Z,6.9
2018-01-16T04:20:02.704Z,7.0
2018-01-16T04:21:03.364Z,7.0
2018-01-16T04:22:04.025Z,7.0
2018-01-16T04:23:04.685Z,7.0
2018-01-16T04:24:05.344Z,7.1
2018-01-16T04:25:06.003Z,7.1
2018-01-16T04:26:06.663Z,7.1
2018-01-16T04:27:07.372Z,7.1
2018-01-16T04:28:08.031Z,7.1
2018-01-16T04:29:08.690Z,7.1
2018-01-16T04:30:09.348Z,7.1
2018-01-16T04:31:10.008Z,7.0
2018-01-16T04:32:10.704Z,7.0
2018-01-16T04:33:11.364Z,7.1
2018-01-16T04:34:12.024Z,7.1
2018-01-16T04:35:12.748Z,6.9
2018-01-16T04:36:13.346Z,7.1
2018-01-16T04:37:14.004Z,7.1
2018-01-16T04:38:14.662Z,7.0
2018-01-16T04:39:15.321Z,7.0
2018-01-16T04:40:15.982Z,7.1
2018-01-16T04:41:16.648Z,6.9
2018-01-16T04:42:17.302Z,7.0
2018-01-16T04:43:17.961Z,7.0
2018-01-16T04:44:18.625Z,7.0
2018-01-16T04:45:19.280Z,7.0
2018-01-16T04:46:19.943Z,6.9
2018-01-16T04:47:20.601Z,6.9
2018-01-16T04:48:21.260Z,6.9
2018-01-16T04:49:21.920Z,6.9
2018-01-16T04:50:22.579Z,6.9
2018-01-16T04:51:23.238Z,6.9
2018-01-16T04:52:23.898Z,6.9
2018-01-16T04:53:24.559Z,6.9
2018-01-16T04:54:25.217Z,6.9
2018-01-16T04:55:25.876Z,6.8
2018-01-16T04:56:26.535Z,6.8
2018-01-16T04:57:27.198Z,6.8
2018-01-16T04:58:27.892Z,6.9
2018-01-16T04:59:28.552Z,6.8
2018-01-16T05:00:29.213Z,6.9
2018-01-16T05:01:29.873Z,6.8
2018-01-16T05:02:30.534Z,6.8
2018-01-16T05:03:31.197Z,6.9
2018-01-16T05:04:31.888Z,6.8
2018-01-16T05:05:32.546Z,6.9
2018-01-16T05:06:33.202Z,6.9
2018-01-16T05:07:33.861Z,6.8
2018-01-16T05:08:34.520Z,6.9
2018-01-16T05:09:35.178Z,6.9
2018-01-16T05:10:35.836Z,6.9
2018-01-16T05:11:36.494Z,6.9
2018-01-16T05:12:37.154Z,6.8
2018-01-16T05:13:37.812Z,6.9
2018-01-16T05:14:38.471Z,6.9
2018-01-16T05:15:39.130Z,7.0
2018-01-16T05:16:39.789Z,6.9
2018-01-16T05:17:40.449Z,6.9
2018-01-16T05:18:41.108Z,7.0
2018-01-16T05:19:41.767Z,6.9
2018-01-16T05:20:42.426Z,7.0
2018-01-16T05:21:43.086Z,7.0
2018-01-16T05:22:43.745Z,6.9
2018-01-16T05:23:44.408Z,6.9
2018-01-16T05:24:45.066Z,6.9
2018-01-16T05:25:45.725Z,6.9
2018-01-16T05:26:46.385Z,7.0
2018-01-16T05:27:47.045Z,6.9
2018-01-16T05:28:47.704Z,7.1
2018-01-16T05:29:48.398Z,7.0
2018-01-16T05:30:49.060Z,7.1
2018-01-16T05:31:49.716Z,7.1
2018-01-16T05:32:50.374Z,7.0
2018-01-16T05:33:51.033Z,6.9
2018-01-16T05:34:51.695Z,7.0
2018-01-16T05:35:52.351Z,6.8
2018-01-16T05:36:53.011Z,7.0
2018-01-16T05:37:53.719Z,6.8
2018-01-16T05:38:54.378Z,6.7
2018-01-16T05:39:55.037Z,6.6
2018-01-16T05:40:55.695Z,6.7
2018-01-16T05:41:56.355Z,6.5
2018-01-16T05:42:57.013Z,6.4
2018-01-16T05:43:57.718Z,6.3
2018-01-16T05:44:58.330Z,6.2
2018-01-16T05:45:58.990Z,6.2
2018-01-16T05:46:59.650Z,6.1
2018-01-16T05:48:00.310Z,6.0
2018-01-16T05:49:00.967Z,6.1
2018-01-16T05:50:01.629Z,6.0
2018-01-16T05:51:02.289Z,5.9
2018-01-16T05:52:02.946Z,5.8
2018-01-16T05:54:19.093Z,5.8
2018-01-16T05:55:19.752Z,5.8
2018-01-16T05:56:20.410Z,5.7
2018-01-16T05:57:21.069Z,5.7
2018-01-16T05:58:21.727Z,5.7
2018-01-16T05:59:22.388Z,5.7
2018-01-16T06:00:23.052Z,5.7
2018-01-16T06:01:23.704Z,5.6
2018-01-16T06:02:24.363Z,5.7
2018-01-16T06:03:25.021Z,5.7
2018-01-16T06:04:25.679Z,5.5
2018-01-16T06:05:26.338Z,5.7
2018-01-16T06:06:26.998Z,5.7
2018-01-16T06:07:27.657Z,5.6
2018-01-16T06:08:28.348Z,5.7
2018-01-16T06:09:29.010Z,5.7
2018-01-16T06:10:29.703Z,5.7
2018-01-16T06:11:30.363Z,5.6
2018-01-16T06:12:31.022Z,5.7
2018-01-16T06:13:31.680Z,5.7
2018-01-16T06:14:32.339Z,5.7
2018-01-16T06:15:32.998Z,5.7
2018-01-16T06:16:33.657Z,5.7
2018-01-16T06:17:34.316Z,5.7
2018-01-16T06:18:34.974Z,5.7
2018-01-16T06:19:35.633Z,5.7
2018-01-16T06:20:36.291Z,5.7
2018-01-16T06:21:36.952Z,5.7
2018-01-16T06:22:37.610Z,5.7
2018-01-16T06:23:38.268Z,5.7
2018-01-16T06:25:54.416Z,5.7
2018-01-16T06:26:55.076Z,5.7
2018-01-16T06:27:55.770Z,5.7
2018-01-16T06:28:56.428Z,5.8
2018-01-16T06:29:57.087Z,5.7
2018-01-16T06:30:57.745Z,5.7
2018-01-16T06:31:58.405Z,5.7
2018-01-16T06:32:59.063Z,5.7
2018-01-16T06:33:59.728Z,5.7
2018-01-16T06:35:00.381Z,5.7
2018-01-16T06:36:01.042Z,5.7
2018-01-16T06:37:01.703Z,5.7
2018-01-16T06:38:02.362Z,5.8
2018-01-16T06:39:03.021Z,5.7
2018-01-16T06:40:03.679Z,5.7
2018-01-16T06:41:04.337Z,5.7
2018-01-16T06:42:04.994Z,5.9
2018-01-16T06:43:05.652Z,5.9
2018-01-16T06:44:06.310Z,5.9
2018-01-16T06:45:06.969Z,5.9
2018-01-16T06:46:07.629Z,6.0
2018-01-16T06:47:08.287Z,6.0
2018-01-16T06:48:08.947Z,6.0
2018-01-16T06:49:09.606Z,6.1
2018-01-16T06:50:10.271Z,6.2
2018-01-16T06:51:10.959Z,6.1
2018-01-16T06:52:11.618Z,6.3
2018-01-16T06:53:12.277Z,6.3
2018-01-16T06:54:12.938Z,6.3
2018-01-16T06:55:13.598Z,6.2
2018-01-16T06:56:14.257Z,6.3
2018-01-16T06:57:14.952Z,6.3
2018-01-16T06:58:15.612Z,6.4
2018-01-16T06:59:16.274Z,6.4
2018-01-16T07:00:16.929Z,6.5
2018-01-16T07:01:17.590Z,6.5
2018-01-16T07:02:18.247Z,6.5
2018-01-16T07:03:18.906Z,6.5
2018-01-16T07:04:19.565Z,6.5
2018-01-16T07:05:20.223Z,6.5
2018-01-16T07:06:20.883Z,6.5
2018-01-16T07:07:21.542Z,6.5
2018-01-16T07:08:22.201Z,6.5
2018-01-16T07:09:22.860Z,6.5
2018-01-16T07:10:23.520Z,6.5
2018-01-16T07:11:24.178Z,6.5
2018-01-16T07:12:24.838Z,6.5
2018-01-16T07:13:25.497Z,6.6
2018-01-16T07:14:26.156Z,6.6
2018-01-16T07:15:26.814Z,6.6
2018-01-16T07:16:27.473Z,6.6
2018-01-16T07:17:28.134Z,6.7
2018-01-16T07:18:28.794Z,6.8
2018-01-16T07:19:29.453Z,6.7
2018-01-16T07:20:30.112Z,6.8
2018-01-16T07:21:30.770Z,6.8
2018-01-16T07:22:31.445Z,6.7
2018-01-16T07:23:32.091Z,6.9
2018-01-16T07:24:32.749Z,6.9
2018-01-16T07:25:33.408Z,6.8
2018-01-16T07:26:34.067Z,6.9
2018-01-16T07:27:34.727Z,6.9
2018-01-16T07:28:35.386Z,6.9
2018-01-16T07:29:36.048Z,6.9
2018-01-16T07:30:36.708Z,6.9
2018-01-16T07:31:37.457Z,6.9
2018-01-16T07:32:38.116Z,6.9
2018-01-16T07:33:38.776Z,6.9
2018-01-16T07:34:39.437Z,6.8
2018-01-16T07:35:40.098Z,6.8
2018-01-16T07:36:41.009Z,6.8
2018-01-16T07:37:41.670Z,6.8
2018-01-16T07:38:42.331Z,6.9
2018-01-16T07:39:42.991Z,6.8
2018-01-16T07:40:43.652Z,6.8
2018-01-16T07:41:44.364Z,6.8
2018-01-16T07:42:45.025Z,6.7
2018-01-16T07:43:45.685Z,6.8
2018-01-16T07:44:46.346Z,6.8
2018-01-16T07:45:47.041Z,6.8
2018-01-16T07:46:47.702Z,6.7
2018-01-16T07:47:48.362Z,6.7
2018-01-16T07:48:49.023Z,6.7
2018-01-16T07:49:49.684Z,6.6
2018-01-16T07:51:51.043Z,6.6
2018-01-16T07:52:51.705Z,6.6
2018-01-16T07:53:52.363Z,6.5
2018-01-16T07:54:53.025Z,6.5
2018-01-16T07:55:53.685Z,6.5
2018-01-16T07:58:09.836Z,6.5
2018-01-16T07:59:10.497Z,6.5
2018-01-16T08:00:11.160Z,6.4
2018-01-16T08:01:11.822Z,6.4
2018-01-16T08:02:12.483Z,6.4
2018-01-16T08:03:13.145Z,6.4
2018-01-16T08:04:13.806Z,6.4
2018-01-16T08:05:14.467Z,6.4
2018-01-16T08:06:15.129Z,6.3
2018-01-16T08:07:15.790Z,6.3
2018-01-16T08:08:16.450Z,6.2
2018-01-16T08:09:17.111Z,6.3
2018-01-16T08:10:17.773Z,6.2
2018-01-16T08:11:18.436Z,6.3
2018-01-16T08:12:19.100Z,6.3
2018-01-16T08:13:19.762Z,6.3
2018-01-16T08:14:20.423Z,6.2
2018-01-16T08:15:21.086Z,6.1
2018-01-16T08:16:21.751Z,6.2
2018-01-16T08:17:22.412Z,6.2
2018-01-16T08:18:23.076Z,6.0
2018-01-16T08:19:23.740Z,6.0
2018-01-16T08:20:24.399Z,6.0
2018-01-16T08:21:25.062Z,6.1
2018-01-16T08:22:25.775Z,6.1
2018-01-16T08:23:26.435Z,6.2
2018-01-16T08:24:27.099Z,6.2
2018-01-16T08:25:27.762Z,6.2
2018-01-16T08:26:28.425Z,6.2
2018-01-16T08:27:29.086Z,6.2
2018-01-16T08:28:29.754Z,6.1
2018-01-16T08:29:30.413Z,6.1
2018-01-16T08:30:31.077Z,6.2
2018-01-16T08:31:31.739Z,6.2
2018-01-16T08:32:32.402Z,6.2
2018-01-16T08:33:33.063Z,6.2
2018-01-16T08:34:33.725Z,6.2
2018-01-16T08:35:34.389Z,6.3
2018-01-16T08:36:35.054Z,6.3
2018-01-16T08:37:35.718Z,6.2
2018-01-16T08:38:36.380Z,6.2
2018-01-16T08:39:37.079Z,6.2
2018-01-16T08:40:37.742Z,6.2
2018-01-16T08:41:38.406Z,6.2
2018-01-16T08:42:39.070Z,6.2
2018-01-16T08:43:39.734Z,6.2
2018-01-16T08:44:40.396Z,6.2
2018-01-16T08:45:41.058Z,6.2
2018-01-16T08:46:41.721Z,6.1
2018-01-16T08:47:42.384Z,6.1
2018-01-16T08:48:43.100Z,6.2
2018-01-16T08:49:43.762Z,6.1
2018-01-16T08:50:44.425Z,6.2
2018-01-16T08:51:45.089Z,6.2
2018-01-16T08:52:45.753Z,6.2
2018-01-16T08:53:46.416Z,6.2
2018-01-16T08:54:47.079Z,6.1
2018-01-16T08:55:47.740Z,6.2
2018-01-16T08:56:48.405Z,6.2
2018-01-16T08:57:49.067Z,6.2
2018-01-16T09:00:05.225Z,6.1
2018-01-16T09:01:05.888Z,6.1
2018-01-16T09:02:06.553Z,6.2
2018-01-16T09:03:07.216Z,6.1
2018-01-16T09:04:07.878Z,6.2
2018-01-16T09:05:08.541Z,6.2
2018-01-16T09:06:09.205Z,6.2
2018-01-16T09:07:09.868Z,6.2
2018-01-16T09:08:10.530Z,6.1
2018-01-16T09:09:11.193Z,6.2
2018-01-16T09:10:11.856Z,6.3
2018-01-16T09:11:12.518Z,6.2
2018-01-16T09:12:13.181Z,6.3
2018-01-16T09:13:13.845Z,6.4
2018-01-16T09:14:14.515Z,6.4
2018-01-16T09:15:15.172Z,6.5
2018-01-16T09:16:15.834Z,6.6
2018-01-16T09:17:16.496Z,6.6
2018-01-16T09:18:17.160Z,6.7
2018-01-16T09:19:17.824Z,6.8
2018-01-16T09:20:18.486Z,6.8
2018-01-16T09:21:19.149Z,6.9
2018-01-16T09:22:19.811Z,6.9
2018-01-16T09:23:20.474Z,7.0
2018-01-16T09:24:21.139Z,7.1
2018-01-16T09:25:21.803Z,7.0
2018-01-16T09:26:22.467Z,7.0
2018-01-16T09:27:23.130Z,7.1
2018-01-16T09:28:23.830Z,7.1
2018-01-16T09:29:24.493Z,7.1
2018-01-16T09:30:25.156Z,7.1
2018-01-16T09:31:25.822Z,7.1
2018-01-16T09:32:26.520Z,7.1
2018-01-16T09:33:27.183Z,7.1
2018-01-16T09:34:27.847Z,7.1
2018-01-16T09:35:28.511Z,7.1
2018-01-16T09:36:29.174Z,7.1
2018-01-16T09:37:29.838Z,7.1
2018-01-16T09:38:30.502Z,7.2
2018-01-16T09:39:31.164Z,7.1
2018-01-16T09:40:31.830Z,7.1
2018-01-16T09:41:32.494Z,7.2
2018-01-16T09:42:33.193Z,7.3
2018-01-16T09:43:33.858Z,7.3
2018-01-16T09:44:34.523Z,7.3
2018-01-16T09:45:35.221Z,7.3
2018-01-16T09:46:35.885Z,7.3
2018-01-16T09:47:36.548Z,7.2
2018-01-16T09:48:37.212Z,7.2
2018-01-16T09:49:37.877Z,7.2
2018-01-16T09:50:38.541Z,7.2
2018-01-16T09:51:39.206Z,7.2
2018-01-16T09:52:39.903Z,7.2
2018-01-16T09:53:40.566Z,7.1
2018-01-16T09:54:41.229Z,7.1
2018-01-16T09:55:41.893Z,7.1
2018-01-16T09:56:42.555Z,7.2
2018-01-16T09:57:43.220Z,7.1
2018-01-16T09:58:43.887Z,7.1
2018-01-16T09:59:44.552Z,7.2
2018-01-16T10:00:45.216Z,7.3
2018-01-16T10:01:45.882Z,7.5
2018-01-16T10:02:46.548Z,7.5
2018-01-16T10:03:47.213Z,7.7
2018-01-16T10:04:47.877Z,7.8
2018-01-16T10:05:48.592Z,8.0
2018-01-16T10:06:49.258Z,8.0
2018-01-16T10:07:49.923Z,8.0
2018-01-16T10:08:50.588Z,8.1
2018-01-16T10:09:51.253Z,8.1
2018-01-16T10:10:51.920Z,8.2
2018-01-16T10:11:52.584Z,8.3
2018-01-16T10:12:53.249Z,8.2
2018-01-16T10:13:53.919Z,8.3
2018-01-16T10:14:54.580Z,8.4
2018-01-16T10:15:55.247Z,8.5
2018-01-16T10:16:55.911Z,8.6
2018-01-16T10:17:56.574Z,8.6
2018-01-16T10:18:57.241Z,8.8
2018-01-16T10:19:57.907Z,8.9
2018-01-16T10:20:58.572Z,9.0
2018-01-16T10:21:59.238Z,9.1
2018-01-16T10:22:59.903Z,9.2
2018-01-16T10:24:00.570Z,9.3
2018-01-16T10:25:01.238Z,9.4
2018-01-16T10:26:01.905Z,9.4
2018-01-16T10:27:02.572Z,9.6
2018-01-16T10:28:03.272Z,9.5
2018-01-16T10:29:03.989Z,9.7
2018-01-16T10:30:04.606Z,9.6
2018-01-16T10:31:05.322Z,9.7
2018-01-16T10:32:05.987Z,9.5
2018-01-16T10:33:06.653Z,9.5
2018-01-16T10:34:07.325Z,9.4
2018-01-16T10:35:07.988Z,9.3
2018-01-16T10:36:08.652Z,9.2
2018-01-16T10:37:09.346Z,9.2
2018-01-16T10:38:09.983Z,9.1
2018-01-16T10:39:10.650Z,9.0
2018-01-16T10:40:11.316Z,9.0
2018-01-16T10:41:11.981Z,9.1
2018-01-16T10:42:12.647Z,9.2
2018-01-16T10:43:13.313Z,9.2
2018-01-16T10:44:13.982Z,9.3
2018-01-16T10:45:14.648Z,9.3
2018-01-16T10:46:15.315Z,9.4
2018-01-16T10:47:15.989Z,9.4
2018-01-16T10:48:16.684Z,9.6
2018-01-16T10:49:17.350Z,9.7
2018-01-16T10:50:18.018Z,9.7
2018-01-16T10:51:18.684Z,9.7
2018-01-16T10:52:19.349Z,9.8
2018-01-16T10:53:20.015Z,9.8
2018-01-16T10:54:20.681Z,9.8
2018-01-16T10:55:21.350Z,9.7
2018-01-16T10:56:22.018Z,9.7
2018-01-16T10:57:22.684Z,9.8
2018-01-16T10:58:23.352Z,9.8
2018-01-16T10:59:24.020Z,9.8
2018-01-16T11:00:24.687Z,9.9
2018-01-16T11:01:25.354Z,9.9
2018-01-16T11:02:26.021Z,9.9
2018-01-16T11:03:26.687Z,9.8
2018-01-16T11:04:27.355Z,9.8
2018-01-16T11:05:28.022Z,9.7
2018-01-16T11:06:28.687Z,9.7
2018-01-16T11:07:29.352Z,9.5
2018-01-16T11:08:30.018Z,9.4
2018-01-16T11:09:30.684Z,9.5
2018-01-16T11:10:31.351Z,9.5
2018-01-16T11:11:32.017Z,9.5
2018-01-16T11:12:32.684Z,9.5
2018-01-16T11:13:33.348Z,9.5
2018-01-16T11:14:34.017Z,9.3
2018-01-16T11:15:34.686Z,9.2
2018-01-16T11:16:35.352Z,9.1
2018-01-16T11:17:36.018Z,8.9
2018-01-16T11:18:36.684Z,8.9
2018-01-16T11:19:37.351Z,9.0
2018-01-16T11:20:38.017Z,8.9
2018-01-16T11:21:38.681Z,8.8
2018-01-16T11:22:39.346Z,8.9
2018-01-16T11:23:40.012Z,8.8
2018-01-16T11:24:40.679Z,8.7
2018-01-16T11:25:41.346Z,8.7
2018-01-16T11:26:42.049Z,8.7
2018-01-16T11:27:42.714Z,8.7
2018-01-16T11:28:43.380Z,8.7
2018-01-16T11:29:44.044Z,8.6
2018-01-16T11:30:44.711Z,8.6
2018-01-16T11:31:45.378Z,8.6
2018-01-16T11:32:46.043Z,8.6
2018-01-16T11:33:46.708Z,8.5
2018-01-16T11:34:47.372Z,8.5
2018-01-16T11:35:48.040Z,8.4
2018-01-16T11:36:48.708Z,8.5
2018-01-16T11:37:49.374Z,8.5
2018-01-16T11:38:50.038Z,8.5
2018-01-16T11:39:50.705Z,8.3
2018-01-16T11:40:51.370Z,8.3
2018-01-16T11:41:52.036Z,8.3
2018-01-16T11:42:52.702Z,8.3
2018-01-16T11:43:53.367Z,8.4
2018-01-16T11:44:54.035Z,8.3
2018-01-16T11:45:54.701Z,8.4
2018-01-16T11:46:55.368Z,8.5
2018-01-16T11:47:56.034Z,8.5
2018-01-16T11:48:56.700Z,8.4
2018-01-16T11:49:57.367Z,8.6
2018-01-16T11:50:58.031Z,8.5
2018-01-16T11:51:58.696Z,8.5
2018-01-16T11:52:59.359Z,8.5
2018-01-16T11:54:00.037Z,8.6
2018-01-16T11:55:00.693Z,8.8
2018-01-16T11:56:01.361Z,8.7
2018-01-16T11:57:02.026Z,8.9
2018-01-16T11:58:02.692Z,8.9
2018-01-16T11:59:03.393Z,8.9
2018-01-16T12:00:04.059Z,9.0
2018-01-16T12:01:04.726Z,9.0
2018-01-16T12:02:05.391Z,9.0
2018-01-16T12:03:06.054Z,8.9
2018-01-16T12:04:06.726Z,8.9
2018-01-16T12:05:07.420Z,8.8
2018-01-16T12:06:08.084Z,8.8
2018-01-16T12:07:08.755Z,8.7
2018-01-16T12:08:09.417Z,8.7
2018-01-16T12:09:10.082Z,8.7
2018-01-16T12:10:10.750Z,8.7
2018-01-16T12:11:11.414Z,8.6
2018-01-16T12:12:12.078Z,8.6
2018-01-16T12:13:12.744Z,8.6
2018-01-16T12:14:13.410Z,8.6
2018-01-16T12:15:14.075Z,8.7
2018-01-16T12:16:14.740Z,8.7
2018-01-16T12:17:15.405Z,8.7
2018-01-16T12:18:16.070Z,8.8
2018-01-16T12:19:16.738Z,8.8
2018-01-16T12:20:17.439Z,8.9
2018-01-16T12:21:18.107Z,8.9
2018-01-16T12:22:18.774Z,8.8
2018-01-16T12:23:19.439Z,8.9
2018-01-16T12:24:20.106Z,9.0
2018-01-16T12:25:20.773Z,8.9
2018-01-16T12:26:21.438Z,8.9
2018-01-16T12:27:22.105Z,8.9
2018-01-16T12:28:22.769Z,9.0
2018-01-16T12:29:23.435Z,9.0
2018-01-16T12:30:24.103Z,9.0
2018-01-16T12:31:24.768Z,9.1
2018-01-16T12:32:25.433Z,9.0
2018-01-16T12:33:26.098Z,8.9
2018-01-16T12:34:26.764Z,9.0
2018-01-16T12:35:27.429Z,8.9
2018-01-16T12:36:28.096Z,8.9
2018-01-16T12:37:28.761Z,8.9
2018-01-16T12:38:29.426Z,8.9
2018-01-16T12:39:30.089Z,8.9
2018-01-16T12:40:30.756Z,8.9
2018-01-16T12:41:31.422Z,9.0
2018-01-16T12:43:47.583Z,8.9
2018-01-16T12:44:48.249Z,8.9
2018-01-16T12:45:48.914Z,8.9
2018-01-16T12:46:49.579Z,8.8
2018-01-16T12:47:50.244Z,8.8
2018-01-16T12:48:50.908Z,8.7
2018-01-16T12:49:51.572Z,8.7
2018-01-16T12:50:52.235Z,8.5
2018-01-16T12:51:52.901Z,8.4
2018-01-16T12:52:53.564Z,8.3
2018-01-16T12:53:54.228Z,8.2
2018-01-16T12:54:54.890Z,8.1
2018-01-16T12:55:55.554Z,8.0
2018-01-16T12:56:56.216Z,7.8
2018-01-16T12:57:56.879Z,7.8
2018-01-16T12:58:57.542Z,7.7
2018-01-16T12:59:58.205Z,7.7
2018-01-16T13:00:58.869Z,7.6
2018-01-16T13:01:59.535Z,7.6
2018-01-16T13:03:00.198Z,7.5
2018-01-16T13:04:00.862Z,7.5
2018-01-16T13:05:01.527Z,7.5
2018-01-16T13:06:02.227Z,7.5
2018-01-16T13:07:02.890Z,7.5
2018-01-16T13:08:03.553Z,7.5
2018-01-16T13:09:04.218Z,7.4
2018-01-16T13:10:04.884Z,7.4
2018-01-16T13:11:05.582Z,7.5
2018-01-16T13:12:06.247Z,7.4
2018-01-16T13:13:06.913Z,7.4
2018-01-16T13:14:07.576Z,7.4
2018-01-16T13:15:08.242Z,7.3
2018-01-16T13:16:08.904Z,7.2
2018-01-16T13:17:09.570Z,7.2
2018-01-16T13:18:10.232Z,7.2
2018-01-16T13:19:10.894Z,7.1
2018-01-16T13:20:11.558Z,6.8
2018-01-16T13:21:12.220Z,6.3
2018-01-16T13:22:12.883Z,5.8
2018-01-16T13:23:13.545Z,5.2
2018-01-16T13:24:14.209Z,5.0
2018-01-16T13:25:14.877Z,4.8
2018-01-16T13:26:15.574Z,4.5
2018-01-16T13:27:16.239Z,4.4
2018-01-16T13:28:16.904Z,4.3
2018-01-16T13:29:17.567Z,4.2
2018-01-16T13:30:18.230Z,4.0
2018-01-16T13:31:18.894Z,4.0
2018-01-16T13:32:19.599Z,4.0
2018-01-16T13:33:20.223Z,3.9
2018-01-16T13:34:20.882Z,4.0
2018-01-16T13:35:21.547Z,4.0
2018-01-16T13:36:22.213Z,3.9
2018-01-16T13:37:22.910Z,4.0
2018-01-16T13:38:23.573Z,4.2
2018-01-16T13:39:24.237Z,4.0
2018-01-16T13:40:24.899Z,4.1
2018-01-16T13:41:25.562Z,4.2
2018-01-16T13:42:26.226Z,4.3
2018-01-16T13:43:26.926Z,4.3
2018-01-16T13:44:27.591Z,4.2
2018-01-16T13:45:28.256Z,4.3
2018-01-16T13:46:28.929Z,4.3
2018-01-16T13:47:29.583Z,4.3
2018-01-16T13:48:30.250Z,4.4
2018-01-16T13:50:46.401Z,4.4
2018-01-16T13:51:47.068Z,4.2
2018-01-16T13:52:47.730Z,4.2
2018-01-16T13:53:48.393Z,4.3
2018-01-16T13:54:49.057Z,4.2
2018-01-16T13:55:49.722Z,4.3
2018-01-16T13:56:50.385Z,4.3
2018-01-16T13:57:51.048Z,4.3
2018-01-16T13:58:51.711Z,4.3
2018-01-16T13:59:52.378Z,4.2
2018-01-16T14:00:53.039Z,4.1
2018-01-16T14:01:53.702Z,3.9
2018-01-16T14:02:54.364Z,3.9
2018-01-16T14:03:55.030Z,4.0